time,readable_time,dBA,dev-id
1707955200000,2024-02-15T00:00:00Z,31.7,TA120-T246174
1707955200000,2024-02-15T00:00:00Z,36.8,TA120-T246183
1707955201000,2024-02-15T00:00:01Z,31.3,TA120-T246174
1707955201000,2024-02-15T00:00:01Z,36.8,TA120-T246183
1707955202000,2024-02-15T00:00:02Z,31.2,TA120-T246174
1707955202000,2024-02-15T00:00:02Z,36,TA120-T246183
1707955203000,2024-02-15T00:00:03Z,31.3,TA120-T246174
1707955203000,2024-02-15T00:00:03Z,36.6,TA120-T246183
1707955204000,2024-02-15T00:00:04Z,31.1,TA120-T246174
1707955204000,2024-02-15T00:00:04Z,36.4,TA120-T246183
1707955205000,2024-02-15T00:00:05Z,31.2,TA120-T246174
1707955205000,2024-02-15T00:00:05Z,36.1,TA120-T246183
1707955206000,2024-02-15T00:00:06Z,31,TA120-T246174
1707955206000,2024-02-15T00:00:06Z,36.5,TA120-T246183
1707955207000,2024-02-15T00:00:07Z,31,TA120-T246174
1707955207000,2024-02-15T00:00:07Z,36.3,TA120-T246183
1707955208000,2024-02-15T00:00:08Z,31.4,TA120-T246174
1707955208000,2024-02-15T00:00:08Z,36.2,TA120-T246183
1707955209000,2024-02-15T00:00:09Z,31.1,TA120-T246174
1707955209000,2024-02-15T00:00:09Z,36.7,TA120-T246183
1707955210000,2024-02-15T00:00:10Z,31,TA120-T246174
1707955210000,2024-02-15T00:00:10Z,36.5,TA120-T246183
1707955211000,2024-02-15T00:00:11Z,31.1,TA120-T246174
1707955211000,2024-02-15T00:00:11Z,36.9,TA120-T246183
1707955212000,2024-02-15T00:00:12Z,30.9,TA120-T246174
1707955212000,2024-02-15T00:00:12Z,36.7,TA120-T246183
1707955213000,2024-02-15T00:00:13Z,31,TA120-T246174
1707955213000,2024-02-15T00:00:13Z,36.7,TA120-T246183
1707955214000,2024-02-15T00:00:14Z,31,TA120-T246174
1707955214000,2024-02-15T00:00:14Z,36.7,TA120-T246183
1707955215000,2024-02-15T00:00:15Z,31,TA120-T246174
1707955215000,2024-02-15T00:00:15Z,36.9,TA120-T246183
1707955216000,2024-02-15T00:00:16Z,31.1,TA120-T246174
1707955216000,2024-02-15T00:00:16Z,36.7,TA120-T246183
1707955217000,2024-02-15T00:00:17Z,31,TA120-T246174
1707955217000,2024-02-15T00:00:17Z,36.2,TA120-T246183
1707955218000,2024-02-15T00:00:18Z,31.1,TA120-T246174
1707955218000,2024-02-15T00:00:18Z,36.5,TA120-T246183
1707955219000,2024-02-15T00:00:19Z,31,TA120-T246174
1707955219000,2024-02-15T00:00:19Z,36.3,TA120-T246183
1707955220000,2024-02-15T00:00:20Z,31,TA120-T246174
1707955220000,2024-02-15T00:00:20Z,36.7,TA120-T246183
1707955221000,2024-02-15T00:00:21Z,31.1,TA120-T246174
1707955221000,2024-02-15T00:00:21Z,37.2,TA120-T246183
1707955222000,2024-02-15T00:00:22Z,31.5,TA120-T246174
1707955222000,2024-02-15T00:00:22Z,36.9,TA120-T246183
1707955223000,2024-02-15T00:00:23Z,31.4,TA120-T246174
1707955223000,2024-02-15T00:00:23Z,36.8,TA120-T246183
1707955224000,2024-02-15T00:00:24Z,31.2,TA120-T246174
1707955224000,2024-02-15T00:00:24Z,36.5,TA120-T246183
1707955225000,2024-02-15T00:00:25Z,31.1,TA120-T246174
1707955225000,2024-02-15T00:00:25Z,36.7,TA120-T246183
1707955226000,2024-02-15T00:00:26Z,31.4,TA120-T246174
1707955226000,2024-02-15T00:00:26Z,36.4,TA120-T246183
1707955227000,2024-02-15T00:00:27Z,31.1,TA120-T246174
1707955227000,2024-02-15T00:00:27Z,36.7,TA120-T246183
1707955228000,2024-02-15T00:00:28Z,31.1,TA120-T246174
1707955228000,2024-02-15T00:00:28Z,36.1,TA120-T246183
1707955229000,2024-02-15T00:00:29Z,31.1,TA120-T246174
1707955229000,2024-02-15T00:00:29Z,36.2,TA120-T246183
1707955230000,2024-02-15T00:00:30Z,31.2,TA120-T246174
1707955230000,2024-02-15T00:00:30Z,36.5,TA120-T246183
1707955231000,2024-02-15T00:00:31Z,31.4,TA120-T246174
1707955231000,2024-02-15T00:00:31Z,36.3,TA120-T246183
1707955232000,2024-02-15T00:00:32Z,33,TA120-T246174
1707955232000,2024-02-15T00:00:32Z,36.3,TA120-T246183
1707955233000,2024-02-15T00:00:33Z,32.9,TA120-T246174
1707955233000,2024-02-15T00:00:33Z,36.7,TA120-T246183
1707955234000,2024-02-15T00:00:34Z,31.4,TA120-T246174
1707955234000,2024-02-15T00:00:34Z,36.3,TA120-T246183
1707955235000,2024-02-15T00:00:35Z,31.9,TA120-T246174
1707955235000,2024-02-15T00:00:35Z,36.4,TA120-T246183
1707955236000,2024-02-15T00:00:36Z,31.8,TA120-T246174
1707955236000,2024-02-15T00:00:36Z,36.4,TA120-T246183
1707955237000,2024-02-15T00:00:37Z,31.3,TA120-T246174
1707955237000,2024-02-15T00:00:37Z,36.3,TA120-T246183
1707955238000,2024-02-15T00:00:38Z,31.2,TA120-T246174
1707955238000,2024-02-15T00:00:38Z,36,TA120-T246183
1707955239000,2024-02-15T00:00:39Z,32.5,TA120-T246174
1707955239000,2024-02-15T00:00:39Z,36.6,TA120-T246183
1707955240000,2024-02-15T00:00:40Z,31.6,TA120-T246174
1707955240000,2024-02-15T00:00:40Z,36.1,TA120-T246183
1707955241000,2024-02-15T00:00:41Z,31.4,TA120-T246174
1707955241000,2024-02-15T00:00:41Z,36,TA120-T246183
1707955242000,2024-02-15T00:00:42Z,31.2,TA120-T246174
1707955242000,2024-02-15T00:00:42Z,36.4,TA120-T246183
1707955243000,2024-02-15T00:00:43Z,31.2,TA120-T246174
1707955243000,2024-02-15T00:00:43Z,36.5,TA120-T246183
1707955244000,2024-02-15T00:00:44Z,31.3,TA120-T246174
1707955244000,2024-02-15T00:00:44Z,36.2,TA120-T246183
1707955245000,2024-02-15T00:00:45Z,31.1,TA120-T246174
1707955245000,2024-02-15T00:00:45Z,36.5,TA120-T246183
1707955246000,2024-02-15T00:00:46Z,31.2,TA120-T246174
1707955246000,2024-02-15T00:00:46Z,36.3,TA120-T246183
1707955247000,2024-02-15T00:00:47Z,31.1,TA120-T246174
1707955247000,2024-02-15T00:00:47Z,35.8,TA120-T246183
1707955248000,2024-02-15T00:00:48Z,31,TA120-T246174
1707955248000,2024-02-15T00:00:48Z,36.4,TA120-T246183
1707955249000,2024-02-15T00:00:49Z,31,TA120-T246174
1707955249000,2024-02-15T00:00:49Z,36.3,TA120-T246183
1707955250000,2024-02-15T00:00:50Z,31.2,TA120-T246174
1707955250000,2024-02-15T00:00:50Z,36.2,TA120-T246183
1707955251000,2024-02-15T00:00:51Z,31.4,TA120-T246174
1707955251000,2024-02-15T00:00:51Z,36.6,TA120-T246183
1707955252000,2024-02-15T00:00:52Z,31.2,TA120-T246174
1707955252000,2024-02-15T00:00:52Z,36.4,TA120-T246183
1707955253000,2024-02-15T00:00:53Z,31.3,TA120-T246174
1707955253000,2024-02-15T00:00:53Z,36,TA120-T246183
1707955254000,2024-02-15T00:00:54Z,31.2,TA120-T246174
1707955254000,2024-02-15T00:00:54Z,36.5,TA120-T246183
1707955255000,2024-02-15T00:00:55Z,31.9,TA120-T246174
1707955255000,2024-02-15T00:00:55Z,36.4,TA120-T246183
1707955256000,2024-02-15T00:00:56Z,33.3,TA120-T246174
1707955256000,2024-02-15T00:00:56Z,36.3,TA120-T246183
1707955257000,2024-02-15T00:00:57Z,33,TA120-T246174
1707955257000,2024-02-15T00:00:57Z,36.7,TA120-T246183
1707955258000,2024-02-15T00:00:58Z,31.5,TA120-T246174
1707955258000,2024-02-15T00:00:58Z,36.3,TA120-T246183
1707955259000,2024-02-15T00:00:59Z,31.1,TA120-T246174
1707955259000,2024-02-15T00:00:59Z,35.8,TA120-T246183
1707955260000,2024-02-15T00:01:00Z,31.2,TA120-T246174
1707955260000,2024-02-15T00:01:00Z,36.2,TA120-T246183
1707955261000,2024-02-15T00:01:01Z,31.4,TA120-T246174
1707955261000,2024-02-15T00:01:01Z,36.4,TA120-T246183
1707955262000,2024-02-15T00:01:02Z,32.2,TA120-T246174
1707955262000,2024-02-15T00:01:02Z,36,TA120-T246183
1707955263000,2024-02-15T00:01:03Z,32.5,TA120-T246174
1707955263000,2024-02-15T00:01:03Z,36.3,TA120-T246183
1707955264000,2024-02-15T00:01:04Z,32.5,TA120-T246174
1707955264000,2024-02-15T00:01:04Z,36.3,TA120-T246183
1707955265000,2024-02-15T00:01:05Z,32,TA120-T246174
1707955265000,2024-02-15T00:01:05Z,36.2,TA120-T246183
1707955266000,2024-02-15T00:01:06Z,31.4,TA120-T246174
1707955266000,2024-02-15T00:01:06Z,36.2,TA120-T246183
1707955267000,2024-02-15T00:01:07Z,31.9,TA120-T246174
1707955267000,2024-02-15T00:01:07Z,36.3,TA120-T246183
1707955268000,2024-02-15T00:01:08Z,31.4,TA120-T246174
1707955268000,2024-02-15T00:01:08Z,36.7,TA120-T246183
1707955269000,2024-02-15T00:01:09Z,31.4,TA120-T246174
1707955269000,2024-02-15T00:01:09Z,37.1,TA120-T246183
1707955270000,2024-02-15T00:01:10Z,31.5,TA120-T246174
1707955270000,2024-02-15T00:01:10Z,36.6,TA120-T246183
1707955271000,2024-02-15T00:01:11Z,31.4,TA120-T246174
1707955271000,2024-02-15T00:01:11Z,36.3,TA120-T246183
1707955272000,2024-02-15T00:01:12Z,31.3,TA120-T246174
1707955272000,2024-02-15T00:01:12Z,36.8,TA120-T246183
1707955273000,2024-02-15T00:01:13Z,31.2,TA120-T246174
1707955273000,2024-02-15T00:01:13Z,36.9,TA120-T246183
1707955274000,2024-02-15T00:01:14Z,31,TA120-T246174
1707955274000,2024-02-15T00:01:14Z,36.2,TA120-T246183
1707955275000,2024-02-15T00:01:15Z,31.1,TA120-T246174
1707955275000,2024-02-15T00:01:15Z,36.4,TA120-T246183
1707955276000,2024-02-15T00:01:16Z,30.9,TA120-T246174
1707955276000,2024-02-15T00:01:16Z,36.3,TA120-T246183
1707955277000,2024-02-15T00:01:17Z,31.1,TA120-T246174
1707955277000,2024-02-15T00:01:17Z,36.1,TA120-T246183
1707955278000,2024-02-15T00:01:18Z,31.4,TA120-T246174
1707955278000,2024-02-15T00:01:18Z,36.4,TA120-T246183
1707955279000,2024-02-15T00:01:19Z,31.1,TA120-T246174
1707955279000,2024-02-15T00:01:19Z,36.2,TA120-T246183
1707955280000,2024-02-15T00:01:20Z,31.2,TA120-T246174
1707955280000,2024-02-15T00:01:20Z,36,TA120-T246183
1707955281000,2024-02-15T00:01:21Z,31.2,TA120-T246174
1707955281000,2024-02-15T00:01:21Z,36.2,TA120-T246183
1707955282000,2024-02-15T00:01:22Z,30.9,TA120-T246174
1707955282000,2024-02-15T00:01:22Z,36.1,TA120-T246183
1707955283000,2024-02-15T00:01:23Z,31.1,TA120-T246174
1707955283000,2024-02-15T00:01:23Z,36.1,TA120-T246183
1707955284000,2024-02-15T00:01:24Z,31.1,TA120-T246174
1707955284000,2024-02-15T00:01:24Z,36.6,TA120-T246183
1707955285000,2024-02-15T00:01:25Z,31.2,TA120-T246174
1707955285000,2024-02-15T00:01:25Z,36.5,TA120-T246183
1707955286000,2024-02-15T00:01:26Z,31.3,TA120-T246174
1707955286000,2024-02-15T00:01:26Z,36,TA120-T246183
1707955287000,2024-02-15T00:01:27Z,31,TA120-T246174
1707955287000,2024-02-15T00:01:27Z,36.2,TA120-T246183
1707955288000,2024-02-15T00:01:28Z,31.5,TA120-T246174
1707955288000,2024-02-15T00:01:28Z,36.3,TA120-T246183
1707955289000,2024-02-15T00:01:29Z,32.2,TA120-T246174
1707955289000,2024-02-15T00:01:29Z,36.4,TA120-T246183
1707955290000,2024-02-15T00:01:30Z,32.1,TA120-T246174
1707955290000,2024-02-15T00:01:30Z,37,TA120-T246183
1707955291000,2024-02-15T00:01:31Z,31.4,TA120-T246174
1707955291000,2024-02-15T00:01:31Z,36.9,TA120-T246183
1707955292000,2024-02-15T00:01:32Z,31.1,TA120-T246174
1707955292000,2024-02-15T00:01:32Z,36,TA120-T246183
1707955293000,2024-02-15T00:01:33Z,31.1,TA120-T246174
1707955293000,2024-02-15T00:01:33Z,36.3,TA120-T246183
1707955294000,2024-02-15T00:01:34Z,31.1,TA120-T246174
1707955294000,2024-02-15T00:01:34Z,36.2,TA120-T246183
1707955295000,2024-02-15T00:01:35Z,31.1,TA120-T246174
1707955295000,2024-02-15T00:01:35Z,36,TA120-T246183
1707955296000,2024-02-15T00:01:36Z,31,TA120-T246174
1707955296000,2024-02-15T00:01:36Z,36.2,TA120-T246183
1707955297000,2024-02-15T00:01:37Z,31,TA120-T246174
1707955297000,2024-02-15T00:01:37Z,36.3,TA120-T246183
1707955298000,2024-02-15T00:01:38Z,31.2,TA120-T246174
1707955298000,2024-02-15T00:01:38Z,36.2,TA120-T246183
1707955299000,2024-02-15T00:01:39Z,31,TA120-T246174
1707955299000,2024-02-15T00:01:39Z,36.3,TA120-T246183
1707955300000,2024-02-15T00:01:40Z,31.4,TA120-T246174
1707955300000,2024-02-15T00:01:40Z,36.9,TA120-T246183
1707955301000,2024-02-15T00:01:41Z,31.2,TA120-T246174
1707955301000,2024-02-15T00:01:41Z,36.7,TA120-T246183
1707955302000,2024-02-15T00:01:42Z,31.2,TA120-T246174
1707955302000,2024-02-15T00:01:42Z,36.3,TA120-T246183
1707955303000,2024-02-15T00:01:43Z,31,TA120-T246174
1707955303000,2024-02-15T00:01:43Z,36.2,TA120-T246183
1707955304000,2024-02-15T00:01:44Z,31,TA120-T246174
1707955304000,2024-02-15T00:01:44Z,36.2,TA120-T246183
1707955305000,2024-02-15T00:01:45Z,31.1,TA120-T246174
1707955305000,2024-02-15T00:01:45Z,36.2,TA120-T246183
1707955306000,2024-02-15T00:01:46Z,31.2,TA120-T246174
1707955306000,2024-02-15T00:01:46Z,36.4,TA120-T246183
1707955307000,2024-02-15T00:01:47Z,31.2,TA120-T246174
1707955307000,2024-02-15T00:01:47Z,36.4,TA120-T246183
1707955308000,2024-02-15T00:01:48Z,31,TA120-T246174
1707955308000,2024-02-15T00:01:48Z,36.5,TA120-T246183
1707955309000,2024-02-15T00:01:49Z,31.2,TA120-T246174
1707955309000,2024-02-15T00:01:49Z,37.1,TA120-T246183
1707955310000,2024-02-15T00:01:50Z,32.3,TA120-T246174
1707955310000,2024-02-15T00:01:50Z,36.9,TA120-T246183
1707955311000,2024-02-15T00:01:51Z,31.4,TA120-T246174
1707955311000,2024-02-15T00:01:51Z,36.9,TA120-T246183
1707955312000,2024-02-15T00:01:52Z,31.5,TA120-T246174
1707955312000,2024-02-15T00:01:52Z,36.3,TA120-T246183
1707955313000,2024-02-15T00:01:53Z,31.6,TA120-T246174
1707955313000,2024-02-15T00:01:53Z,36.1,TA120-T246183
1707955314000,2024-02-15T00:01:54Z,31.2,TA120-T246174
1707955314000,2024-02-15T00:01:54Z,36.1,TA120-T246183
1707955315000,2024-02-15T00:01:55Z,31.2,TA120-T246174
1707955315000,2024-02-15T00:01:55Z,36.6,TA120-T246183
1707955316000,2024-02-15T00:01:56Z,31,TA120-T246174
1707955316000,2024-02-15T00:01:56Z,36.6,TA120-T246183
1707955317000,2024-02-15T00:01:57Z,31.1,TA120-T246174
1707955317000,2024-02-15T00:01:57Z,36.6,TA120-T246183
1707955318000,2024-02-15T00:01:58Z,31,TA120-T246174
1707955318000,2024-02-15T00:01:58Z,36.5,TA120-T246183
1707955319000,2024-02-15T00:01:59Z,31,TA120-T246174
1707955319000,2024-02-15T00:01:59Z,36.2,TA120-T246183
1707955320000,2024-02-15T00:02:00Z,31,TA120-T246174
1707955320000,2024-02-15T00:02:00Z,36.7,TA120-T246183
1707955321000,2024-02-15T00:02:01Z,31.1,TA120-T246174
1707955321000,2024-02-15T00:02:01Z,37,TA120-T246183
1707955322000,2024-02-15T00:02:02Z,31.2,TA120-T246174
1707955322000,2024-02-15T00:02:02Z,36.8,TA120-T246183
1707955323000,2024-02-15T00:02:03Z,31.1,TA120-T246174
1707955323000,2024-02-15T00:02:03Z,36.9,TA120-T246183
1707955324000,2024-02-15T00:02:04Z,31.3,TA120-T246174
1707955324000,2024-02-15T00:02:04Z,36.4,TA120-T246183
1707955325000,2024-02-15T00:02:05Z,31.3,TA120-T246174
1707955325000,2024-02-15T00:02:05Z,36.1,TA120-T246183
1707955326000,2024-02-15T00:02:06Z,31,TA120-T246174
1707955326000,2024-02-15T00:02:06Z,36.2,TA120-T246183
1707955327000,2024-02-15T00:02:07Z,31.2,TA120-T246174
1707955327000,2024-02-15T00:02:07Z,36.1,TA120-T246183
1707955328000,2024-02-15T00:02:08Z,31.1,TA120-T246174
1707955328000,2024-02-15T00:02:08Z,35.9,TA120-T246183
1707955329000,2024-02-15T00:02:09Z,31,TA120-T246174
1707955329000,2024-02-15T00:02:09Z,36.1,TA120-T246183
1707955330000,2024-02-15T00:02:10Z,31.2,TA120-T246174
1707955330000,2024-02-15T00:02:10Z,36.8,TA120-T246183
1707955331000,2024-02-15T00:02:11Z,31.2,TA120-T246174
1707955331000,2024-02-15T00:02:11Z,36.8,TA120-T246183
1707955332000,2024-02-15T00:02:12Z,31.1,TA120-T246174
1707955332000,2024-02-15T00:02:12Z,36.8,TA120-T246183
1707955333000,2024-02-15T00:02:13Z,31,TA120-T246174
1707955333000,2024-02-15T00:02:13Z,36.7,TA120-T246183
1707955334000,2024-02-15T00:02:14Z,30.9,TA120-T246174
1707955334000,2024-02-15T00:02:14Z,36.4,TA120-T246183
1707955335000,2024-02-15T00:02:15Z,31.1,TA120-T246174
1707955335000,2024-02-15T00:02:15Z,36.2,TA120-T246183
1707955336000,2024-02-15T00:02:16Z,31.1,TA120-T246174
1707955336000,2024-02-15T00:02:16Z,36.2,TA120-T246183
1707955337000,2024-02-15T00:02:17Z,31,TA120-T246174
1707955337000,2024-02-15T00:02:17Z,36.2,TA120-T246183
1707955338000,2024-02-15T00:02:18Z,31.1,TA120-T246174
1707955338000,2024-02-15T00:02:18Z,36.7,TA120-T246183
1707955339000,2024-02-15T00:02:19Z,31.1,TA120-T246174
1707955339000,2024-02-15T00:02:19Z,37.1,TA120-T246183
1707955340000,2024-02-15T00:02:20Z,31.1,TA120-T246174
1707955340000,2024-02-15T00:02:20Z,36.3,TA120-T246183
1707955341000,2024-02-15T00:02:21Z,31,TA120-T246174
1707955341000,2024-02-15T00:02:21Z,36.1,TA120-T246183
1707955342000,2024-02-15T00:02:22Z,30.9,TA120-T246174
1707955342000,2024-02-15T00:02:22Z,36.9,TA120-T246183
1707955343000,2024-02-15T00:02:23Z,31,TA120-T246174
1707955343000,2024-02-15T00:02:23Z,36.8,TA120-T246183
1707955344000,2024-02-15T00:02:24Z,30.9,TA120-T246174
1707955344000,2024-02-15T00:02:24Z,36,TA120-T246183
1707955345000,2024-02-15T00:02:25Z,31,TA120-T246174
1707955345000,2024-02-15T00:02:25Z,36.1,TA120-T246183
1707955346000,2024-02-15T00:02:26Z,31.1,TA120-T246174
1707955346000,2024-02-15T00:02:26Z,36.1,TA120-T246183
1707955347000,2024-02-15T00:02:27Z,31,TA120-T246174
1707955347000,2024-02-15T00:02:27Z,36,TA120-T246183
1707955348000,2024-02-15T00:02:28Z,31,TA120-T246174
1707955348000,2024-02-15T00:02:28Z,36.9,TA120-T246183
1707955349000,2024-02-15T00:02:29Z,31.1,TA120-T246174
1707955349000,2024-02-15T00:02:29Z,36.7,TA120-T246183
1707955350000,2024-02-15T00:02:30Z,30.9,TA120-T246174
1707955350000,2024-02-15T00:02:30Z,36,TA120-T246183
1707955351000,2024-02-15T00:02:31Z,31.1,TA120-T246174
1707955351000,2024-02-15T00:02:31Z,36.2,TA120-T246183
1707955352000,2024-02-15T00:02:32Z,31,TA120-T246174
1707955352000,2024-02-15T00:02:32Z,36.1,TA120-T246183
1707955353000,2024-02-15T00:02:33Z,31.1,TA120-T246174
1707955353000,2024-02-15T00:02:33Z,36.1,TA120-T246183
1707955354000,2024-02-15T00:02:34Z,31.1,TA120-T246174
1707955354000,2024-02-15T00:02:34Z,36.5,TA120-T246183
1707955355000,2024-02-15T00:02:35Z,31.1,TA120-T246174
1707955355000,2024-02-15T00:02:35Z,36.5,TA120-T246183
1707955356000,2024-02-15T00:02:36Z,31,TA120-T246174
1707955356000,2024-02-15T00:02:36Z,36,TA120-T246183
1707955357000,2024-02-15T00:02:37Z,31,TA120-T246174
1707955357000,2024-02-15T00:02:37Z,36.3,TA120-T246183
1707955358000,2024-02-15T00:02:38Z,30.9,TA120-T246174
1707955358000,2024-02-15T00:02:38Z,35.8,TA120-T246183
1707955359000,2024-02-15T00:02:39Z,31.1,TA120-T246174
1707955359000,2024-02-15T00:02:39Z,35.8,TA120-T246183
1707955360000,2024-02-15T00:02:40Z,30.9,TA120-T246174
1707955360000,2024-02-15T00:02:40Z,36.3,TA120-T246183
1707955361000,2024-02-15T00:02:41Z,31,TA120-T246174
1707955361000,2024-02-15T00:02:41Z,36.1,TA120-T246183
1707955362000,2024-02-15T00:02:42Z,30.9,TA120-T246174
1707955362000,2024-02-15T00:02:42Z,36,TA120-T246183
1707955363000,2024-02-15T00:02:43Z,31.1,TA120-T246174
1707955363000,2024-02-15T00:02:43Z,36.2,TA120-T246183
1707955364000,2024-02-15T00:02:44Z,31.1,TA120-T246174
1707955364000,2024-02-15T00:02:44Z,36.2,TA120-T246183
1707955365000,2024-02-15T00:02:45Z,30.9,TA120-T246174
1707955365000,2024-02-15T00:02:45Z,36,TA120-T246183
1707955366000,2024-02-15T00:02:46Z,30.9,TA120-T246174
1707955366000,2024-02-15T00:02:46Z,36.3,TA120-T246183
1707955367000,2024-02-15T00:02:47Z,31,TA120-T246174
1707955367000,2024-02-15T00:02:47Z,36.2,TA120-T246183
1707955368000,2024-02-15T00:02:48Z,30.9,TA120-T246174
1707955368000,2024-02-15T00:02:48Z,35.9,TA120-T246183
1707955369000,2024-02-15T00:02:49Z,31,TA120-T246174
1707955369000,2024-02-15T00:02:49Z,36.5,TA120-T246183
1707955370000,2024-02-15T00:02:50Z,30.8,TA120-T246174
1707955370000,2024-02-15T00:02:50Z,36,TA120-T246183
1707955371000,2024-02-15T00:02:51Z,31.1,TA120-T246174
1707955371000,2024-02-15T00:02:51Z,35.7,TA120-T246183
1707955372000,2024-02-15T00:02:52Z,31.1,TA120-T246174
1707955372000,2024-02-15T00:02:52Z,36.2,TA120-T246183
1707955373000,2024-02-15T00:02:53Z,30.9,TA120-T246174
1707955373000,2024-02-15T00:02:53Z,35.9,TA120-T246183
1707955374000,2024-02-15T00:02:54Z,31.2,TA120-T246174
1707955374000,2024-02-15T00:02:54Z,36,TA120-T246183
1707955375000,2024-02-15T00:02:55Z,31.2,TA120-T246174
1707955375000,2024-02-15T00:02:55Z,36.2,TA120-T246183
1707955376000,2024-02-15T00:02:56Z,31.3,TA120-T246174
1707955376000,2024-02-15T00:02:56Z,36.5,TA120-T246183
1707955377000,2024-02-15T00:02:57Z,31,TA120-T246174
1707955377000,2024-02-15T00:02:57Z,35.9,TA120-T246183
1707955378000,2024-02-15T00:02:58Z,31.1,TA120-T246174
1707955378000,2024-02-15T00:02:58Z,36.3,TA120-T246183
1707955379000,2024-02-15T00:02:59Z,31.2,TA120-T246174
1707955379000,2024-02-15T00:02:59Z,36.1,TA120-T246183
1707955380000,2024-02-15T00:03:00Z,31.1,TA120-T246174
1707955380000,2024-02-15T00:03:00Z,35.9,TA120-T246183
1707955381000,2024-02-15T00:03:01Z,31.2,TA120-T246174
1707955381000,2024-02-15T00:03:01Z,36.3,TA120-T246183
1707955382000,2024-02-15T00:03:02Z,31.1,TA120-T246174
1707955382000,2024-02-15T00:03:02Z,36.5,TA120-T246183
1707955383000,2024-02-15T00:03:03Z,31.2,TA120-T246174
1707955383000,2024-02-15T00:03:03Z,36.6,TA120-T246183
1707955384000,2024-02-15T00:03:04Z,31,TA120-T246174
1707955384000,2024-02-15T00:03:04Z,36.4,TA120-T246183
1707955385000,2024-02-15T00:03:05Z,31.1,TA120-T246174
1707955385000,2024-02-15T00:03:05Z,36.3,TA120-T246183
1707955386000,2024-02-15T00:03:06Z,31.3,TA120-T246174
1707955386000,2024-02-15T00:03:06Z,35.8,TA120-T246183
1707955387000,2024-02-15T00:03:07Z,31.2,TA120-T246174
1707955387000,2024-02-15T00:03:07Z,36.2,TA120-T246183
1707955388000,2024-02-15T00:03:08Z,31.1,TA120-T246174
1707955388000,2024-02-15T00:03:08Z,36.1,TA120-T246183
1707955389000,2024-02-15T00:03:09Z,31,TA120-T246174
1707955389000,2024-02-15T00:03:09Z,35.8,TA120-T246183
1707955390000,2024-02-15T00:03:10Z,31.1,TA120-T246174
1707955390000,2024-02-15T00:03:10Z,36.3,TA120-T246183
1707955391000,2024-02-15T00:03:11Z,31.1,TA120-T246174
1707955391000,2024-02-15T00:03:11Z,36.3,TA120-T246183
1707955392000,2024-02-15T00:03:12Z,31.2,TA120-T246174
1707955392000,2024-02-15T00:03:12Z,36,TA120-T246183
1707955393000,2024-02-15T00:03:13Z,31,TA120-T246174
1707955393000,2024-02-15T00:03:13Z,36.1,TA120-T246183
1707955394000,2024-02-15T00:03:14Z,31.1,TA120-T246174
1707955394000,2024-02-15T00:03:14Z,36.4,TA120-T246183
1707955395000,2024-02-15T00:03:15Z,31.1,TA120-T246174
1707955395000,2024-02-15T00:03:15Z,36.6,TA120-T246183
1707955396000,2024-02-15T00:03:16Z,31.2,TA120-T246174
1707955396000,2024-02-15T00:03:16Z,36.4,TA120-T246183
1707955397000,2024-02-15T00:03:17Z,31.1,TA120-T246174
1707955397000,2024-02-15T00:03:17Z,36.2,TA120-T246183
1707955398000,2024-02-15T00:03:18Z,31,TA120-T246174
1707955398000,2024-02-15T00:03:18Z,36,TA120-T246183
1707955399000,2024-02-15T00:03:19Z,31.2,TA120-T246174
1707955399000,2024-02-15T00:03:19Z,36.2,TA120-T246183
1707955400000,2024-02-15T00:03:20Z,31,TA120-T246174
1707955400000,2024-02-15T00:03:20Z,36.2,TA120-T246183
1707955401000,2024-02-15T00:03:21Z,31.1,TA120-T246174
1707955401000,2024-02-15T00:03:21Z,35.9,TA120-T246183
1707955402000,2024-02-15T00:03:22Z,31.1,TA120-T246174
1707955402000,2024-02-15T00:03:22Z,36.5,TA120-T246183
1707955403000,2024-02-15T00:03:23Z,31,TA120-T246174
1707955403000,2024-02-15T00:03:23Z,36.3,TA120-T246183
1707955404000,2024-02-15T00:03:24Z,30.9,TA120-T246174
1707955404000,2024-02-15T00:03:24Z,36.5,TA120-T246183
1707955405000,2024-02-15T00:03:25Z,31,TA120-T246174
1707955405000,2024-02-15T00:03:25Z,36.6,TA120-T246183
1707955406000,2024-02-15T00:03:26Z,31,TA120-T246174
1707955406000,2024-02-15T00:03:26Z,36.4,TA120-T246183
1707955407000,2024-02-15T00:03:27Z,31,TA120-T246174
1707955407000,2024-02-15T00:03:27Z,36,TA120-T246183
1707955408000,2024-02-15T00:03:28Z,31,TA120-T246174
1707955408000,2024-02-15T00:03:28Z,36.4,TA120-T246183
1707955409000,2024-02-15T00:03:29Z,31,TA120-T246174
1707955409000,2024-02-15T00:03:29Z,36.3,TA120-T246183
1707955410000,2024-02-15T00:03:30Z,31.1,TA120-T246174
1707955410000,2024-02-15T00:03:30Z,35.9,TA120-T246183
1707955411000,2024-02-15T00:03:31Z,31.3,TA120-T246174
1707955411000,2024-02-15T00:03:31Z,36.3,TA120-T246183
1707955412000,2024-02-15T00:03:32Z,31,TA120-T246174
1707955412000,2024-02-15T00:03:32Z,36.7,TA120-T246183
1707955413000,2024-02-15T00:03:33Z,31,TA120-T246174
1707955413000,2024-02-15T00:03:33Z,36.5,TA120-T246183
