time,readable_time,dBA,dev-id
1685923213000,2023-06-05T00:00:13Z,31.2,TA120-T246183
1685923222000,2023-06-05T00:00:22Z,45.4,TA120-T246191
1685923251000,2023-06-05T00:00:51Z,59.7,TA120-T246184
1685923253000,2023-06-05T00:00:53Z,51.2,TA120-T246187
1685923273000,2023-06-05T00:01:13Z,30.9,TA120-T246183
1685923282000,2023-06-05T00:01:22Z,45.3,TA120-T246191
1685923311000,2023-06-05T00:01:51Z,50.5,TA120-T246184
1685923313000,2023-06-05T00:01:53Z,50.2,TA120-T246187
1685923333000,2023-06-05T00:02:13Z,31,TA120-T246183
1685923342000,2023-06-05T00:02:22Z,45.7,TA120-T246191
1685923371000,2023-06-05T00:02:51Z,51,TA120-T246184
1685923373000,2023-06-05T00:02:53Z,50.5,TA120-T246187
1685923393000,2023-06-05T00:03:13Z,31,TA120-T246183
1685923402000,2023-06-05T00:03:22Z,45.4,TA120-T246191
1685923431000,2023-06-05T00:03:51Z,50.8,TA120-T246184
1685923433000,2023-06-05T00:03:53Z,52,TA120-T246187
1685923453000,2023-06-05T00:04:13Z,31,TA120-T246183
1685923462000,2023-06-05T00:04:22Z,46.3,TA120-T246191
1685923491000,2023-06-05T00:04:51Z,62.6,TA120-T246184
1685923493000,2023-06-05T00:04:53Z,51.9,TA120-T246187
1685923513000,2023-06-05T00:05:13Z,31,TA120-T246183
1685923522000,2023-06-05T00:05:22Z,50.1,TA120-T246191
1685923551000,2023-06-05T00:05:51Z,57.6,TA120-T246184
1685923553000,2023-06-05T00:05:53Z,53.4,TA120-T246187
1685923573000,2023-06-05T00:06:13Z,31.4,TA120-T246183
1685923582000,2023-06-05T00:06:22Z,49.4,TA120-T246191
1685923611000,2023-06-05T00:06:51Z,57,TA120-T246184
1685923613000,2023-06-05T00:06:53Z,52.4,TA120-T246187
1685923633000,2023-06-05T00:07:13Z,31.6,TA120-T246183
1685923642000,2023-06-05T00:07:22Z,50,TA120-T246191
1685923671000,2023-06-05T00:07:51Z,69.2,TA120-T246184
1685923673000,2023-06-05T00:07:53Z,51.8,TA120-T246187
1685923693000,2023-06-05T00:08:13Z,31.4,TA120-T246183
1685923702000,2023-06-05T00:08:22Z,46.3,TA120-T246191
1685923731000,2023-06-05T00:08:51Z,54.7,TA120-T246184
1685923733000,2023-06-05T00:08:53Z,49.7,TA120-T246187
1685923753000,2023-06-05T00:09:13Z,31.5,TA120-T246183
1685923762000,2023-06-05T00:09:22Z,49.1,TA120-T246191
1685923791000,2023-06-05T00:09:51Z,49.7,TA120-T246184
1685923793000,2023-06-05T00:09:53Z,46.7,TA120-T246187
1685923813000,2023-06-05T00:10:13Z,31.6,TA120-T246183
1685923822000,2023-06-05T00:10:22Z,47.5,TA120-T246191
1685923851000,2023-06-05T00:10:51Z,64.7,TA120-T246184
1685923853000,2023-06-05T00:10:53Z,47.8,TA120-T246187
1685923873000,2023-06-05T00:11:13Z,31.6,TA120-T246183
1685923882000,2023-06-05T00:11:22Z,46,TA120-T246191
1685923911000,2023-06-05T00:11:51Z,65.9,TA120-T246184
1685923913000,2023-06-05T00:11:53Z,48.8,TA120-T246187
1685923933000,2023-06-05T00:12:13Z,31.6,TA120-T246183
1685923942000,2023-06-05T00:12:22Z,46.7,TA120-T246191
1685923971000,2023-06-05T00:12:51Z,59.2,TA120-T246184
1685923973000,2023-06-05T00:12:53Z,49.7,TA120-T246187
1685923993000,2023-06-05T00:13:13Z,31.5,TA120-T246183
1685924002000,2023-06-05T00:13:22Z,49.1,TA120-T246191
1685924031000,2023-06-05T00:13:51Z,50.1,TA120-T246184
1685924033000,2023-06-05T00:13:53Z,53,TA120-T246187
1685924053000,2023-06-05T00:14:13Z,31.4,TA120-T246183
1685924062000,2023-06-05T00:14:22Z,58.2,TA120-T246191
1685924091000,2023-06-05T00:14:51Z,72.5,TA120-T246184
1685924093000,2023-06-05T00:14:53Z,50.9,TA120-T246187
1685924113000,2023-06-05T00:15:13Z,31.4,TA120-T246183
1685924122000,2023-06-05T00:15:22Z,46.5,TA120-T246191
1685924151000,2023-06-05T00:15:51Z,61.2,TA120-T246184
1685924153000,2023-06-05T00:15:53Z,49.7,TA120-T246187
1685924173000,2023-06-05T00:16:13Z,31.3,TA120-T246183
1685924182000,2023-06-05T00:16:22Z,47.4,TA120-T246191
1685924211000,2023-06-05T00:16:51Z,57.4,TA120-T246184
1685924213000,2023-06-05T00:16:53Z,49,TA120-T246187
1685924233000,2023-06-05T00:17:13Z,31.3,TA120-T246183
1685924242000,2023-06-05T00:17:22Z,46,TA120-T246191
1685924271000,2023-06-05T00:17:51Z,56.8,TA120-T246184
1685924273000,2023-06-05T00:17:53Z,51.8,TA120-T246187
1685924293000,2023-06-05T00:18:13Z,31.3,TA120-T246183
1685924302000,2023-06-05T00:18:22Z,46.3,TA120-T246191
1685924331000,2023-06-05T00:18:51Z,51.6,TA120-T246184
1685924333000,2023-06-05T00:18:53Z,49.3,TA120-T246187
1685924353000,2023-06-05T00:19:13Z,31.3,TA120-T246183
1685924362000,2023-06-05T00:19:22Z,46.3,TA120-T246191
1685924391000,2023-06-05T00:19:51Z,56.1,TA120-T246184
1685924393000,2023-06-05T00:19:53Z,53.7,TA120-T246187
1685924413000,2023-06-05T00:20:13Z,31.3,TA120-T246183
1685924422000,2023-06-05T00:20:22Z,47.9,TA120-T246191
1685924451000,2023-06-05T00:20:51Z,63.2,TA120-T246184
1685924453000,2023-06-05T00:20:53Z,50.7,TA120-T246187
1685924473000,2023-06-05T00:21:13Z,31.4,TA120-T246183
1685924482000,2023-06-05T00:21:22Z,48.1,TA120-T246191
1685924511000,2023-06-05T00:21:51Z,62.3,TA120-T246184
1685924513000,2023-06-05T00:21:53Z,48.9,TA120-T246187
1685924533000,2023-06-05T00:22:13Z,31.4,TA120-T246183
1685924542000,2023-06-05T00:22:22Z,46.9,TA120-T246191
1685924571000,2023-06-05T00:22:51Z,57.4,TA120-T246184
1685924573000,2023-06-05T00:22:53Z,49.7,TA120-T246187
1685924593000,2023-06-05T00:23:13Z,31.3,TA120-T246183
1685924602000,2023-06-05T00:23:22Z,46,TA120-T246191
1685924631000,2023-06-05T00:23:51Z,68.3,TA120-T246184
1685924633000,2023-06-05T00:23:53Z,52.6,TA120-T246187
1685924653000,2023-06-05T00:24:13Z,31.1,TA120-T246183
1685924662000,2023-06-05T00:24:22Z,46.2,TA120-T246191
1685924691000,2023-06-05T00:24:51Z,51.1,TA120-T246184
1685924693000,2023-06-05T00:24:53Z,53.1,TA120-T246187
1685924713000,2023-06-05T00:25:13Z,30.9,TA120-T246183
1685924722000,2023-06-05T00:25:22Z,46.5,TA120-T246191
1685924751000,2023-06-05T00:25:51Z,49.7,TA120-T246184
1685924753000,2023-06-05T00:25:53Z,55.9,TA120-T246187
1685924773000,2023-06-05T00:26:13Z,31,TA120-T246183
1685924782000,2023-06-05T00:26:22Z,51.1,TA120-T246191
1685924811000,2023-06-05T00:26:51Z,49.8,TA120-T246184
1685924813000,2023-06-05T00:26:53Z,56,TA120-T246187
1685924833000,2023-06-05T00:27:13Z,31,TA120-T246183
1685924842000,2023-06-05T00:27:22Z,51.8,TA120-T246191
1685924871000,2023-06-05T00:27:51Z,51.8,TA120-T246184
1685924873000,2023-06-05T00:27:53Z,51.2,TA120-T246187
1685924893000,2023-06-05T00:28:13Z,31.1,TA120-T246183
1685924902000,2023-06-05T00:28:22Z,53.1,TA120-T246191
1685924931000,2023-06-05T00:28:51Z,52.4,TA120-T246184
1685924933000,2023-06-05T00:28:53Z,52.2,TA120-T246187
1685924953000,2023-06-05T00:29:13Z,31,TA120-T246183
1685924962000,2023-06-05T00:29:22Z,45.9,TA120-T246191
1685924991000,2023-06-05T00:29:51Z,61.5,TA120-T246184
1685924993000,2023-06-05T00:29:53Z,52.4,TA120-T246187
1685925013000,2023-06-05T00:30:13Z,31,TA120-T246183
1685925022000,2023-06-05T00:30:22Z,48.1,TA120-T246191
1685925051000,2023-06-05T00:30:51Z,49.9,TA120-T246184
1685925053000,2023-06-05T00:30:53Z,51.5,TA120-T246187
1685925073000,2023-06-05T00:31:13Z,30.9,TA120-T246183
1685925082000,2023-06-05T00:31:22Z,46.1,TA120-T246191
1685925111000,2023-06-05T00:31:51Z,50.3,TA120-T246184
1685925113000,2023-06-05T00:31:53Z,51.5,TA120-T246187
1685925133000,2023-06-05T00:32:13Z,31,TA120-T246183
1685925142000,2023-06-05T00:32:22Z,45.2,TA120-T246191
1685925171000,2023-06-05T00:32:51Z,57.5,TA120-T246184
1685925173000,2023-06-05T00:32:53Z,52.6,TA120-T246187
1685925193000,2023-06-05T00:33:13Z,30.9,TA120-T246183
1685925202000,2023-06-05T00:33:22Z,45.9,TA120-T246191
1685925231000,2023-06-05T00:33:51Z,63.4,TA120-T246184
1685925233000,2023-06-05T00:33:53Z,50.8,TA120-T246187
1685925253000,2023-06-05T00:34:13Z,30.9,TA120-T246183
1685925262000,2023-06-05T00:34:22Z,45.2,TA120-T246191
1685925291000,2023-06-05T00:34:51Z,63.2,TA120-T246184
1685925293000,2023-06-05T00:34:53Z,51,TA120-T246187
1685925313000,2023-06-05T00:35:13Z,31,TA120-T246183
1685925322000,2023-06-05T00:35:22Z,46,TA120-T246191
1685925351000,2023-06-05T00:35:51Z,59,TA120-T246184
1685925353000,2023-06-05T00:35:53Z,49.9,TA120-T246187
1685925373000,2023-06-05T00:36:13Z,30.9,TA120-T246183
1685925382000,2023-06-05T00:36:22Z,52.9,TA120-T246191
1685925411000,2023-06-05T00:36:51Z,50.8,TA120-T246184
1685925413000,2023-06-05T00:36:53Z,45.5,TA120-T246187
1685925433000,2023-06-05T00:37:13Z,30.9,TA120-T246183
1685925442000,2023-06-05T00:37:22Z,48.5,TA120-T246191
1685925471000,2023-06-05T00:37:51Z,60.1,TA120-T246184
1685925473000,2023-06-05T00:37:53Z,49.3,TA120-T246187
1685925493000,2023-06-05T00:38:13Z,30.8,TA120-T246183
1685925502000,2023-06-05T00:38:22Z,48.6,TA120-T246191
1685925531000,2023-06-05T00:38:51Z,59.1,TA120-T246184
1685925533000,2023-06-05T00:38:53Z,50.4,TA120-T246187
1685925553000,2023-06-05T00:39:13Z,30.9,TA120-T246183
1685925562000,2023-06-05T00:39:22Z,46,TA120-T246191
1685925591000,2023-06-05T00:39:51Z,61.2,TA120-T246184
1685925593000,2023-06-05T00:39:53Z,53.4,TA120-T246187
1685925613000,2023-06-05T00:40:13Z,31.1,TA120-T246183
1685925622000,2023-06-05T00:40:22Z,46.5,TA120-T246191
1685925651000,2023-06-05T00:40:51Z,62.3,TA120-T246184
1685925653000,2023-06-05T00:40:53Z,52.3,TA120-T246187
1685925673000,2023-06-05T00:41:13Z,30.9,TA120-T246183
1685925682000,2023-06-05T00:41:22Z,50.9,TA120-T246191
1685925711000,2023-06-05T00:41:51Z,56.4,TA120-T246184
1685925713000,2023-06-05T00:41:53Z,50.9,TA120-T246187
1685925733000,2023-06-05T00:42:13Z,30.9,TA120-T246183
1685925742000,2023-06-05T00:42:22Z,48.1,TA120-T246191
1685925771000,2023-06-05T00:42:51Z,55.9,TA120-T246184
1685925773000,2023-06-05T00:42:53Z,51.2,TA120-T246187
1685925793000,2023-06-05T00:43:13Z,30.9,TA120-T246183
1685925802000,2023-06-05T00:43:22Z,46.1,TA120-T246191
1685925831000,2023-06-05T00:43:51Z,56.2,TA120-T246184
1685925833000,2023-06-05T00:43:53Z,49.4,TA120-T246187
1685925853000,2023-06-05T00:44:13Z,30.9,TA120-T246183
1685925862000,2023-06-05T00:44:22Z,46.9,TA120-T246191
1685925891000,2023-06-05T00:44:51Z,51.5,TA120-T246184
1685925893000,2023-06-05T00:44:53Z,48.3,TA120-T246187
1685925913000,2023-06-05T00:45:13Z,31.1,TA120-T246183
1685925922000,2023-06-05T00:45:22Z,47.9,TA120-T246191
1685925951000,2023-06-05T00:45:51Z,49.8,TA120-T246184
1685925953000,2023-06-05T00:45:53Z,48.8,TA120-T246187
1685925973000,2023-06-05T00:46:13Z,30.9,TA120-T246183
1685925982000,2023-06-05T00:46:22Z,46.5,TA120-T246191
1685926011000,2023-06-05T00:46:51Z,64.6,TA120-T246184
1685926013000,2023-06-05T00:46:53Z,51.3,TA120-T246187
1685926033000,2023-06-05T00:47:13Z,31,TA120-T246183
1685926042000,2023-06-05T00:47:22Z,49.9,TA120-T246191
1685926071000,2023-06-05T00:47:51Z,57.5,TA120-T246184
1685926073000,2023-06-05T00:47:53Z,53.9,TA120-T246187
1685926093000,2023-06-05T00:48:13Z,30.7,TA120-T246183
1685926102000,2023-06-05T00:48:22Z,47,TA120-T246191
1685926131000,2023-06-05T00:48:51Z,58.1,TA120-T246184
1685926133000,2023-06-05T00:48:53Z,51,TA120-T246187
1685926153000,2023-06-05T00:49:13Z,30.5,TA120-T246183
1685926162000,2023-06-05T00:49:22Z,45.8,TA120-T246191
1685926191000,2023-06-05T00:49:51Z,62.6,TA120-T246184
1685926193000,2023-06-05T00:49:53Z,51,TA120-T246187
1685926213000,2023-06-05T00:50:13Z,30.5,TA120-T246183
1685926222000,2023-06-05T00:50:22Z,46.3,TA120-T246191
1685926251000,2023-06-05T00:50:51Z,62,TA120-T246184
1685926253000,2023-06-05T00:50:53Z,46.6,TA120-T246187
1685926273000,2023-06-05T00:51:13Z,30.5,TA120-T246183
1685926282000,2023-06-05T00:51:22Z,45.5,TA120-T246191
1685926311000,2023-06-05T00:51:51Z,57.7,TA120-T246184
1685926313000,2023-06-05T00:51:53Z,61.3,TA120-T246187
1685926333000,2023-06-05T00:52:13Z,30.5,TA120-T246183
1685926342000,2023-06-05T00:52:22Z,51.6,TA120-T246191
1685926371000,2023-06-05T00:52:51Z,66.4,TA120-T246184
1685926373000,2023-06-05T00:52:53Z,46.1,TA120-T246187
1685926393000,2023-06-05T00:53:13Z,30.5,TA120-T246183
1685926402000,2023-06-05T00:53:22Z,46.6,TA120-T246191
1685926431000,2023-06-05T00:53:51Z,60.9,TA120-T246184
1685926433000,2023-06-05T00:53:53Z,46,TA120-T246187
1685926453000,2023-06-05T00:54:13Z,30.5,TA120-T246183
1685926462000,2023-06-05T00:54:22Z,50,TA120-T246191
1685926491000,2023-06-05T00:54:51Z,52.5,TA120-T246184
1685926493000,2023-06-05T00:54:53Z,47.4,TA120-T246187
1685926513000,2023-06-05T00:55:13Z,30.5,TA120-T246183
1685926522000,2023-06-05T00:55:22Z,47.6,TA120-T246191
1685926551000,2023-06-05T00:55:51Z,60.9,TA120-T246184
1685926553000,2023-06-05T00:55:53Z,50.8,TA120-T246187
1685926573000,2023-06-05T00:56:13Z,30.4,TA120-T246183
1685926582000,2023-06-05T00:56:22Z,46.6,TA120-T246191
1685926611000,2023-06-05T00:56:51Z,56.3,TA120-T246184
1685926613000,2023-06-05T00:56:53Z,52.7,TA120-T246187
1685926633000,2023-06-05T00:57:13Z,30.5,TA120-T246183
1685926642000,2023-06-05T00:57:22Z,46.5,TA120-T246191
1685926671000,2023-06-05T00:57:51Z,63.8,TA120-T246184
1685926673000,2023-06-05T00:57:53Z,50.1,TA120-T246187
1685926693000,2023-06-05T00:58:13Z,30.4,TA120-T246183
1685926702000,2023-06-05T00:58:22Z,46.9,TA120-T246191
1685926731000,2023-06-05T00:58:51Z,65.2,TA120-T246184
1685926733000,2023-06-05T00:58:53Z,49.4,TA120-T246187
1685926753000,2023-06-05T00:59:13Z,30.4,TA120-T246183
1685926762000,2023-06-05T00:59:22Z,50.7,TA120-T246191
1685926791000,2023-06-05T00:59:51Z,70.1,TA120-T246184
1685926793000,2023-06-05T00:59:53Z,62.2,TA120-T246187
1685926813000,2023-06-05T01:00:13Z,30.5,TA120-T246183
1685926822000,2023-06-05T01:00:22Z,61.2,TA120-T246191
1685926851000,2023-06-05T01:00:51Z,57.4,TA120-T246184
1685926853000,2023-06-05T01:00:53Z,62.4,TA120-T246187
1685926873000,2023-06-05T01:01:13Z,30.5,TA120-T246183
1685926882000,2023-06-05T01:01:22Z,48.5,TA120-T246191
1685926911000,2023-06-05T01:01:51Z,54.1,TA120-T246184
1685926913000,2023-06-05T01:01:53Z,52.9,TA120-T246187
1685926933000,2023-06-05T01:02:13Z,30.6,TA120-T246183
1685926942000,2023-06-05T01:02:22Z,48.3,TA120-T246191
1685926971000,2023-06-05T01:02:51Z,56.3,TA120-T246184
1685926973000,2023-06-05T01:02:53Z,49.3,TA120-T246187
1685926993000,2023-06-05T01:03:13Z,30.6,TA120-T246183
1685927002000,2023-06-05T01:03:22Z,46.2,TA120-T246191
1685927031000,2023-06-05T01:03:51Z,65.1,TA120-T246184
1685927033000,2023-06-05T01:03:53Z,52.4,TA120-T246187
1685927053000,2023-06-05T01:04:13Z,30.6,TA120-T246183
1685927062000,2023-06-05T01:04:22Z,45.7,TA120-T246191
1685927091000,2023-06-05T01:04:51Z,67.2,TA120-T246184
1685927093000,2023-06-05T01:04:53Z,50.3,TA120-T246187
1685927113000,2023-06-05T01:05:13Z,30.8,TA120-T246183
1685927122000,2023-06-05T01:05:22Z,45.7,TA120-T246191
1685927151000,2023-06-05T01:05:51Z,58.2,TA120-T246184
1685927153000,2023-06-05T01:05:53Z,51.9,TA120-T246187
1685927173000,2023-06-05T01:06:13Z,31.5,TA120-T246183
1685927182000,2023-06-05T01:06:22Z,52.1,TA120-T246191
1685927211000,2023-06-05T01:06:51Z,59.3,TA120-T246184
1685927213000,2023-06-05T01:06:53Z,48.9,TA120-T246187
1685927233000,2023-06-05T01:07:13Z,31.2,TA120-T246183
1685927242000,2023-06-05T01:07:22Z,50.7,TA120-T246191
1685927271000,2023-06-05T01:07:51Z,59.1,TA120-T246184
1685927273000,2023-06-05T01:07:53Z,50.2,TA120-T246187
1685927293000,2023-06-05T01:08:13Z,32.5,TA120-T246183
1685927302000,2023-06-05T01:08:22Z,47.9,TA120-T246191
1685927331000,2023-06-05T01:08:51Z,60.9,TA120-T246184
1685927333000,2023-06-05T01:08:53Z,52.7,TA120-T246187
1685927353000,2023-06-05T01:09:13Z,30.9,TA120-T246183
1685927362000,2023-06-05T01:09:22Z,49.6,TA120-T246191
1685927391000,2023-06-05T01:09:51Z,59.5,TA120-T246184
1685927393000,2023-06-05T01:09:53Z,57,TA120-T246187
1685927413000,2023-06-05T01:10:13Z,32,TA120-T246183
1685927422000,2023-06-05T01:10:22Z,61.9,TA120-T246191
1685927451000,2023-06-05T01:10:51Z,65.6,TA120-T246184
1685927453000,2023-06-05T01:10:53Z,54.2,TA120-T246187
1685927473000,2023-06-05T01:11:13Z,31.5,TA120-T246183
1685927482000,2023-06-05T01:11:22Z,47.7,TA120-T246191
1685927511000,2023-06-05T01:11:51Z,68.4,TA120-T246184
1685927513000,2023-06-05T01:11:53Z,52.7,TA120-T246187
1685927533000,2023-06-05T01:12:13Z,31.5,TA120-T246183
1685927542000,2023-06-05T01:12:22Z,51.1,TA120-T246191
1685927571000,2023-06-05T01:12:51Z,66.8,TA120-T246184
1685927573000,2023-06-05T01:12:53Z,51.7,TA120-T246187
1685927593000,2023-06-05T01:13:13Z,31.6,TA120-T246183
1685927602000,2023-06-05T01:13:22Z,49.1,TA120-T246191
1685927631000,2023-06-05T01:13:51Z,62.6,TA120-T246184
1685927633000,2023-06-05T01:13:53Z,52.9,TA120-T246187
1685927653000,2023-06-05T01:14:13Z,31.1,TA120-T246183
1685927662000,2023-06-05T01:14:22Z,48.2,TA120-T246191
1685927691000,2023-06-05T01:14:51Z,57.2,TA120-T246184
1685927693000,2023-06-05T01:14:53Z,51.4,TA120-T246187
1685927713000,2023-06-05T01:15:13Z,33.7,TA120-T246183
1685927722000,2023-06-05T01:15:22Z,52.8,TA120-T246191
1685927751000,2023-06-05T01:15:51Z,63.5,TA120-T246184
1685927753000,2023-06-05T01:15:53Z,50.9,TA120-T246187
1685927773000,2023-06-05T01:16:13Z,31,TA120-T246183
1685927782000,2023-06-05T01:16:22Z,48.7,TA120-T246191
1685927811000,2023-06-05T01:16:51Z,62.6,TA120-T246184
1685927813000,2023-06-05T01:16:53Z,48.9,TA120-T246187
1685927833000,2023-06-05T01:17:13Z,31,TA120-T246183
1685927842000,2023-06-05T01:17:22Z,46.6,TA120-T246191
1685927871000,2023-06-05T01:17:51Z,63.7,TA120-T246184
1685927873000,2023-06-05T01:17:53Z,51.8,TA120-T246187
1685927893000,2023-06-05T01:18:13Z,31.8,TA120-T246183
1685927902000,2023-06-05T01:18:22Z,49.8,TA120-T246191
1685927931000,2023-06-05T01:18:51Z,56.5,TA120-T246184
1685927933000,2023-06-05T01:18:53Z,49.2,TA120-T246187
1685927953000,2023-06-05T01:19:13Z,33.7,TA120-T246183
1685927962000,2023-06-05T01:19:22Z,47.2,TA120-T246191
1685927991000,2023-06-05T01:19:51Z,64.9,TA120-T246184
1685927993000,2023-06-05T01:19:53Z,51.4,TA120-T246187
1685928013000,2023-06-05T01:20:13Z,32,TA120-T246183
1685928022000,2023-06-05T01:20:22Z,53.2,TA120-T246191
1685928051000,2023-06-05T01:20:51Z,60.4,TA120-T246184
1685928053000,2023-06-05T01:20:53Z,54.8,TA120-T246187
1685928073000,2023-06-05T01:21:13Z,31.2,TA120-T246183
1685928082000,2023-06-05T01:21:22Z,47.5,TA120-T246191
1685928111000,2023-06-05T01:21:51Z,63.5,TA120-T246184
1685928113000,2023-06-05T01:21:53Z,47.5,TA120-T246187
1685928133000,2023-06-05T01:22:13Z,31.1,TA120-T246183
1685928142000,2023-06-05T01:22:22Z,49.3,TA120-T246191
1685928171000,2023-06-05T01:22:51Z,59.8,TA120-T246184
1685928173000,2023-06-05T01:22:53Z,48.7,TA120-T246187
1685928193000,2023-06-05T01:23:13Z,31.7,TA120-T246183
1685928202000,2023-06-05T01:23:22Z,45.6,TA120-T246191
1685928231000,2023-06-05T01:23:51Z,63.6,TA120-T246184
1685928233000,2023-06-05T01:23:53Z,47.7,TA120-T246187
1685928253000,2023-06-05T01:24:13Z,31,TA120-T246183
1685928262000,2023-06-05T01:24:22Z,46.1,TA120-T246191
1685928291000,2023-06-05T01:24:51Z,64.9,TA120-T246184
1685928293000,2023-06-05T01:24:53Z,47.7,TA120-T246187
1685928313000,2023-06-05T01:25:13Z,31.1,TA120-T246183
1685928322000,2023-06-05T01:25:22Z,46.6,TA120-T246191
1685928351000,2023-06-05T01:25:51Z,63.9,TA120-T246184
1685928353000,2023-06-05T01:25:53Z,51,TA120-T246187
1685928373000,2023-06-05T01:26:13Z,30.9,TA120-T246183
1685928382000,2023-06-05T01:26:22Z,45.6,TA120-T246191
1685928411000,2023-06-05T01:26:51Z,62.4,TA120-T246184
1685928413000,2023-06-05T01:26:53Z,50.9,TA120-T246187
1685928433000,2023-06-05T01:27:13Z,31,TA120-T246183
1685928442000,2023-06-05T01:27:22Z,47.8,TA120-T246191
1685928471000,2023-06-05T01:27:51Z,56,TA120-T246184
1685928473000,2023-06-05T01:27:53Z,53.3,TA120-T246187
1685928493000,2023-06-05T01:28:13Z,31.4,TA120-T246183
1685928502000,2023-06-05T01:28:22Z,46.4,TA120-T246191
1685928531000,2023-06-05T01:28:51Z,65.9,TA120-T246184
1685928533000,2023-06-05T01:28:53Z,50.8,TA120-T246187
1685928553000,2023-06-05T01:29:13Z,31.6,TA120-T246183
1685928562000,2023-06-05T01:29:22Z,50,TA120-T246191
1685928591000,2023-06-05T01:29:51Z,52.8,TA120-T246184
1685928593000,2023-06-05T01:29:53Z,50.4,TA120-T246187
1685928613000,2023-06-05T01:30:13Z,31.5,TA120-T246183
1685928622000,2023-06-05T01:30:22Z,45.8,TA120-T246191
1685928651000,2023-06-05T01:30:51Z,62.7,TA120-T246184
1685928653000,2023-06-05T01:30:53Z,48.8,TA120-T246187
1685928673000,2023-06-05T01:31:13Z,31.4,TA120-T246183
1685928682000,2023-06-05T01:31:22Z,46.2,TA120-T246191
1685928711000,2023-06-05T01:31:51Z,67.8,TA120-T246184
1685928713000,2023-06-05T01:31:53Z,51.3,TA120-T246187
1685928733000,2023-06-05T01:32:13Z,31.5,TA120-T246183
1685928742000,2023-06-05T01:32:22Z,46.1,TA120-T246191
1685928771000,2023-06-05T01:32:51Z,67.1,TA120-T246184
1685928773000,2023-06-05T01:32:53Z,50,TA120-T246187
1685928793000,2023-06-05T01:33:13Z,31.6,TA120-T246183
1685928802000,2023-06-05T01:33:22Z,45.4,TA120-T246191
1685928831000,2023-06-05T01:33:51Z,60.7,TA120-T246184
1685928833000,2023-06-05T01:33:53Z,58.9,TA120-T246187
1685928853000,2023-06-05T01:34:13Z,31.6,TA120-T246183
1685928862000,2023-06-05T01:34:22Z,45.5,TA120-T246191
1685928891000,2023-06-05T01:34:51Z,64.4,TA120-T246184
1685928893000,2023-06-05T01:34:53Z,55.3,TA120-T246187
1685928913000,2023-06-05T01:35:13Z,31.5,TA120-T246183
1685928922000,2023-06-05T01:35:22Z,45.3,TA120-T246191
1685928951000,2023-06-05T01:35:51Z,64.2,TA120-T246184
1685928953000,2023-06-05T01:35:53Z,46.8,TA120-T246187
1685928973000,2023-06-05T01:36:13Z,31.5,TA120-T246183
1685928982000,2023-06-05T01:36:22Z,55.9,TA120-T246191
1685929011000,2023-06-05T01:36:51Z,68.2,TA120-T246184
1685929013000,2023-06-05T01:36:53Z,54.1,TA120-T246187
1685929033000,2023-06-05T01:37:13Z,31.3,TA120-T246183
1685929042000,2023-06-05T01:37:22Z,49.4,TA120-T246191
1685929071000,2023-06-05T01:37:51Z,66.5,TA120-T246184
1685929073000,2023-06-05T01:37:53Z,51.1,TA120-T246187
1685929093000,2023-06-05T01:38:13Z,31.4,TA120-T246183
1685929102000,2023-06-05T01:38:22Z,49,TA120-T246191
1685929131000,2023-06-05T01:38:51Z,68.9,TA120-T246184
1685929133000,2023-06-05T01:38:53Z,52.9,TA120-T246187
1685929153000,2023-06-05T01:39:13Z,31.5,TA120-T246183
1685929162000,2023-06-05T01:39:22Z,49.7,TA120-T246191
1685929191000,2023-06-05T01:39:51Z,64.2,TA120-T246184
1685929193000,2023-06-05T01:39:53Z,53.9,TA120-T246187
1685929213000,2023-06-05T01:40:13Z,31.4,TA120-T246183
1685929222000,2023-06-05T01:40:22Z,50.7,TA120-T246191
1685929251000,2023-06-05T01:40:51Z,66.3,TA120-T246184
1685929253000,2023-06-05T01:40:53Z,50.5,TA120-T246187
1685929273000,2023-06-05T01:41:13Z,31.6,TA120-T246183
1685929282000,2023-06-05T01:41:22Z,46.4,TA120-T246191
1685929311000,2023-06-05T01:41:51Z,60.1,TA120-T246184
1685929313000,2023-06-05T01:41:53Z,50.6,TA120-T246187
1685929333000,2023-06-05T01:42:13Z,31.3,TA120-T246183
1685929342000,2023-06-05T01:42:22Z,48.4,TA120-T246191
1685929371000,2023-06-05T01:42:51Z,63.4,TA120-T246184
1685929373000,2023-06-05T01:42:53Z,47.5,TA120-T246187
1685929393000,2023-06-05T01:43:13Z,31.3,TA120-T246183
1685929402000,2023-06-05T01:43:22Z,52.4,TA120-T246191
1685929431000,2023-06-05T01:43:51Z,63.9,TA120-T246184
1685929433000,2023-06-05T01:43:53Z,50.9,TA120-T246187
1685929453000,2023-06-05T01:44:13Z,31.5,TA120-T246183
1685929462000,2023-06-05T01:44:22Z,48.3,TA120-T246191
1685929491000,2023-06-05T01:44:51Z,58,TA120-T246184
1685929493000,2023-06-05T01:44:53Z,49.8,TA120-T246187
1685929513000,2023-06-05T01:45:13Z,34.8,TA120-T246183
1685929522000,2023-06-05T01:45:22Z,54.8,TA120-T246191
1685929551000,2023-06-05T01:45:51Z,61.4,TA120-T246184
1685929553000,2023-06-05T01:45:53Z,50.3,TA120-T246187
1685929573000,2023-06-05T01:46:13Z,31,TA120-T246183
1685929582000,2023-06-05T01:46:22Z,48.8,TA120-T246191
