time,readable_time,dBA,dev-id
1687564801000,2023-06-24T00:00:01Z,60.9,TA120-T246184
1687564801000,2023-06-24T00:00:01Z,50.1,TA120-T246187
1687564826000,2023-06-24T00:00:26Z,34.3,TA120-T246183
1687564836000,2023-06-24T00:00:36Z,53.6,TA120-T246191
1687564861000,2023-06-24T00:01:01Z,63.7,TA120-T246184
1687564861000,2023-06-24T00:01:01Z,51.8,TA120-T246187
1687564886000,2023-06-24T00:01:26Z,34.2,TA120-T246183
1687564896000,2023-06-24T00:01:36Z,49.6,TA120-T246191
1687564921000,2023-06-24T00:02:01Z,59.9,TA120-T246184
1687564921000,2023-06-24T00:02:01Z,51.2,TA120-T246187
1687564946000,2023-06-24T00:02:26Z,34.6,TA120-T246183
1687564956000,2023-06-24T00:02:36Z,47.7,TA120-T246191
1687564981000,2023-06-24T00:03:01Z,64.7,TA120-T246184
1687564981000,2023-06-24T00:03:01Z,52.8,TA120-T246187
1687565006000,2023-06-24T00:03:26Z,34.3,TA120-T246183
1687565016000,2023-06-24T00:03:36Z,46.5,TA120-T246191
1687565041000,2023-06-24T00:04:01Z,62.9,TA120-T246184
1687565041000,2023-06-24T00:04:01Z,54.5,TA120-T246187
1687565066000,2023-06-24T00:04:26Z,34.2,TA120-T246183
1687565076000,2023-06-24T00:04:36Z,49.3,TA120-T246191
1687565101000,2023-06-24T00:05:01Z,67.7,TA120-T246184
1687565101000,2023-06-24T00:05:01Z,50.6,TA120-T246187
1687565126000,2023-06-24T00:05:26Z,34.5,TA120-T246183
1687565136000,2023-06-24T00:05:36Z,50.1,TA120-T246191
1687565161000,2023-06-24T00:06:01Z,62.9,TA120-T246184
1687565161000,2023-06-24T00:06:01Z,49.4,TA120-T246187
1687565186000,2023-06-24T00:06:26Z,34.9,TA120-T246183
1687565196000,2023-06-24T00:06:36Z,54.2,TA120-T246191
1687565221000,2023-06-24T00:07:01Z,61.5,TA120-T246184
1687565221000,2023-06-24T00:07:01Z,53,TA120-T246187
1687565246000,2023-06-24T00:07:26Z,34.6,TA120-T246183
1687565256000,2023-06-24T00:07:36Z,56,TA120-T246191
1687565281000,2023-06-24T00:08:01Z,64.6,TA120-T246184
1687565281000,2023-06-24T00:08:01Z,53.4,TA120-T246187
1687565306000,2023-06-24T00:08:26Z,34.2,TA120-T246183
1687565316000,2023-06-24T00:08:36Z,50.4,TA120-T246191
1687565341000,2023-06-24T00:09:01Z,52.7,TA120-T246184
1687565341000,2023-06-24T00:09:01Z,50.6,TA120-T246187
1687565366000,2023-06-24T00:09:26Z,34.4,TA120-T246183
1687565376000,2023-06-24T00:09:36Z,54.4,TA120-T246191
1687565401000,2023-06-24T00:10:01Z,62.1,TA120-T246184
1687565401000,2023-06-24T00:10:01Z,52.7,TA120-T246187
1687565426000,2023-06-24T00:10:26Z,34.6,TA120-T246183
1687565436000,2023-06-24T00:10:36Z,52.1,TA120-T246191
1687565461000,2023-06-24T00:11:01Z,65.6,TA120-T246184
1687565461000,2023-06-24T00:11:01Z,52.6,TA120-T246187
1687565486000,2023-06-24T00:11:26Z,34.7,TA120-T246183
1687565496000,2023-06-24T00:11:36Z,48.3,TA120-T246191
1687565521000,2023-06-24T00:12:01Z,62.7,TA120-T246184
1687565521000,2023-06-24T00:12:01Z,51.8,TA120-T246187
1687565546000,2023-06-24T00:12:26Z,34.6,TA120-T246183
1687565556000,2023-06-24T00:12:36Z,46.5,TA120-T246191
1687565581000,2023-06-24T00:13:01Z,59.6,TA120-T246184
1687565581000,2023-06-24T00:13:01Z,53.8,TA120-T246187
1687565606000,2023-06-24T00:13:26Z,34.6,TA120-T246183
1687565616000,2023-06-24T00:13:36Z,50,TA120-T246191
1687565641000,2023-06-24T00:14:01Z,50.3,TA120-T246184
1687565641000,2023-06-24T00:14:01Z,51.2,TA120-T246187
1687565666000,2023-06-24T00:14:26Z,34.4,TA120-T246183
1687565676000,2023-06-24T00:14:36Z,51.4,TA120-T246191
1687565701000,2023-06-24T00:15:01Z,63.3,TA120-T246184
1687565701000,2023-06-24T00:15:01Z,52,TA120-T246187
1687565726000,2023-06-24T00:15:26Z,34.6,TA120-T246183
1687565736000,2023-06-24T00:15:36Z,51.1,TA120-T246191
1687565761000,2023-06-24T00:16:01Z,62.6,TA120-T246184
1687565761000,2023-06-24T00:16:01Z,53.6,TA120-T246187
1687565786000,2023-06-24T00:16:26Z,34.4,TA120-T246183
1687565796000,2023-06-24T00:16:36Z,50.2,TA120-T246191
1687565821000,2023-06-24T00:17:01Z,67.9,TA120-T246184
1687565821000,2023-06-24T00:17:01Z,52.8,TA120-T246187
1687565846000,2023-06-24T00:17:26Z,34.5,TA120-T246183
1687565856000,2023-06-24T00:17:36Z,70.6,TA120-T246191
1687565881000,2023-06-24T00:18:01Z,63.9,TA120-T246184
1687565881000,2023-06-24T00:18:01Z,51.8,TA120-T246187
1687565906000,2023-06-24T00:18:26Z,34.6,TA120-T246183
1687565916000,2023-06-24T00:18:36Z,48.1,TA120-T246191
1687565941000,2023-06-24T00:19:01Z,63.8,TA120-T246184
1687565941000,2023-06-24T00:19:01Z,54.3,TA120-T246187
1687565966000,2023-06-24T00:19:26Z,34.4,TA120-T246183
1687565976000,2023-06-24T00:19:36Z,53.5,TA120-T246191
1687566001000,2023-06-24T00:20:01Z,65,TA120-T246184
1687566001000,2023-06-24T00:20:01Z,45.6,TA120-T246187
1687566026000,2023-06-24T00:20:26Z,34.4,TA120-T246183
1687566036000,2023-06-24T00:20:36Z,51.2,TA120-T246191
1687566061000,2023-06-24T00:21:01Z,64.9,TA120-T246184
1687566061000,2023-06-24T00:21:01Z,53,TA120-T246187
1687566086000,2023-06-24T00:21:26Z,34.9,TA120-T246183
1687566096000,2023-06-24T00:21:36Z,49.7,TA120-T246191
1687566121000,2023-06-24T00:22:01Z,62.4,TA120-T246184
1687566121000,2023-06-24T00:22:01Z,52.1,TA120-T246187
1687566146000,2023-06-24T00:22:26Z,34.5,TA120-T246183
1687566156000,2023-06-24T00:22:36Z,50,TA120-T246191
1687566181000,2023-06-24T00:23:01Z,65.8,TA120-T246184
1687566181000,2023-06-24T00:23:01Z,51.4,TA120-T246187
1687566206000,2023-06-24T00:23:26Z,34.7,TA120-T246183
1687566216000,2023-06-24T00:23:36Z,51.3,TA120-T246191
1687566241000,2023-06-24T00:24:01Z,66.3,TA120-T246184
1687566241000,2023-06-24T00:24:01Z,53.4,TA120-T246187
1687566266000,2023-06-24T00:24:26Z,34.5,TA120-T246183
1687566276000,2023-06-24T00:24:36Z,52.2,TA120-T246191
1687566301000,2023-06-24T00:25:01Z,62.4,TA120-T246184
1687566301000,2023-06-24T00:25:01Z,51.1,TA120-T246187
1687566326000,2023-06-24T00:25:26Z,34.5,TA120-T246183
1687566336000,2023-06-24T00:25:36Z,48.9,TA120-T246191
1687566361000,2023-06-24T00:26:01Z,66.6,TA120-T246184
1687566361000,2023-06-24T00:26:01Z,52.7,TA120-T246187
1687566386000,2023-06-24T00:26:26Z,34.5,TA120-T246183
1687566396000,2023-06-24T00:26:36Z,51.9,TA120-T246191
1687566421000,2023-06-24T00:27:01Z,67.1,TA120-T246184
1687566421000,2023-06-24T00:27:01Z,52.4,TA120-T246187
1687566446000,2023-06-24T00:27:26Z,34.5,TA120-T246183
1687566456000,2023-06-24T00:27:36Z,46.8,TA120-T246191
1687566481000,2023-06-24T00:28:01Z,59.2,TA120-T246184
1687566481000,2023-06-24T00:28:01Z,52.7,TA120-T246187
1687566506000,2023-06-24T00:28:26Z,34.5,TA120-T246183
1687566516000,2023-06-24T00:28:36Z,55.4,TA120-T246191
1687566541000,2023-06-24T00:29:01Z,64.5,TA120-T246184
1687566541000,2023-06-24T00:29:01Z,53.3,TA120-T246187
1687566566000,2023-06-24T00:29:26Z,34.5,TA120-T246183
1687566576000,2023-06-24T00:29:36Z,51.2,TA120-T246191
1687566601000,2023-06-24T00:30:01Z,54.9,TA120-T246184
1687566601000,2023-06-24T00:30:01Z,52.4,TA120-T246187
1687566626000,2023-06-24T00:30:26Z,34.5,TA120-T246183
1687566636000,2023-06-24T00:30:36Z,47.8,TA120-T246191
1687566661000,2023-06-24T00:31:01Z,58.3,TA120-T246184
1687566661000,2023-06-24T00:31:01Z,51.1,TA120-T246187
1687566686000,2023-06-24T00:31:26Z,34.5,TA120-T246183
1687566696000,2023-06-24T00:31:36Z,46.9,TA120-T246191
1687566721000,2023-06-24T00:32:01Z,51.5,TA120-T246184
1687566721000,2023-06-24T00:32:01Z,53.1,TA120-T246187
1687566746000,2023-06-24T00:32:26Z,34.6,TA120-T246183
1687566756000,2023-06-24T00:32:36Z,49.9,TA120-T246191
1687566781000,2023-06-24T00:33:01Z,65.9,TA120-T246184
1687566781000,2023-06-24T00:33:01Z,52,TA120-T246187
1687566806000,2023-06-24T00:33:26Z,34.5,TA120-T246183
1687566816000,2023-06-24T00:33:36Z,49.8,TA120-T246191
1687566841000,2023-06-24T00:34:01Z,57.6,TA120-T246184
1687566841000,2023-06-24T00:34:01Z,51.3,TA120-T246187
1687566866000,2023-06-24T00:34:26Z,34.5,TA120-T246183
1687566876000,2023-06-24T00:34:36Z,48.9,TA120-T246191
1687566901000,2023-06-24T00:35:01Z,64.1,TA120-T246184
1687566901000,2023-06-24T00:35:01Z,53,TA120-T246187
1687566926000,2023-06-24T00:35:26Z,34.5,TA120-T246183
1687566936000,2023-06-24T00:35:36Z,47.4,TA120-T246191
1687566961000,2023-06-24T00:36:01Z,64.4,TA120-T246184
1687566961000,2023-06-24T00:36:01Z,52.2,TA120-T246187
1687566986000,2023-06-24T00:36:26Z,34.6,TA120-T246183
1687566996000,2023-06-24T00:36:36Z,50.2,TA120-T246191
1687567021000,2023-06-24T00:37:01Z,62.8,TA120-T246184
1687567021000,2023-06-24T00:37:01Z,51.2,TA120-T246187
1687567046000,2023-06-24T00:37:26Z,34.3,TA120-T246183
1687567056000,2023-06-24T00:37:36Z,48.3,TA120-T246191
1687567081000,2023-06-24T00:38:01Z,65.3,TA120-T246184
1687567081000,2023-06-24T00:38:01Z,52,TA120-T246187
1687567106000,2023-06-24T00:38:26Z,34.1,TA120-T246183
1687567116000,2023-06-24T00:38:36Z,54.2,TA120-T246191
1687567141000,2023-06-24T00:39:01Z,63.6,TA120-T246184
1687567141000,2023-06-24T00:39:01Z,51.3,TA120-T246187
1687567166000,2023-06-24T00:39:26Z,34.3,TA120-T246183
1687567176000,2023-06-24T00:39:36Z,49,TA120-T246191
1687567201000,2023-06-24T00:40:01Z,63.2,TA120-T246184
1687567201000,2023-06-24T00:40:01Z,52.1,TA120-T246187
1687567226000,2023-06-24T00:40:26Z,34.1,TA120-T246183
1687567236000,2023-06-24T00:40:36Z,53.1,TA120-T246191
1687567261000,2023-06-24T00:41:01Z,64.2,TA120-T246184
1687567261000,2023-06-24T00:41:01Z,50.3,TA120-T246187
1687567286000,2023-06-24T00:41:26Z,34.2,TA120-T246183
1687567296000,2023-06-24T00:41:36Z,53.6,TA120-T246191
1687567321000,2023-06-24T00:42:01Z,66.9,TA120-T246184
1687567321000,2023-06-24T00:42:01Z,52.2,TA120-T246187
1687567346000,2023-06-24T00:42:26Z,34.2,TA120-T246183
1687567356000,2023-06-24T00:42:36Z,46.9,TA120-T246191
1687567381000,2023-06-24T00:43:01Z,60,TA120-T246184
1687567381000,2023-06-24T00:43:01Z,50.5,TA120-T246187
1687567406000,2023-06-24T00:43:26Z,34.2,TA120-T246183
1687567416000,2023-06-24T00:43:36Z,46.4,TA120-T246191
1687567441000,2023-06-24T00:44:01Z,63,TA120-T246184
1687567441000,2023-06-24T00:44:01Z,52.2,TA120-T246187
1687567466000,2023-06-24T00:44:26Z,34.1,TA120-T246183
1687567476000,2023-06-24T00:44:36Z,50.9,TA120-T246191
1687567501000,2023-06-24T00:45:01Z,61.1,TA120-T246184
1687567501000,2023-06-24T00:45:01Z,53.8,TA120-T246187
1687567526000,2023-06-24T00:45:26Z,34.2,TA120-T246183
1687567536000,2023-06-24T00:45:36Z,51.2,TA120-T246191
1687567561000,2023-06-24T00:46:01Z,63.3,TA120-T246184
1687567561000,2023-06-24T00:46:01Z,51.2,TA120-T246187
1687567586000,2023-06-24T00:46:26Z,34.2,TA120-T246183
1687567596000,2023-06-24T00:46:36Z,48.3,TA120-T246191
1687567621000,2023-06-24T00:47:01Z,63.7,TA120-T246184
1687567621000,2023-06-24T00:47:01Z,57.3,TA120-T246187
1687567646000,2023-06-24T00:47:26Z,34.2,TA120-T246183
1687567656000,2023-06-24T00:47:36Z,51.9,TA120-T246191
1687567681000,2023-06-24T00:48:01Z,67.5,TA120-T246184
1687567681000,2023-06-24T00:48:01Z,52.7,TA120-T246187
1687567706000,2023-06-24T00:48:26Z,34.2,TA120-T246183
1687567716000,2023-06-24T00:48:36Z,51,TA120-T246191
1687567741000,2023-06-24T00:49:01Z,60.6,TA120-T246184
1687567741000,2023-06-24T00:49:01Z,51.8,TA120-T246187
1687567766000,2023-06-24T00:49:26Z,34.4,TA120-T246183
1687567776000,2023-06-24T00:49:36Z,51,TA120-T246191
1687567801000,2023-06-24T00:50:01Z,68.2,TA120-T246184
1687567801000,2023-06-24T00:50:01Z,52.7,TA120-T246187
1687567826000,2023-06-24T00:50:26Z,34.2,TA120-T246183
1687567836000,2023-06-24T00:50:36Z,52.4,TA120-T246191
1687567861000,2023-06-24T00:51:01Z,67.8,TA120-T246184
1687567861000,2023-06-24T00:51:01Z,50.8,TA120-T246187
1687567886000,2023-06-24T00:51:26Z,34.2,TA120-T246183
1687567896000,2023-06-24T00:51:36Z,51.5,TA120-T246191
1687567921000,2023-06-24T00:52:01Z,59.6,TA120-T246184
1687567921000,2023-06-24T00:52:01Z,52.7,TA120-T246187
1687567946000,2023-06-24T00:52:26Z,34.2,TA120-T246183
1687567956000,2023-06-24T00:52:36Z,50.7,TA120-T246191
1687567981000,2023-06-24T00:53:01Z,65.2,TA120-T246184
1687567981000,2023-06-24T00:53:01Z,50,TA120-T246187
1687568006000,2023-06-24T00:53:26Z,34.3,TA120-T246183
1687568016000,2023-06-24T00:53:36Z,46.5,TA120-T246191
1687568041000,2023-06-24T00:54:01Z,66.3,TA120-T246184
1687568041000,2023-06-24T00:54:01Z,52.3,TA120-T246187
1687568066000,2023-06-24T00:54:26Z,34.3,TA120-T246183
1687568076000,2023-06-24T00:54:36Z,53.3,TA120-T246191
1687568101000,2023-06-24T00:55:01Z,64.6,TA120-T246184
1687568101000,2023-06-24T00:55:01Z,51.5,TA120-T246187
1687568126000,2023-06-24T00:55:26Z,34.2,TA120-T246183
1687568136000,2023-06-24T00:55:36Z,52.3,TA120-T246191
1687568161000,2023-06-24T00:56:01Z,69,TA120-T246184
1687568161000,2023-06-24T00:56:01Z,53.2,TA120-T246187
1687568186000,2023-06-24T00:56:26Z,34.2,TA120-T246183
1687568196000,2023-06-24T00:56:36Z,46.4,TA120-T246191
1687568221000,2023-06-24T00:57:01Z,67.1,TA120-T246184
1687568221000,2023-06-24T00:57:01Z,51.6,TA120-T246187
1687568246000,2023-06-24T00:57:26Z,34.2,TA120-T246183
1687568256000,2023-06-24T00:57:36Z,51.2,TA120-T246191
1687568281000,2023-06-24T00:58:01Z,68.6,TA120-T246184
1687568281000,2023-06-24T00:58:01Z,53.1,TA120-T246187
1687568306000,2023-06-24T00:58:26Z,34.4,TA120-T246183
1687568316000,2023-06-24T00:58:36Z,47.4,TA120-T246191
1687568341000,2023-06-24T00:59:01Z,66.6,TA120-T246184
1687568341000,2023-06-24T00:59:01Z,52.1,TA120-T246187
1687568366000,2023-06-24T00:59:26Z,34.4,TA120-T246183
1687568376000,2023-06-24T00:59:36Z,52.6,TA120-T246191
1687568401000,2023-06-24T01:00:01Z,64,TA120-T246184
1687568401000,2023-06-24T01:00:01Z,50,TA120-T246187
1687568426000,2023-06-24T01:00:26Z,35.5,TA120-T246183
1687568436000,2023-06-24T01:00:36Z,53.1,TA120-T246191
1687568461000,2023-06-24T01:01:01Z,61.7,TA120-T246184
1687568461000,2023-06-24T01:01:01Z,52,TA120-T246187
1687568486000,2023-06-24T01:01:26Z,35.2,TA120-T246183
1687568496000,2023-06-24T01:01:36Z,48.4,TA120-T246191
1687568521000,2023-06-24T01:02:01Z,66.3,TA120-T246184
1687568521000,2023-06-24T01:02:01Z,52.2,TA120-T246187
1687568546000,2023-06-24T01:02:26Z,34.2,TA120-T246183
1687568556000,2023-06-24T01:02:36Z,47.4,TA120-T246191
1687568581000,2023-06-24T01:03:01Z,57.5,TA120-T246184
1687568581000,2023-06-24T01:03:01Z,51.8,TA120-T246187
1687568606000,2023-06-24T01:03:26Z,34.1,TA120-T246183
1687568616000,2023-06-24T01:03:36Z,53.5,TA120-T246191
1687568641000,2023-06-24T01:04:01Z,62.9,TA120-T246184
1687568641000,2023-06-24T01:04:01Z,52.9,TA120-T246187
1687568666000,2023-06-24T01:04:26Z,34.2,TA120-T246183
1687568676000,2023-06-24T01:04:36Z,50.7,TA120-T246191
1687568701000,2023-06-24T01:05:01Z,60.4,TA120-T246184
1687568701000,2023-06-24T01:05:01Z,51.5,TA120-T246187
1687568726000,2023-06-24T01:05:26Z,34.1,TA120-T246183
1687568736000,2023-06-24T01:05:36Z,55.2,TA120-T246191
1687568761000,2023-06-24T01:06:01Z,64.5,TA120-T246184
1687568761000,2023-06-24T01:06:01Z,54,TA120-T246187
1687568786000,2023-06-24T01:06:26Z,38.9,TA120-T246183
1687568796000,2023-06-24T01:06:36Z,51.6,TA120-T246191
1687568821000,2023-06-24T01:07:01Z,67.7,TA120-T246184
1687568821000,2023-06-24T01:07:01Z,52.9,TA120-T246187
1687568846000,2023-06-24T01:07:26Z,34,TA120-T246183
1687568856000,2023-06-24T01:07:36Z,51.8,TA120-T246191
1687568881000,2023-06-24T01:08:01Z,66.2,TA120-T246184
1687568881000,2023-06-24T01:08:01Z,53.5,TA120-T246187
1687568906000,2023-06-24T01:08:26Z,34,TA120-T246183
1687568916000,2023-06-24T01:08:36Z,53.7,TA120-T246191
1687568941000,2023-06-24T01:09:01Z,66.9,TA120-T246184
1687568941000,2023-06-24T01:09:01Z,52.6,TA120-T246187
1687568966000,2023-06-24T01:09:26Z,34,TA120-T246183
1687568976000,2023-06-24T01:09:36Z,52.3,TA120-T246191
1687569001000,2023-06-24T01:10:01Z,69.6,TA120-T246184
1687569001000,2023-06-24T01:10:01Z,52.6,TA120-T246187
1687569026000,2023-06-24T01:10:26Z,34,TA120-T246183
1687569036000,2023-06-24T01:10:36Z,51.6,TA120-T246191
1687569061000,2023-06-24T01:11:01Z,61.2,TA120-T246184
1687569061000,2023-06-24T01:11:01Z,50,TA120-T246187
1687569086000,2023-06-24T01:11:26Z,33.9,TA120-T246183
1687569096000,2023-06-24T01:11:36Z,52.6,TA120-T246191
1687569121000,2023-06-24T01:12:01Z,64,TA120-T246184
1687569121000,2023-06-24T01:12:01Z,53.4,TA120-T246187
1687569146000,2023-06-24T01:12:26Z,34.1,TA120-T246183
1687569156000,2023-06-24T01:12:36Z,47.2,TA120-T246191
1687569181000,2023-06-24T01:13:01Z,65.5,TA120-T246184
1687569181000,2023-06-24T01:13:01Z,50.1,TA120-T246187
1687569206000,2023-06-24T01:13:26Z,34,TA120-T246183
1687569216000,2023-06-24T01:13:36Z,52.3,TA120-T246191
1687569241000,2023-06-24T01:14:01Z,60.7,TA120-T246184
1687569241000,2023-06-24T01:14:01Z,51,TA120-T246187
1687569266000,2023-06-24T01:14:26Z,33.9,TA120-T246183
1687569276000,2023-06-24T01:14:36Z,51.8,TA120-T246191
1687569301000,2023-06-24T01:15:01Z,57.7,TA120-T246184
1687569301000,2023-06-24T01:15:01Z,54.5,TA120-T246187
1687569326000,2023-06-24T01:15:26Z,34,TA120-T246183
1687569336000,2023-06-24T01:15:36Z,49.5,TA120-T246191
1687569361000,2023-06-24T01:16:01Z,58.3,TA120-T246184
1687569361000,2023-06-24T01:16:01Z,50.7,TA120-T246187
1687569386000,2023-06-24T01:16:26Z,33.9,TA120-T246183
1687569396000,2023-06-24T01:16:36Z,51.7,TA120-T246191
1687569421000,2023-06-24T01:17:01Z,66.4,TA120-T246184
1687569421000,2023-06-24T01:17:01Z,47.5,TA120-T246187
1687569446000,2023-06-24T01:17:26Z,33.9,TA120-T246183
1687569456000,2023-06-24T01:17:36Z,54.7,TA120-T246191
1687569481000,2023-06-24T01:18:01Z,65.2,TA120-T246184
1687569481000,2023-06-24T01:18:01Z,49.7,TA120-T246187
1687569506000,2023-06-24T01:18:26Z,33.9,TA120-T246183
1687569516000,2023-06-24T01:18:36Z,52.8,TA120-T246191
1687569541000,2023-06-24T01:19:01Z,64.6,TA120-T246184
1687569541000,2023-06-24T01:19:01Z,46.9,TA120-T246187
1687569566000,2023-06-24T01:19:26Z,33.9,TA120-T246183
1687569576000,2023-06-24T01:19:36Z,49,TA120-T246191
1687569601000,2023-06-24T01:20:01Z,65.5,TA120-T246184
1687569601000,2023-06-24T01:20:01Z,48.1,TA120-T246187
1687569626000,2023-06-24T01:20:26Z,33.9,TA120-T246183
1687569636000,2023-06-24T01:20:36Z,48,TA120-T246191
1687569661000,2023-06-24T01:21:01Z,88.9,TA120-T246184
1687569661000,2023-06-24T01:21:01Z,50.9,TA120-T246187
1687569686000,2023-06-24T01:21:26Z,33.9,TA120-T246183
1687569696000,2023-06-24T01:21:36Z,46.8,TA120-T246191
1687569721000,2023-06-24T01:22:01Z,65.3,TA120-T246184
1687569721000,2023-06-24T01:22:01Z,48.8,TA120-T246187
1687569746000,2023-06-24T01:22:26Z,34,TA120-T246183
1687569756000,2023-06-24T01:22:36Z,53.6,TA120-T246191
1687569781000,2023-06-24T01:23:01Z,65.8,TA120-T246184
1687569781000,2023-06-24T01:23:01Z,51.2,TA120-T246187
1687569806000,2023-06-24T01:23:26Z,33.9,TA120-T246183
1687569816000,2023-06-24T01:23:36Z,53.6,TA120-T246191
1687569841000,2023-06-24T01:24:01Z,67.5,TA120-T246184
1687569841000,2023-06-24T01:24:01Z,49.9,TA120-T246187
1687569866000,2023-06-24T01:24:26Z,34,TA120-T246183
1687569876000,2023-06-24T01:24:36Z,46.3,TA120-T246191
1687569901000,2023-06-24T01:25:01Z,62.7,TA120-T246184
1687569901000,2023-06-24T01:25:01Z,66.2,TA120-T246187
1687569926000,2023-06-24T01:25:26Z,33.9,TA120-T246183
1687569936000,2023-06-24T01:25:36Z,50.8,TA120-T246191
1687569961000,2023-06-24T01:26:01Z,64.1,TA120-T246184
1687569961000,2023-06-24T01:26:01Z,53,TA120-T246187
1687569986000,2023-06-24T01:26:26Z,33.9,TA120-T246183
1687569996000,2023-06-24T01:26:36Z,46.7,TA120-T246191
1687570021000,2023-06-24T01:27:01Z,65.2,TA120-T246184
1687570021000,2023-06-24T01:27:01Z,48.8,TA120-T246187
1687570046000,2023-06-24T01:27:26Z,33.9,TA120-T246183
1687570056000,2023-06-24T01:27:36Z,52.2,TA120-T246191
1687570081000,2023-06-24T01:28:01Z,63.4,TA120-T246184
1687570081000,2023-06-24T01:28:01Z,50.5,TA120-T246187
1687570106000,2023-06-24T01:28:26Z,34.1,TA120-T246183
1687570116000,2023-06-24T01:28:36Z,52.7,TA120-T246191
1687570141000,2023-06-24T01:29:01Z,65.8,TA120-T246184
1687570141000,2023-06-24T01:29:01Z,52.3,TA120-T246187
1687570166000,2023-06-24T01:29:26Z,34.3,TA120-T246183
1687570176000,2023-06-24T01:29:36Z,50.8,TA120-T246191
1687570201000,2023-06-24T01:30:01Z,67.6,TA120-T246184
1687570201000,2023-06-24T01:30:01Z,51.9,TA120-T246187
1687570226000,2023-06-24T01:30:26Z,34.2,TA120-T246183
1687570236000,2023-06-24T01:30:36Z,53.9,TA120-T246191
1687570261000,2023-06-24T01:31:01Z,67.8,TA120-T246184
1687570261000,2023-06-24T01:31:01Z,52.3,TA120-T246187
1687570286000,2023-06-24T01:31:26Z,34.2,TA120-T246183
1687570296000,2023-06-24T01:31:36Z,48.3,TA120-T246191
1687570321000,2023-06-24T01:32:01Z,66.4,TA120-T246184
1687570321000,2023-06-24T01:32:01Z,51.4,TA120-T246187
1687570346000,2023-06-24T01:32:26Z,34.3,TA120-T246183
1687570356000,2023-06-24T01:32:36Z,51.8,TA120-T246191
1687570381000,2023-06-24T01:33:01Z,61.7,TA120-T246184
1687570381000,2023-06-24T01:33:01Z,49.1,TA120-T246187
1687570406000,2023-06-24T01:33:26Z,34.3,TA120-T246183
1687570416000,2023-06-24T01:33:36Z,51.2,TA120-T246191
1687570441000,2023-06-24T01:34:01Z,59.7,TA120-T246184
1687570441000,2023-06-24T01:34:01Z,50.2,TA120-T246187
1687570466000,2023-06-24T01:34:26Z,34.2,TA120-T246183
1687570476000,2023-06-24T01:34:36Z,48.1,TA120-T246191
1687570501000,2023-06-24T01:35:01Z,64.5,TA120-T246184
1687570501000,2023-06-24T01:35:01Z,51.7,TA120-T246187
1687570526000,2023-06-24T01:35:26Z,34.2,TA120-T246183
1687570536000,2023-06-24T01:35:36Z,54.6,TA120-T246191
1687570561000,2023-06-24T01:36:01Z,59.3,TA120-T246184
1687570561000,2023-06-24T01:36:01Z,48.7,TA120-T246187
1687570586000,2023-06-24T01:36:26Z,34.2,TA120-T246183
1687570596000,2023-06-24T01:36:36Z,46.3,TA120-T246191
1687570621000,2023-06-24T01:37:01Z,64,TA120-T246184
1687570621000,2023-06-24T01:37:01Z,52.9,TA120-T246187
1687570646000,2023-06-24T01:37:26Z,34.2,TA120-T246183
1687570656000,2023-06-24T01:37:36Z,49.4,TA120-T246191
1687570681000,2023-06-24T01:38:01Z,67.6,TA120-T246184
1687570681000,2023-06-24T01:38:01Z,51.1,TA120-T246187
1687570706000,2023-06-24T01:38:26Z,34.2,TA120-T246183
1687570716000,2023-06-24T01:38:36Z,48,TA120-T246191
1687570741000,2023-06-24T01:39:01Z,66.7,TA120-T246184
1687570741000,2023-06-24T01:39:01Z,52.7,TA120-T246187
1687570766000,2023-06-24T01:39:26Z,34.2,TA120-T246183
1687570776000,2023-06-24T01:39:36Z,50.6,TA120-T246191
1687570801000,2023-06-24T01:40:01Z,61.4,TA120-T246184
1687570801000,2023-06-24T01:40:01Z,51.1,TA120-T246187
1687570826000,2023-06-24T01:40:26Z,34.4,TA120-T246183
1687570836000,2023-06-24T01:40:36Z,49.5,TA120-T246191
1687570861000,2023-06-24T01:41:01Z,61,TA120-T246184
1687570861000,2023-06-24T01:41:01Z,50.9,TA120-T246187
1687570886000,2023-06-24T01:41:26Z,34.6,TA120-T246183
1687570896000,2023-06-24T01:41:36Z,49.2,TA120-T246191
1687570921000,2023-06-24T01:42:01Z,68.1,TA120-T246184
1687570921000,2023-06-24T01:42:01Z,50.4,TA120-T246187
1687570946000,2023-06-24T01:42:26Z,34.7,TA120-T246183
1687570956000,2023-06-24T01:42:36Z,54.8,TA120-T246191
1687570981000,2023-06-24T01:43:01Z,59.7,TA120-T246184
1687570981000,2023-06-24T01:43:01Z,49,TA120-T246187
1687571006000,2023-06-24T01:43:26Z,34.7,TA120-T246183
1687571016000,2023-06-24T01:43:36Z,52.5,TA120-T246191
1687571041000,2023-06-24T01:44:01Z,68.1,TA120-T246184
1687571041000,2023-06-24T01:44:01Z,55,TA120-T246187
1687571066000,2023-06-24T01:44:26Z,34.5,TA120-T246183
1687571076000,2023-06-24T01:44:36Z,51.1,TA120-T246191
1687571101000,2023-06-24T01:45:01Z,67.5,TA120-T246184
1687571101000,2023-06-24T01:45:01Z,51.6,TA120-T246187
1687571126000,2023-06-24T01:45:26Z,34.5,TA120-T246183
1687571136000,2023-06-24T01:45:36Z,50.9,TA120-T246191
1687571161000,2023-06-24T01:46:01Z,64.1,TA120-T246184
1687571161000,2023-06-24T01:46:01Z,49.5,TA120-T246187
