time,readable_time,dBA,dev-id
1708041637000,2024-02-16T00:00:37Z,31.1,TA120-T246174
1708041640000,2024-02-16T00:00:40Z,35.6,TA120-T246183
1708041697000,2024-02-16T00:01:37Z,31.1,TA120-T246174
1708041700000,2024-02-16T00:01:40Z,35.5,TA120-T246183
1708041757000,2024-02-16T00:02:37Z,32.1,TA120-T246174
1708041760000,2024-02-16T00:02:40Z,35.9,TA120-T246183
1708041817000,2024-02-16T00:03:37Z,31.4,TA120-T246174
1708041820000,2024-02-16T00:03:40Z,35.5,TA120-T246183
1708041877000,2024-02-16T00:04:37Z,31.5,TA120-T246174
1708041880000,2024-02-16T00:04:40Z,35.7,TA120-T246183
1708041937000,2024-02-16T00:05:37Z,31.2,TA120-T246174
1708041940000,2024-02-16T00:05:40Z,35.5,TA120-T246183
1708041997000,2024-02-16T00:06:37Z,31,TA120-T246174
1708042000000,2024-02-16T00:06:40Z,35.6,TA120-T246183
1708042057000,2024-02-16T00:07:37Z,31.2,TA120-T246174
1708042060000,2024-02-16T00:07:40Z,35.6,TA120-T246183
1708042117000,2024-02-16T00:08:37Z,32.6,TA120-T246174
1708042120000,2024-02-16T00:08:40Z,36.2,TA120-T246183
1708042177000,2024-02-16T00:09:37Z,32.1,TA120-T246174
1708042180000,2024-02-16T00:09:40Z,36,TA120-T246183
1708042237000,2024-02-16T00:10:37Z,31.1,TA120-T246174
1708042240000,2024-02-16T00:10:40Z,35.6,TA120-T246183
1708042297000,2024-02-16T00:11:37Z,31,TA120-T246174
1708042300000,2024-02-16T00:11:40Z,35.6,TA120-T246183
1708042357000,2024-02-16T00:12:37Z,31.4,TA120-T246174
1708042360000,2024-02-16T00:12:40Z,35.7,TA120-T246183
1708042417000,2024-02-16T00:13:37Z,34.4,TA120-T246174
1708042420000,2024-02-16T00:13:40Z,37,TA120-T246183
1708042477000,2024-02-16T00:14:37Z,31,TA120-T246174
1708042480000,2024-02-16T00:14:40Z,35.6,TA120-T246183
1708042537000,2024-02-16T00:15:37Z,31.1,TA120-T246174
1708042540000,2024-02-16T00:15:40Z,35.6,TA120-T246183
1708042597000,2024-02-16T00:16:37Z,31.3,TA120-T246174
1708042600000,2024-02-16T00:16:40Z,35.7,TA120-T246183
1708042657000,2024-02-16T00:17:37Z,31,TA120-T246174
1708042660000,2024-02-16T00:17:40Z,35.5,TA120-T246183
1708042717000,2024-02-16T00:18:37Z,31.8,TA120-T246174
1708042720000,2024-02-16T00:18:40Z,35.9,TA120-T246183
1708042777000,2024-02-16T00:19:37Z,32.9,TA120-T246174
1708042780000,2024-02-16T00:19:40Z,36.2,TA120-T246183
1708042837000,2024-02-16T00:20:37Z,31,TA120-T246174
1708042840000,2024-02-16T00:20:40Z,35.6,TA120-T246183
1708042897000,2024-02-16T00:21:37Z,32.2,TA120-T246174
1708042900000,2024-02-16T00:21:40Z,36.1,TA120-T246183
1708042957000,2024-02-16T00:22:37Z,32.4,TA120-T246174
1708042960000,2024-02-16T00:22:40Z,36,TA120-T246183
1708043017000,2024-02-16T00:23:37Z,31.3,TA120-T246174
1708043020000,2024-02-16T00:23:40Z,35.7,TA120-T246183
1708043077000,2024-02-16T00:24:37Z,31.3,TA120-T246174
1708043080000,2024-02-16T00:24:40Z,35.7,TA120-T246183
1708043137000,2024-02-16T00:25:37Z,31.3,TA120-T246174
1708043140000,2024-02-16T00:25:40Z,35.7,TA120-T246183
1708043197000,2024-02-16T00:26:37Z,33,TA120-T246174
1708043200000,2024-02-16T00:26:40Z,36.3,TA120-T246183
1708043257000,2024-02-16T00:27:37Z,31.5,TA120-T246174
1708043260000,2024-02-16T00:27:40Z,35.8,TA120-T246183
1708043317000,2024-02-16T00:28:37Z,31.4,TA120-T246174
1708043320000,2024-02-16T00:28:40Z,35.8,TA120-T246183
1708043377000,2024-02-16T00:29:37Z,31.3,TA120-T246174
1708043380000,2024-02-16T00:29:40Z,35.9,TA120-T246183
1708043437000,2024-02-16T00:30:37Z,31.1,TA120-T246174
1708043440000,2024-02-16T00:30:40Z,35.9,TA120-T246183
1708043497000,2024-02-16T00:31:37Z,31,TA120-T246174
1708043500000,2024-02-16T00:31:40Z,36,TA120-T246183
1708043557000,2024-02-16T00:32:37Z,32.4,TA120-T246174
1708043560000,2024-02-16T00:32:40Z,36.5,TA120-T246183
1708043617000,2024-02-16T00:33:37Z,31.4,TA120-T246174
1708043620000,2024-02-16T00:33:40Z,36.1,TA120-T246183
1708043677000,2024-02-16T00:34:37Z,31.1,TA120-T246174
1708043680000,2024-02-16T00:34:40Z,36,TA120-T246183
1708043737000,2024-02-16T00:35:37Z,32.6,TA120-T246174
1708043740000,2024-02-16T00:35:40Z,36.5,TA120-T246183
1708043797000,2024-02-16T00:36:37Z,31.3,TA120-T246174
1708043800000,2024-02-16T00:36:40Z,36,TA120-T246183
1708043857000,2024-02-16T00:37:37Z,31.1,TA120-T246174
1708043860000,2024-02-16T00:37:40Z,35.8,TA120-T246183
1708043917000,2024-02-16T00:38:37Z,31.3,TA120-T246174
1708043920000,2024-02-16T00:38:40Z,35.9,TA120-T246183
1708043977000,2024-02-16T00:39:37Z,31.2,TA120-T246174
1708043980000,2024-02-16T00:39:40Z,35.9,TA120-T246183
1708044037000,2024-02-16T00:40:37Z,32.7,TA120-T246174
1708044040000,2024-02-16T00:40:40Z,36.4,TA120-T246183
1708044097000,2024-02-16T00:41:37Z,31.1,TA120-T246174
1708044100000,2024-02-16T00:41:40Z,35.8,TA120-T246183
1708044157000,2024-02-16T00:42:37Z,31,TA120-T246174
1708044160000,2024-02-16T00:42:40Z,35.8,TA120-T246183
1708044217000,2024-02-16T00:43:37Z,31,TA120-T246174
1708044220000,2024-02-16T00:43:40Z,35.8,TA120-T246183
1708044277000,2024-02-16T00:44:37Z,32.7,TA120-T246174
1708044280000,2024-02-16T00:44:40Z,36.4,TA120-T246183
1708044337000,2024-02-16T00:45:37Z,32.4,TA120-T246174
1708044340000,2024-02-16T00:45:40Z,36.4,TA120-T246183
1708044397000,2024-02-16T00:46:37Z,31,TA120-T246174
1708044400000,2024-02-16T00:46:40Z,35.9,TA120-T246183
1708044457000,2024-02-16T00:47:37Z,33,TA120-T246174
1708044460000,2024-02-16T00:47:40Z,36.8,TA120-T246183
1708044517000,2024-02-16T00:48:37Z,31,TA120-T246174
1708044520000,2024-02-16T00:48:40Z,35.9,TA120-T246183
1708044577000,2024-02-16T00:49:37Z,31.2,TA120-T246174
1708044580000,2024-02-16T00:49:40Z,35.9,TA120-T246183
1708044637000,2024-02-16T00:50:37Z,31,TA120-T246174
1708044640000,2024-02-16T00:50:40Z,35.9,TA120-T246183
1708044697000,2024-02-16T00:51:37Z,32,TA120-T246174
1708044700000,2024-02-16T00:51:40Z,36.2,TA120-T246183
1708044757000,2024-02-16T00:52:37Z,31.6,TA120-T246174
1708044760000,2024-02-16T00:52:40Z,36.1,TA120-T246183
1708044817000,2024-02-16T00:53:37Z,32.1,TA120-T246174
1708044820000,2024-02-16T00:53:40Z,36.1,TA120-T246183
1708044877000,2024-02-16T00:54:37Z,31.2,TA120-T246174
1708044880000,2024-02-16T00:54:40Z,35.9,TA120-T246183
1708044937000,2024-02-16T00:55:37Z,31.8,TA120-T246174
1708044940000,2024-02-16T00:55:40Z,36.1,TA120-T246183
1708044997000,2024-02-16T00:56:37Z,31.1,TA120-T246174
1708045000000,2024-02-16T00:56:40Z,35.5,TA120-T246183
1708045057000,2024-02-16T00:57:37Z,31.3,TA120-T246174
1708045060000,2024-02-16T00:57:40Z,35.6,TA120-T246183
1708045117000,2024-02-16T00:58:37Z,31.1,TA120-T246174
1708045120000,2024-02-16T00:58:40Z,35.5,TA120-T246183
1708045177000,2024-02-16T00:59:37Z,32,TA120-T246174
1708045180000,2024-02-16T00:59:40Z,35.9,TA120-T246183
1708045237000,2024-02-16T01:00:37Z,32.3,TA120-T246174
1708045240000,2024-02-16T01:00:40Z,36.1,TA120-T246183
1708045297000,2024-02-16T01:01:37Z,31.1,TA120-T246174
1708045300000,2024-02-16T01:01:40Z,35.7,TA120-T246183
1708045357000,2024-02-16T01:02:37Z,32.4,TA120-T246174
1708045360000,2024-02-16T01:02:40Z,36.1,TA120-T246183
1708045417000,2024-02-16T01:03:37Z,31.7,TA120-T246174
1708045420000,2024-02-16T01:03:40Z,35.5,TA120-T246183
1708045477000,2024-02-16T01:04:37Z,31.1,TA120-T246174
1708045480000,2024-02-16T01:04:40Z,35.5,TA120-T246183
1708045537000,2024-02-16T01:05:37Z,32.1,TA120-T246174
1708045540000,2024-02-16T01:05:40Z,35.8,TA120-T246183
1708045597000,2024-02-16T01:06:37Z,31.3,TA120-T246174
1708045600000,2024-02-16T01:06:40Z,35.5,TA120-T246183
1708045657000,2024-02-16T01:07:37Z,31.2,TA120-T246174
1708045660000,2024-02-16T01:07:40Z,35.5,TA120-T246183
1708045717000,2024-02-16T01:08:37Z,31,TA120-T246174
1708045720000,2024-02-16T01:08:40Z,35.4,TA120-T246183
1708045777000,2024-02-16T01:09:37Z,31.1,TA120-T246174
1708045780000,2024-02-16T01:09:40Z,35.5,TA120-T246183
1708045837000,2024-02-16T01:10:37Z,32.7,TA120-T246174
1708045840000,2024-02-16T01:10:40Z,36.1,TA120-T246183
1708045897000,2024-02-16T01:11:37Z,31.2,TA120-T246174
1708045900000,2024-02-16T01:11:40Z,35.5,TA120-T246183
1708045957000,2024-02-16T01:12:37Z,31.1,TA120-T246174
1708045960000,2024-02-16T01:12:40Z,35.4,TA120-T246183
1708046017000,2024-02-16T01:13:37Z,33,TA120-T246174
1708046020000,2024-02-16T01:13:40Z,36.2,TA120-T246183
1708046077000,2024-02-16T01:14:37Z,32.1,TA120-T246174
1708046080000,2024-02-16T01:14:40Z,35.8,TA120-T246183
1708046137000,2024-02-16T01:15:37Z,31.8,TA120-T246174
1708046140000,2024-02-16T01:15:40Z,35.8,TA120-T246183
1708046197000,2024-02-16T01:16:37Z,31.4,TA120-T246174
1708046200000,2024-02-16T01:16:40Z,35.5,TA120-T246183
1708046257000,2024-02-16T01:17:37Z,31.3,TA120-T246174
1708046260000,2024-02-16T01:17:40Z,35.6,TA120-T246183
1708046317000,2024-02-16T01:18:37Z,32.1,TA120-T246174
1708046320000,2024-02-16T01:18:40Z,35.9,TA120-T246183
1708046377000,2024-02-16T01:19:37Z,31.3,TA120-T246174
1708046380000,2024-02-16T01:19:40Z,35.6,TA120-T246183
1708046437000,2024-02-16T01:20:37Z,31.2,TA120-T246174
1708046440000,2024-02-16T01:20:40Z,35.6,TA120-T246183
1708046497000,2024-02-16T01:21:37Z,32.7,TA120-T246174
1708046500000,2024-02-16T01:21:40Z,36.2,TA120-T246183
1708046557000,2024-02-16T01:22:37Z,31.5,TA120-T246174
1708046560000,2024-02-16T01:22:40Z,35.8,TA120-T246183
1708046617000,2024-02-16T01:23:37Z,31.3,TA120-T246174
1708046620000,2024-02-16T01:23:40Z,35.7,TA120-T246183
1708046677000,2024-02-16T01:24:37Z,31.5,TA120-T246174
1708046680000,2024-02-16T01:24:40Z,35.8,TA120-T246183
1708046737000,2024-02-16T01:25:37Z,32.5,TA120-T246174
1708046740000,2024-02-16T01:25:40Z,35.9,TA120-T246183
1708046797000,2024-02-16T01:26:37Z,31.1,TA120-T246174
1708046800000,2024-02-16T01:26:40Z,35.6,TA120-T246183
1708046857000,2024-02-16T01:27:37Z,31.1,TA120-T246174
1708046860000,2024-02-16T01:27:40Z,35.6,TA120-T246183
1708046917000,2024-02-16T01:28:37Z,31.2,TA120-T246174
1708046920000,2024-02-16T01:28:40Z,35.7,TA120-T246183
1708046977000,2024-02-16T01:29:37Z,32.4,TA120-T246174
1708046980000,2024-02-16T01:29:40Z,36.1,TA120-T246183
1708047037000,2024-02-16T01:30:37Z,31.1,TA120-T246174
1708047040000,2024-02-16T01:30:40Z,35.6,TA120-T246183
1708047097000,2024-02-16T01:31:37Z,31.3,TA120-T246174
1708047100000,2024-02-16T01:31:40Z,35.7,TA120-T246183
1708047157000,2024-02-16T01:32:37Z,31.1,TA120-T246174
1708047160000,2024-02-16T01:32:40Z,35.6,TA120-T246183
1708047217000,2024-02-16T01:33:37Z,31,TA120-T246174
1708047220000,2024-02-16T01:33:40Z,35.6,TA120-T246183
1708047277000,2024-02-16T01:34:37Z,31,TA120-T246174
1708047280000,2024-02-16T01:34:40Z,35.6,TA120-T246183
1708047337000,2024-02-16T01:35:37Z,31.1,TA120-T246174
1708047340000,2024-02-16T01:35:40Z,35.7,TA120-T246183
1708047397000,2024-02-16T01:36:37Z,31,TA120-T246174
1708047400000,2024-02-16T01:36:40Z,35.6,TA120-T246183
1708047457000,2024-02-16T01:37:37Z,31,TA120-T246174
1708047460000,2024-02-16T01:37:40Z,35.6,TA120-T246183
1708047517000,2024-02-16T01:38:37Z,31.1,TA120-T246174
1708047520000,2024-02-16T01:38:40Z,35.6,TA120-T246183
1708047577000,2024-02-16T01:39:37Z,31,TA120-T246174
1708047580000,2024-02-16T01:39:40Z,35.5,TA120-T246183
1708047637000,2024-02-16T01:40:37Z,31.1,TA120-T246174
1708047640000,2024-02-16T01:40:40Z,35.7,TA120-T246183
1708047697000,2024-02-16T01:41:37Z,31,TA120-T246174
1708047700000,2024-02-16T01:41:40Z,35.6,TA120-T246183
1708047757000,2024-02-16T01:42:37Z,31,TA120-T246174
1708047760000,2024-02-16T01:42:40Z,35.5,TA120-T246183
1708047817000,2024-02-16T01:43:37Z,31.6,TA120-T246174
1708047820000,2024-02-16T01:43:40Z,35.7,TA120-T246183
1708047877000,2024-02-16T01:44:37Z,31,TA120-T246174
1708047880000,2024-02-16T01:44:40Z,35.6,TA120-T246183
1708047937000,2024-02-16T01:45:37Z,31,TA120-T246174
1708047940000,2024-02-16T01:45:40Z,35.6,TA120-T246183
1708047997000,2024-02-16T01:46:37Z,31,TA120-T246174
1708048000000,2024-02-16T01:46:40Z,35.6,TA120-T246183
1708048057000,2024-02-16T01:47:37Z,31,TA120-T246174
1708048060000,2024-02-16T01:47:40Z,35.6,TA120-T246183
1708048117000,2024-02-16T01:48:37Z,31,TA120-T246174
1708048120000,2024-02-16T01:48:40Z,35.4,TA120-T246183
1708048177000,2024-02-16T01:49:37Z,31.2,TA120-T246174
1708048180000,2024-02-16T01:49:40Z,35.5,TA120-T246183
1708048237000,2024-02-16T01:50:37Z,31,TA120-T246174
1708048240000,2024-02-16T01:50:40Z,35.4,TA120-T246183
1708048297000,2024-02-16T01:51:37Z,31,TA120-T246174
1708048300000,2024-02-16T01:51:40Z,35.4,TA120-T246183
1708048357000,2024-02-16T01:52:37Z,31.8,TA120-T246174
1708048360000,2024-02-16T01:52:40Z,35.7,TA120-T246183
1708048417000,2024-02-16T01:53:37Z,31,TA120-T246174
1708048420000,2024-02-16T01:53:40Z,35.4,TA120-T246183
1708048477000,2024-02-16T01:54:37Z,31.1,TA120-T246174
1708048480000,2024-02-16T01:54:40Z,35.4,TA120-T246183
1708048537000,2024-02-16T01:55:37Z,31,TA120-T246174
1708048540000,2024-02-16T01:55:40Z,35.4,TA120-T246183
1708048597000,2024-02-16T01:56:37Z,32,TA120-T246174
1708048600000,2024-02-16T01:56:40Z,35.7,TA120-T246183
1708048657000,2024-02-16T01:57:37Z,31.2,TA120-T246174
1708048660000,2024-02-16T01:57:40Z,35.4,TA120-T246183
1708048717000,2024-02-16T01:58:37Z,31.1,TA120-T246174
1708048720000,2024-02-16T01:58:40Z,35.4,TA120-T246183
1708048777000,2024-02-16T01:59:37Z,31.1,TA120-T246174
1708048780000,2024-02-16T01:59:40Z,35.7,TA120-T246183
1708048837000,2024-02-16T02:00:37Z,31.8,TA120-T246174
1708048840000,2024-02-16T02:00:40Z,35.9,TA120-T246183
1708048897000,2024-02-16T02:01:37Z,31,TA120-T246174
1708048900000,2024-02-16T02:01:40Z,35.4,TA120-T246183
1708048957000,2024-02-16T02:02:37Z,31.1,TA120-T246174
1708048960000,2024-02-16T02:02:40Z,35.4,TA120-T246183
1708049017000,2024-02-16T02:03:37Z,31.1,TA120-T246174
1708049020000,2024-02-16T02:03:40Z,35.4,TA120-T246183
1708049077000,2024-02-16T02:04:37Z,31,TA120-T246174
1708049080000,2024-02-16T02:04:40Z,35.4,TA120-T246183
1708049137000,2024-02-16T02:05:37Z,31,TA120-T246174
1708049140000,2024-02-16T02:05:40Z,35.4,TA120-T246183
1708049197000,2024-02-16T02:06:37Z,31,TA120-T246174
1708049200000,2024-02-16T02:06:40Z,35.4,TA120-T246183
1708049257000,2024-02-16T02:07:37Z,31,TA120-T246174
1708049260000,2024-02-16T02:07:40Z,35.4,TA120-T246183
1708049317000,2024-02-16T02:08:37Z,31.1,TA120-T246174
1708049320000,2024-02-16T02:08:40Z,35.5,TA120-T246183
1708049377000,2024-02-16T02:09:37Z,31.1,TA120-T246174
1708049380000,2024-02-16T02:09:40Z,35.5,TA120-T246183
1708049437000,2024-02-16T02:10:37Z,31.1,TA120-T246174
1708049440000,2024-02-16T02:10:40Z,35.5,TA120-T246183
1708049497000,2024-02-16T02:11:37Z,31.1,TA120-T246174
1708049500000,2024-02-16T02:11:40Z,35.5,TA120-T246183
1708049557000,2024-02-16T02:12:37Z,31,TA120-T246174
1708049560000,2024-02-16T02:12:40Z,35.4,TA120-T246183
1708049617000,2024-02-16T02:13:37Z,31.2,TA120-T246174
1708049620000,2024-02-16T02:13:40Z,35.5,TA120-T246183
1708049677000,2024-02-16T02:14:37Z,31,TA120-T246174
1708049680000,2024-02-16T02:14:40Z,35.6,TA120-T246183
1708049737000,2024-02-16T02:15:37Z,31.2,TA120-T246174
1708049740000,2024-02-16T02:15:40Z,35.6,TA120-T246183
1708049797000,2024-02-16T02:16:37Z,31.4,TA120-T246174
1708049800000,2024-02-16T02:16:40Z,35.8,TA120-T246183
1708049857000,2024-02-16T02:17:37Z,32.3,TA120-T246174
1708049860000,2024-02-16T02:17:40Z,36.1,TA120-T246183
1708049917000,2024-02-16T02:18:37Z,31.7,TA120-T246174
1708049920000,2024-02-16T02:18:40Z,35.9,TA120-T246183
1708049977000,2024-02-16T02:19:37Z,32.5,TA120-T246174
1708049980000,2024-02-16T02:19:40Z,36.2,TA120-T246183
1708050037000,2024-02-16T02:20:37Z,34.6,TA120-T246174
1708050040000,2024-02-16T02:20:40Z,37.2,TA120-T246183
1708050097000,2024-02-16T02:21:37Z,35.8,TA120-T246174
1708050100000,2024-02-16T02:21:40Z,36.3,TA120-T246183
1708050157000,2024-02-16T02:22:37Z,31.9,TA120-T246174
1708050160000,2024-02-16T02:22:40Z,35.8,TA120-T246183
1708050217000,2024-02-16T02:23:37Z,31.2,TA120-T246174
1708050220000,2024-02-16T02:23:40Z,35.6,TA120-T246183
1708050277000,2024-02-16T02:24:37Z,31,TA120-T246174
1708050280000,2024-02-16T02:24:40Z,35.6,TA120-T246183
1708050337000,2024-02-16T02:25:37Z,31,TA120-T246174
1708050340000,2024-02-16T02:25:40Z,35.6,TA120-T246183
1708050397000,2024-02-16T02:26:37Z,31,TA120-T246174
1708050400000,2024-02-16T02:26:40Z,35.6,TA120-T246183
1708050457000,2024-02-16T02:27:37Z,31.1,TA120-T246174
1708050460000,2024-02-16T02:27:40Z,35.6,TA120-T246183
1708050517000,2024-02-16T02:28:37Z,31,TA120-T246174
1708050520000,2024-02-16T02:28:40Z,35.6,TA120-T246183
1708050577000,2024-02-16T02:29:37Z,31.4,TA120-T246174
1708050580000,2024-02-16T02:29:40Z,35.6,TA120-T246183
1708050637000,2024-02-16T02:30:37Z,32.6,TA120-T246174
1708050640000,2024-02-16T02:30:40Z,36.2,TA120-T246183
1708050697000,2024-02-16T02:31:37Z,31.1,TA120-T246174
1708050700000,2024-02-16T02:31:40Z,35.6,TA120-T246183
1708050757000,2024-02-16T02:32:37Z,31.2,TA120-T246174
1708050760000,2024-02-16T02:32:40Z,35.6,TA120-T246183
1708050817000,2024-02-16T02:33:37Z,31.1,TA120-T246174
1708050820000,2024-02-16T02:33:40Z,35.6,TA120-T246183
1708050877000,2024-02-16T02:34:37Z,32,TA120-T246174
1708050880000,2024-02-16T02:34:40Z,35.9,TA120-T246183
1708050937000,2024-02-16T02:35:37Z,31.1,TA120-T246174
1708050940000,2024-02-16T02:35:40Z,35.6,TA120-T246183
1708050997000,2024-02-16T02:36:37Z,31.1,TA120-T246174
1708051000000,2024-02-16T02:36:40Z,35.7,TA120-T246183
1708051057000,2024-02-16T02:37:37Z,31.3,TA120-T246174
1708051060000,2024-02-16T02:37:40Z,35.9,TA120-T246183
1708051117000,2024-02-16T02:38:37Z,31.4,TA120-T246174
1708051120000,2024-02-16T02:38:40Z,36,TA120-T246183
1708051177000,2024-02-16T02:39:37Z,31.2,TA120-T246174
1708051180000,2024-02-16T02:39:40Z,36,TA120-T246183
1708051237000,2024-02-16T02:40:37Z,31.2,TA120-T246174
1708051240000,2024-02-16T02:40:40Z,36.1,TA120-T246183
1708051297000,2024-02-16T02:41:37Z,31.4,TA120-T246174
1708051300000,2024-02-16T02:41:40Z,36.1,TA120-T246183
1708051357000,2024-02-16T02:42:37Z,31.5,TA120-T246174
1708051360000,2024-02-16T02:42:40Z,36,TA120-T246183
1708051417000,2024-02-16T02:43:37Z,31.1,TA120-T246174
1708051420000,2024-02-16T02:43:40Z,36,TA120-T246183
1708051477000,2024-02-16T02:44:37Z,31.2,TA120-T246174
1708051480000,2024-02-16T02:44:40Z,36,TA120-T246183
1708051537000,2024-02-16T02:45:37Z,31.2,TA120-T246174
1708051540000,2024-02-16T02:45:40Z,36,TA120-T246183
1708051597000,2024-02-16T02:46:37Z,31.7,TA120-T246174
1708051600000,2024-02-16T02:46:40Z,36,TA120-T246183
1708051657000,2024-02-16T02:47:37Z,31.2,TA120-T246174
1708051660000,2024-02-16T02:47:40Z,35.9,TA120-T246183
1708051717000,2024-02-16T02:48:37Z,32.3,TA120-T246174
1708051720000,2024-02-16T02:48:40Z,36.2,TA120-T246183
1708051777000,2024-02-16T02:49:37Z,31.3,TA120-T246174
1708051780000,2024-02-16T02:49:40Z,35.9,TA120-T246183
1708051837000,2024-02-16T02:50:37Z,31,TA120-T246174
1708051840000,2024-02-16T02:50:40Z,35.8,TA120-T246183
1708051897000,2024-02-16T02:51:37Z,31.3,TA120-T246174
1708051900000,2024-02-16T02:51:40Z,35.9,TA120-T246183
1708051957000,2024-02-16T02:52:37Z,31.7,TA120-T246174
1708051960000,2024-02-16T02:52:40Z,36,TA120-T246183
1708052017000,2024-02-16T02:53:37Z,32.6,TA120-T246174
1708052020000,2024-02-16T02:53:40Z,36.4,TA120-T246183
1708052077000,2024-02-16T02:54:37Z,31.1,TA120-T246174
1708052080000,2024-02-16T02:54:40Z,35.9,TA120-T246183
1708052137000,2024-02-16T02:55:37Z,31,TA120-T246174
1708052140000,2024-02-16T02:55:40Z,35.8,TA120-T246183
1708052197000,2024-02-16T02:56:37Z,31,TA120-T246174
1708052200000,2024-02-16T02:56:40Z,35.9,TA120-T246183
1708052257000,2024-02-16T02:57:37Z,32.1,TA120-T246174
1708052260000,2024-02-16T02:57:40Z,36.2,TA120-T246183
1708052317000,2024-02-16T02:58:37Z,31.2,TA120-T246174
1708052320000,2024-02-16T02:58:40Z,35.9,TA120-T246183
1708052377000,2024-02-16T02:59:37Z,31.5,TA120-T246174
1708052380000,2024-02-16T02:59:40Z,36,TA120-T246183
1708052437000,2024-02-16T03:00:37Z,32.4,TA120-T246174
1708052440000,2024-02-16T03:00:40Z,36.3,TA120-T246183
1708052497000,2024-02-16T03:01:37Z,31.5,TA120-T246174
1708052500000,2024-02-16T03:01:40Z,35.9,TA120-T246183
1708052557000,2024-02-16T03:02:37Z,31.2,TA120-T246174
1708052560000,2024-02-16T03:02:40Z,35.8,TA120-T246183
1708052617000,2024-02-16T03:03:37Z,31.3,TA120-T246174
1708052620000,2024-02-16T03:03:40Z,35.9,TA120-T246183
1708052677000,2024-02-16T03:04:37Z,31.4,TA120-T246174
1708052680000,2024-02-16T03:04:40Z,35.9,TA120-T246183
1708052737000,2024-02-16T03:05:37Z,31.2,TA120-T246174
1708052740000,2024-02-16T03:05:40Z,35.9,TA120-T246183
1708052797000,2024-02-16T03:06:37Z,31.6,TA120-T246174
1708052800000,2024-02-16T03:06:40Z,35.6,TA120-T246183
1708052857000,2024-02-16T03:07:37Z,31.1,TA120-T246174
1708052860000,2024-02-16T03:07:40Z,35.4,TA120-T246183
1708052917000,2024-02-16T03:08:37Z,31.2,TA120-T246174
1708052920000,2024-02-16T03:08:40Z,35.5,TA120-T246183
1708052977000,2024-02-16T03:09:37Z,31.3,TA120-T246174
1708052980000,2024-02-16T03:09:40Z,35.5,TA120-T246183
1708053037000,2024-02-16T03:10:37Z,31.2,TA120-T246174
1708053040000,2024-02-16T03:10:40Z,35.5,TA120-T246183
1708053097000,2024-02-16T03:11:37Z,31.7,TA120-T246174
1708053100000,2024-02-16T03:11:40Z,35.6,TA120-T246183
1708053157000,2024-02-16T03:12:37Z,31.1,TA120-T246174
1708053160000,2024-02-16T03:12:40Z,35.4,TA120-T246183
1708053217000,2024-02-16T03:13:37Z,31.2,TA120-T246174
1708053220000,2024-02-16T03:13:40Z,35.4,TA120-T246183
1708053277000,2024-02-16T03:14:37Z,31.5,TA120-T246174
1708053280000,2024-02-16T03:14:40Z,35.6,TA120-T246183
1708053337000,2024-02-16T03:15:37Z,31.2,TA120-T246174
1708053340000,2024-02-16T03:15:40Z,35.4,TA120-T246183
1708053397000,2024-02-16T03:16:37Z,31.2,TA120-T246174
1708053400000,2024-02-16T03:16:40Z,35.4,TA120-T246183
1708053457000,2024-02-16T03:17:37Z,32.6,TA120-T246174
1708053460000,2024-02-16T03:17:40Z,36,TA120-T246183
1708053517000,2024-02-16T03:18:37Z,31.2,TA120-T246174
1708053520000,2024-02-16T03:18:40Z,35.4,TA120-T246183
1708053577000,2024-02-16T03:19:37Z,31.4,TA120-T246174
1708053580000,2024-02-16T03:19:40Z,35.5,TA120-T246183
1708053637000,2024-02-16T03:20:37Z,31.5,TA120-T246174
1708053640000,2024-02-16T03:20:40Z,35.5,TA120-T246183
1708053697000,2024-02-16T03:21:37Z,31.1,TA120-T246174
1708053700000,2024-02-16T03:21:40Z,35.4,TA120-T246183
1708053757000,2024-02-16T03:22:37Z,31.2,TA120-T246174
1708053760000,2024-02-16T03:22:40Z,35.4,TA120-T246183
1708053817000,2024-02-16T03:23:37Z,31.3,TA120-T246174
1708053820000,2024-02-16T03:23:40Z,35.5,TA120-T246183
1708053877000,2024-02-16T03:24:37Z,32.3,TA120-T246174
1708053880000,2024-02-16T03:24:40Z,35.9,TA120-T246183
1708053937000,2024-02-16T03:25:37Z,31.3,TA120-T246174
1708053940000,2024-02-16T03:25:40Z,35.5,TA120-T246183
1708053997000,2024-02-16T03:26:37Z,31.3,TA120-T246174
1708054000000,2024-02-16T03:26:40Z,35.5,TA120-T246183
1708054057000,2024-02-16T03:27:37Z,31.2,TA120-T246174
1708054060000,2024-02-16T03:27:40Z,35.4,TA120-T246183
1708054117000,2024-02-16T03:28:37Z,31.4,TA120-T246174
1708054120000,2024-02-16T03:28:40Z,35.5,TA120-T246183
1708054177000,2024-02-16T03:29:37Z,31.2,TA120-T246174
1708054180000,2024-02-16T03:29:40Z,35.4,TA120-T246183
1708054237000,2024-02-16T03:30:37Z,31.1,TA120-T246174
1708054240000,2024-02-16T03:30:40Z,35.5,TA120-T246183
1708054297000,2024-02-16T03:31:37Z,31.8,TA120-T246174
1708054300000,2024-02-16T03:31:40Z,35.7,TA120-T246183
1708054357000,2024-02-16T03:32:37Z,31.4,TA120-T246174
1708054360000,2024-02-16T03:32:40Z,35.7,TA120-T246183
1708054417000,2024-02-16T03:33:37Z,31.5,TA120-T246174
