time,readable_time,dBA,dev-id
1699401604000,2023-11-08T00:00:04Z,69.2,TA120-T246184
1699401619000,2023-11-08T00:00:19Z,46.9,TA120-T246191
1699401620000,2023-11-08T00:00:20Z,36.6,TA120-T246183
1699401645000,2023-11-08T00:00:45Z,31.5,TA120-T246174
1699401657000,2023-11-08T00:00:57Z,50.5,TA120-T246187
1699401664000,2023-11-08T00:01:04Z,62.1,TA120-T246184
1699401679000,2023-11-08T00:01:19Z,47,TA120-T246191
1699401680000,2023-11-08T00:01:20Z,37,TA120-T246183
1699401705000,2023-11-08T00:01:45Z,31.6,TA120-T246174
1699401717000,2023-11-08T00:01:57Z,48.8,TA120-T246187
1699401724000,2023-11-08T00:02:04Z,63.5,TA120-T246184
1699401739000,2023-11-08T00:02:19Z,46.8,TA120-T246191
1699401740000,2023-11-08T00:02:20Z,36.3,TA120-T246183
1699401765000,2023-11-08T00:02:45Z,31.4,TA120-T246174
1699401777000,2023-11-08T00:02:57Z,48.3,TA120-T246187
1699401784000,2023-11-08T00:03:04Z,64.2,TA120-T246184
1699401799000,2023-11-08T00:03:19Z,49.5,TA120-T246191
1699401800000,2023-11-08T00:03:20Z,36.2,TA120-T246183
1699401825000,2023-11-08T00:03:45Z,31.5,TA120-T246174
1699401837000,2023-11-08T00:03:57Z,47.6,TA120-T246187
1699401844000,2023-11-08T00:04:04Z,63.1,TA120-T246184
1699401859000,2023-11-08T00:04:19Z,46.6,TA120-T246191
1699401860000,2023-11-08T00:04:20Z,36.2,TA120-T246183
1699401885000,2023-11-08T00:04:45Z,31.4,TA120-T246174
1699401897000,2023-11-08T00:04:57Z,48.9,TA120-T246187
1699401904000,2023-11-08T00:05:04Z,68.5,TA120-T246184
1699401919000,2023-11-08T00:05:19Z,46.4,TA120-T246191
1699401920000,2023-11-08T00:05:20Z,36.2,TA120-T246183
1699401945000,2023-11-08T00:05:45Z,31.5,TA120-T246174
1699401957000,2023-11-08T00:05:57Z,50.8,TA120-T246187
1699401964000,2023-11-08T00:06:04Z,60.7,TA120-T246184
1699401979000,2023-11-08T00:06:19Z,47.7,TA120-T246191
1699401980000,2023-11-08T00:06:20Z,36,TA120-T246183
1699402005000,2023-11-08T00:06:45Z,31.4,TA120-T246174
1699402017000,2023-11-08T00:06:57Z,49.8,TA120-T246187
1699402024000,2023-11-08T00:07:04Z,61.3,TA120-T246184
1699402039000,2023-11-08T00:07:19Z,53.3,TA120-T246191
1699402040000,2023-11-08T00:07:20Z,36,TA120-T246183
1699402065000,2023-11-08T00:07:45Z,31.4,TA120-T246174
1699402077000,2023-11-08T00:07:57Z,47.5,TA120-T246187
1699402084000,2023-11-08T00:08:04Z,55.7,TA120-T246184
1699402099000,2023-11-08T00:08:19Z,46.3,TA120-T246191
1699402100000,2023-11-08T00:08:20Z,36.2,TA120-T246183
1699402125000,2023-11-08T00:08:45Z,31.4,TA120-T246174
1699402137000,2023-11-08T00:08:57Z,47.8,TA120-T246187
1699402144000,2023-11-08T00:09:04Z,52.7,TA120-T246184
1699402159000,2023-11-08T00:09:19Z,46.9,TA120-T246191
1699402160000,2023-11-08T00:09:20Z,35.9,TA120-T246183
1699402185000,2023-11-08T00:09:45Z,31.4,TA120-T246174
1699402197000,2023-11-08T00:09:57Z,50.9,TA120-T246187
1699402204000,2023-11-08T00:10:04Z,68.9,TA120-T246184
1699402219000,2023-11-08T00:10:19Z,53.7,TA120-T246191
1699402220000,2023-11-08T00:10:20Z,36,TA120-T246183
1699402245000,2023-11-08T00:10:45Z,31.5,TA120-T246174
1699402257000,2023-11-08T00:10:57Z,48.3,TA120-T246187
1699402264000,2023-11-08T00:11:04Z,59.3,TA120-T246184
1699402279000,2023-11-08T00:11:19Z,57.6,TA120-T246191
1699402280000,2023-11-08T00:11:20Z,36,TA120-T246183
1699402305000,2023-11-08T00:11:45Z,31.4,TA120-T246174
1699402317000,2023-11-08T00:11:57Z,48.6,TA120-T246187
1699402324000,2023-11-08T00:12:04Z,61.2,TA120-T246184
1699402339000,2023-11-08T00:12:19Z,46.9,TA120-T246191
1699402340000,2023-11-08T00:12:20Z,36.1,TA120-T246183
1699402365000,2023-11-08T00:12:45Z,31.4,TA120-T246174
1699402377000,2023-11-08T00:12:57Z,52.4,TA120-T246187
1699402384000,2023-11-08T00:13:04Z,68.3,TA120-T246184
1699402399000,2023-11-08T00:13:19Z,46.8,TA120-T246191
1699402400000,2023-11-08T00:13:20Z,36,TA120-T246183
1699402425000,2023-11-08T00:13:45Z,31.4,TA120-T246174
1699402437000,2023-11-08T00:13:57Z,49.4,TA120-T246187
1699402444000,2023-11-08T00:14:04Z,57.2,TA120-T246184
1699402459000,2023-11-08T00:14:19Z,52,TA120-T246191
1699402460000,2023-11-08T00:14:20Z,36.1,TA120-T246183
1699402485000,2023-11-08T00:14:45Z,31.6,TA120-T246174
1699402497000,2023-11-08T00:14:57Z,44.4,TA120-T246187
1699402504000,2023-11-08T00:15:04Z,63.8,TA120-T246184
1699402519000,2023-11-08T00:15:19Z,47,TA120-T246191
1699402520000,2023-11-08T00:15:20Z,36,TA120-T246183
1699402545000,2023-11-08T00:15:45Z,31.5,TA120-T246174
1699402557000,2023-11-08T00:15:57Z,49.3,TA120-T246187
1699402564000,2023-11-08T00:16:04Z,59.2,TA120-T246184
1699402579000,2023-11-08T00:16:19Z,46.7,TA120-T246191
1699402580000,2023-11-08T00:16:20Z,36,TA120-T246183
1699402605000,2023-11-08T00:16:45Z,31.4,TA120-T246174
1699402617000,2023-11-08T00:16:57Z,48.3,TA120-T246187
1699402624000,2023-11-08T00:17:04Z,68.1,TA120-T246184
1699402639000,2023-11-08T00:17:19Z,51,TA120-T246191
1699402640000,2023-11-08T00:17:20Z,35.9,TA120-T246183
1699402665000,2023-11-08T00:17:45Z,31.4,TA120-T246174
1699402677000,2023-11-08T00:17:57Z,46.8,TA120-T246187
1699402684000,2023-11-08T00:18:04Z,51.8,TA120-T246184
1699402699000,2023-11-08T00:18:19Z,52.2,TA120-T246191
1699402700000,2023-11-08T00:18:20Z,35.9,TA120-T246183
1699402725000,2023-11-08T00:18:45Z,31.4,TA120-T246174
1699402737000,2023-11-08T00:18:57Z,47.2,TA120-T246187
1699402744000,2023-11-08T00:19:04Z,60.2,TA120-T246184
1699402759000,2023-11-08T00:19:19Z,46.5,TA120-T246191
1699402760000,2023-11-08T00:19:20Z,35.9,TA120-T246183
1699402785000,2023-11-08T00:19:45Z,31.4,TA120-T246174
1699402797000,2023-11-08T00:19:57Z,46.5,TA120-T246187
1699402804000,2023-11-08T00:20:04Z,60.4,TA120-T246184
1699402819000,2023-11-08T00:20:19Z,46.9,TA120-T246191
1699402820000,2023-11-08T00:20:20Z,35.9,TA120-T246183
1699402845000,2023-11-08T00:20:45Z,31.4,TA120-T246174
1699402857000,2023-11-08T00:20:57Z,48.3,TA120-T246187
1699402864000,2023-11-08T00:21:04Z,53,TA120-T246184
1699402879000,2023-11-08T00:21:19Z,46.9,TA120-T246191
1699402880000,2023-11-08T00:21:20Z,35.9,TA120-T246183
1699402905000,2023-11-08T00:21:45Z,31.5,TA120-T246174
1699402917000,2023-11-08T00:21:57Z,50.7,TA120-T246187
1699402924000,2023-11-08T00:22:04Z,65.9,TA120-T246184
1699402939000,2023-11-08T00:22:19Z,46.9,TA120-T246191
1699402940000,2023-11-08T00:22:20Z,36,TA120-T246183
1699402965000,2023-11-08T00:22:45Z,31.6,TA120-T246174
1699402977000,2023-11-08T00:22:57Z,46.6,TA120-T246187
1699402984000,2023-11-08T00:23:04Z,64.8,TA120-T246184
1699402999000,2023-11-08T00:23:19Z,46.1,TA120-T246191
1699403000000,2023-11-08T00:23:20Z,36.1,TA120-T246183
1699403025000,2023-11-08T00:23:45Z,31.4,TA120-T246174
1699403037000,2023-11-08T00:23:57Z,45.9,TA120-T246187
1699403044000,2023-11-08T00:24:04Z,64.5,TA120-T246184
1699403059000,2023-11-08T00:24:19Z,50.1,TA120-T246191
1699403060000,2023-11-08T00:24:20Z,35.9,TA120-T246183
1699403085000,2023-11-08T00:24:45Z,31.4,TA120-T246174
1699403097000,2023-11-08T00:24:57Z,48.1,TA120-T246187
1699403104000,2023-11-08T00:25:04Z,58.5,TA120-T246184
1699403119000,2023-11-08T00:25:19Z,49.8,TA120-T246191
1699403120000,2023-11-08T00:25:20Z,36,TA120-T246183
1699403145000,2023-11-08T00:25:45Z,31.4,TA120-T246174
1699403157000,2023-11-08T00:25:57Z,52.1,TA120-T246187
1699403164000,2023-11-08T00:26:04Z,55.5,TA120-T246184
1699403179000,2023-11-08T00:26:19Z,46.1,TA120-T246191
1699403180000,2023-11-08T00:26:20Z,36,TA120-T246183
1699403205000,2023-11-08T00:26:45Z,31.4,TA120-T246174
1699403217000,2023-11-08T00:26:57Z,50.6,TA120-T246187
1699403224000,2023-11-08T00:27:04Z,66.5,TA120-T246184
1699403239000,2023-11-08T00:27:19Z,50,TA120-T246191
1699403240000,2023-11-08T00:27:20Z,36.1,TA120-T246183
1699403265000,2023-11-08T00:27:45Z,31.4,TA120-T246174
1699403277000,2023-11-08T00:27:57Z,47.1,TA120-T246187
1699403284000,2023-11-08T00:28:04Z,54.4,TA120-T246184
1699403299000,2023-11-08T00:28:19Z,46.4,TA120-T246191
1699403300000,2023-11-08T00:28:20Z,36,TA120-T246183
1699403325000,2023-11-08T00:28:45Z,31.3,TA120-T246174
1699403337000,2023-11-08T00:28:57Z,51,TA120-T246187
1699403344000,2023-11-08T00:29:04Z,56,TA120-T246184
1699403359000,2023-11-08T00:29:19Z,49.9,TA120-T246191
1699403360000,2023-11-08T00:29:20Z,35.9,TA120-T246183
1699403385000,2023-11-08T00:29:45Z,31.3,TA120-T246174
1699403397000,2023-11-08T00:29:57Z,49.2,TA120-T246187
1699403404000,2023-11-08T00:30:04Z,53.4,TA120-T246184
1699403419000,2023-11-08T00:30:19Z,47.8,TA120-T246191
1699403420000,2023-11-08T00:30:20Z,35.9,TA120-T246183
1699403445000,2023-11-08T00:30:45Z,31.4,TA120-T246174
1699403457000,2023-11-08T00:30:57Z,45.9,TA120-T246187
1699403464000,2023-11-08T00:31:04Z,68.3,TA120-T246184
1699403479000,2023-11-08T00:31:19Z,46.9,TA120-T246191
1699403480000,2023-11-08T00:31:20Z,35.9,TA120-T246183
1699403505000,2023-11-08T00:31:45Z,31.4,TA120-T246174
1699403517000,2023-11-08T00:31:57Z,47.2,TA120-T246187
1699403524000,2023-11-08T00:32:04Z,60.3,TA120-T246184
1699403539000,2023-11-08T00:32:19Z,46.6,TA120-T246191
1699403540000,2023-11-08T00:32:20Z,35.8,TA120-T246183
1699403565000,2023-11-08T00:32:45Z,31.5,TA120-T246174
1699403577000,2023-11-08T00:32:57Z,47,TA120-T246187
1699403584000,2023-11-08T00:33:04Z,57.7,TA120-T246184
1699403599000,2023-11-08T00:33:19Z,46.4,TA120-T246191
1699403600000,2023-11-08T00:33:20Z,35.8,TA120-T246183
1699403625000,2023-11-08T00:33:45Z,31.3,TA120-T246174
1699403637000,2023-11-08T00:33:57Z,48.9,TA120-T246187
1699403644000,2023-11-08T00:34:04Z,60.8,TA120-T246184
1699403659000,2023-11-08T00:34:19Z,46.2,TA120-T246191
1699403660000,2023-11-08T00:34:20Z,35.9,TA120-T246183
1699403685000,2023-11-08T00:34:45Z,31.6,TA120-T246174
1699403697000,2023-11-08T00:34:57Z,49.5,TA120-T246187
1699403704000,2023-11-08T00:35:04Z,58,TA120-T246184
1699403719000,2023-11-08T00:35:19Z,46.2,TA120-T246191
1699403720000,2023-11-08T00:35:20Z,36.2,TA120-T246183
1699403745000,2023-11-08T00:35:45Z,31.6,TA120-T246174
1699403757000,2023-11-08T00:35:57Z,47.8,TA120-T246187
1699403764000,2023-11-08T00:36:04Z,56,TA120-T246184
1699403779000,2023-11-08T00:36:19Z,46.5,TA120-T246191
1699403780000,2023-11-08T00:36:20Z,36,TA120-T246183
1699403805000,2023-11-08T00:36:45Z,31.4,TA120-T246174
1699403817000,2023-11-08T00:36:57Z,47.4,TA120-T246187
1699403824000,2023-11-08T00:37:04Z,62.8,TA120-T246184
1699403839000,2023-11-08T00:37:19Z,46.1,TA120-T246191
1699403840000,2023-11-08T00:37:20Z,36.1,TA120-T246183
1699403865000,2023-11-08T00:37:45Z,31.4,TA120-T246174
1699403877000,2023-11-08T00:37:57Z,49.6,TA120-T246187
1699403884000,2023-11-08T00:38:04Z,58.6,TA120-T246184
1699403899000,2023-11-08T00:38:19Z,50.7,TA120-T246191
1699403900000,2023-11-08T00:38:20Z,36.2,TA120-T246183
1699403925000,2023-11-08T00:38:45Z,31.4,TA120-T246174
1699403937000,2023-11-08T00:38:57Z,49.3,TA120-T246187
1699403944000,2023-11-08T00:39:04Z,58.1,TA120-T246184
1699403959000,2023-11-08T00:39:19Z,49.3,TA120-T246191
1699403960000,2023-11-08T00:39:20Z,36.1,TA120-T246183
1699403985000,2023-11-08T00:39:45Z,31.4,TA120-T246174
1699403997000,2023-11-08T00:39:57Z,49.7,TA120-T246187
1699404004000,2023-11-08T00:40:04Z,52.1,TA120-T246184
1699404019000,2023-11-08T00:40:19Z,55.5,TA120-T246191
1699404020000,2023-11-08T00:40:20Z,36.1,TA120-T246183
1699404045000,2023-11-08T00:40:45Z,31.4,TA120-T246174
1699404057000,2023-11-08T00:40:57Z,49.4,TA120-T246187
1699404064000,2023-11-08T00:41:04Z,51.8,TA120-T246184
1699404079000,2023-11-08T00:41:19Z,46.3,TA120-T246191
1699404080000,2023-11-08T00:41:20Z,36.1,TA120-T246183
1699404105000,2023-11-08T00:41:45Z,31.6,TA120-T246174
1699404117000,2023-11-08T00:41:57Z,49.2,TA120-T246187
1699404124000,2023-11-08T00:42:04Z,63.5,TA120-T246184
1699404139000,2023-11-08T00:42:19Z,46.5,TA120-T246191
1699404140000,2023-11-08T00:42:20Z,36,TA120-T246183
1699404165000,2023-11-08T00:42:45Z,31.6,TA120-T246174
1699404177000,2023-11-08T00:42:57Z,46.7,TA120-T246187
1699404184000,2023-11-08T00:43:04Z,52.9,TA120-T246184
1699404199000,2023-11-08T00:43:19Z,52.7,TA120-T246191
1699404200000,2023-11-08T00:43:20Z,36.1,TA120-T246183
1699404225000,2023-11-08T00:43:45Z,31.4,TA120-T246174
1699404237000,2023-11-08T00:43:57Z,46.3,TA120-T246187
1699404244000,2023-11-08T00:44:04Z,54.9,TA120-T246184
1699404259000,2023-11-08T00:44:19Z,46.1,TA120-T246191
1699404260000,2023-11-08T00:44:20Z,36,TA120-T246183
1699404285000,2023-11-08T00:44:45Z,31.4,TA120-T246174
1699404297000,2023-11-08T00:44:57Z,48.6,TA120-T246187
1699404304000,2023-11-08T00:45:04Z,57.3,TA120-T246184
1699404319000,2023-11-08T00:45:19Z,46,TA120-T246191
1699404320000,2023-11-08T00:45:20Z,36,TA120-T246183
1699404345000,2023-11-08T00:45:45Z,31.4,TA120-T246174
1699404357000,2023-11-08T00:45:57Z,47.4,TA120-T246187
1699404364000,2023-11-08T00:46:04Z,57.9,TA120-T246184
1699404379000,2023-11-08T00:46:19Z,46.3,TA120-T246191
1699404380000,2023-11-08T00:46:20Z,36,TA120-T246183
1699404405000,2023-11-08T00:46:45Z,31.4,TA120-T246174
1699404417000,2023-11-08T00:46:57Z,49,TA120-T246187
1699404424000,2023-11-08T00:47:04Z,52,TA120-T246184
1699404439000,2023-11-08T00:47:19Z,46.1,TA120-T246191
1699404440000,2023-11-08T00:47:20Z,36.1,TA120-T246183
1699404465000,2023-11-08T00:47:45Z,31.4,TA120-T246174
1699404477000,2023-11-08T00:47:57Z,50.1,TA120-T246187
1699404484000,2023-11-08T00:48:04Z,67.2,TA120-T246184
1699404499000,2023-11-08T00:48:19Z,46,TA120-T246191
1699404500000,2023-11-08T00:48:20Z,36.1,TA120-T246183
1699404525000,2023-11-08T00:48:45Z,31.4,TA120-T246174
1699404537000,2023-11-08T00:48:57Z,47.1,TA120-T246187
1699404544000,2023-11-08T00:49:04Z,61.2,TA120-T246184
1699404559000,2023-11-08T00:49:19Z,46,TA120-T246191
1699404560000,2023-11-08T00:49:20Z,36.1,TA120-T246183
1699404585000,2023-11-08T00:49:45Z,31.4,TA120-T246174
1699404597000,2023-11-08T00:49:57Z,46.2,TA120-T246187
1699404604000,2023-11-08T00:50:04Z,66.5,TA120-T246184
1699404619000,2023-11-08T00:50:19Z,46.6,TA120-T246191
1699404620000,2023-11-08T00:50:20Z,36.2,TA120-T246183
1699404645000,2023-11-08T00:50:45Z,31.4,TA120-T246174
1699404657000,2023-11-08T00:50:57Z,47.1,TA120-T246187
1699404664000,2023-11-08T00:51:04Z,62.8,TA120-T246184
1699404679000,2023-11-08T00:51:19Z,48.3,TA120-T246191
1699404680000,2023-11-08T00:51:20Z,36.2,TA120-T246183
1699404705000,2023-11-08T00:51:45Z,31.4,TA120-T246174
1699404717000,2023-11-08T00:51:57Z,46.8,TA120-T246187
1699404724000,2023-11-08T00:52:04Z,63.5,TA120-T246184
1699404739000,2023-11-08T00:52:19Z,46.1,TA120-T246191
1699404740000,2023-11-08T00:52:20Z,36.1,TA120-T246183
1699404765000,2023-11-08T00:52:45Z,31.4,TA120-T246174
1699404777000,2023-11-08T00:52:57Z,48.5,TA120-T246187
1699404784000,2023-11-08T00:53:04Z,61.3,TA120-T246184
1699404799000,2023-11-08T00:53:19Z,46,TA120-T246191
1699404800000,2023-11-08T00:53:20Z,36.2,TA120-T246183
1699404825000,2023-11-08T00:53:45Z,31.4,TA120-T246174
1699404837000,2023-11-08T00:53:57Z,52.7,TA120-T246187
1699404844000,2023-11-08T00:54:04Z,59.5,TA120-T246184
1699404859000,2023-11-08T00:54:19Z,48.4,TA120-T246191
1699404860000,2023-11-08T00:54:20Z,36,TA120-T246183
1699404885000,2023-11-08T00:54:45Z,31.5,TA120-T246174
1699404897000,2023-11-08T00:54:57Z,47.3,TA120-T246187
1699404904000,2023-11-08T00:55:04Z,51.6,TA120-T246184
1699404919000,2023-11-08T00:55:19Z,52.2,TA120-T246191
1699404920000,2023-11-08T00:55:20Z,36.1,TA120-T246183
1699404945000,2023-11-08T00:55:45Z,31.5,TA120-T246174
1699404957000,2023-11-08T00:55:57Z,48.7,TA120-T246187
1699404964000,2023-11-08T00:56:04Z,58.9,TA120-T246184
1699404979000,2023-11-08T00:56:19Z,46.6,TA120-T246191
1699404980000,2023-11-08T00:56:20Z,36.2,TA120-T246183
1699405005000,2023-11-08T00:56:45Z,31.6,TA120-T246174
1699405017000,2023-11-08T00:56:57Z,45.7,TA120-T246187
1699405024000,2023-11-08T00:57:04Z,69.6,TA120-T246184
1699405039000,2023-11-08T00:57:19Z,50.9,TA120-T246191
1699405040000,2023-11-08T00:57:20Z,36.6,TA120-T246183
1699405065000,2023-11-08T00:57:45Z,31.4,TA120-T246174
1699405077000,2023-11-08T00:57:57Z,48.2,TA120-T246187
1699405084000,2023-11-08T00:58:04Z,66,TA120-T246184
1699405099000,2023-11-08T00:58:19Z,52.9,TA120-T246191
1699405100000,2023-11-08T00:58:20Z,36.5,TA120-T246183
1699405125000,2023-11-08T00:58:45Z,31.4,TA120-T246174
1699405137000,2023-11-08T00:58:57Z,47,TA120-T246187
1699405144000,2023-11-08T00:59:04Z,51.5,TA120-T246184
1699405159000,2023-11-08T00:59:19Z,46.6,TA120-T246191
1699405160000,2023-11-08T00:59:20Z,36.5,TA120-T246183
1699405185000,2023-11-08T00:59:45Z,31.5,TA120-T246174
1699405197000,2023-11-08T00:59:57Z,48.5,TA120-T246187
1699405204000,2023-11-08T01:00:04Z,51.5,TA120-T246184
1699405219000,2023-11-08T01:00:19Z,46.2,TA120-T246191
1699405220000,2023-11-08T01:00:20Z,36.7,TA120-T246183
1699405245000,2023-11-08T01:00:45Z,31.4,TA120-T246174
1699405257000,2023-11-08T01:00:57Z,49,TA120-T246187
1699405264000,2023-11-08T01:01:04Z,51.5,TA120-T246184
1699405279000,2023-11-08T01:01:19Z,45.8,TA120-T246191
1699405280000,2023-11-08T01:01:20Z,36.6,TA120-T246183
1699405305000,2023-11-08T01:01:45Z,31.4,TA120-T246174
1699405317000,2023-11-08T01:01:57Z,50.5,TA120-T246187
1699405324000,2023-11-08T01:02:04Z,51.5,TA120-T246184
1699405339000,2023-11-08T01:02:19Z,54.7,TA120-T246191
1699405340000,2023-11-08T01:02:20Z,36.6,TA120-T246183
1699405365000,2023-11-08T01:02:45Z,31.5,TA120-T246174
1699405377000,2023-11-08T01:02:57Z,52.3,TA120-T246187
1699405384000,2023-11-08T01:03:04Z,62.4,TA120-T246184
1699405399000,2023-11-08T01:03:19Z,51.5,TA120-T246191
1699405400000,2023-11-08T01:03:20Z,36.6,TA120-T246183
1699405425000,2023-11-08T01:03:45Z,31.4,TA120-T246174
1699405437000,2023-11-08T01:03:57Z,46.8,TA120-T246187
1699405444000,2023-11-08T01:04:04Z,57.5,TA120-T246184
1699405459000,2023-11-08T01:04:19Z,46.1,TA120-T246191
1699405460000,2023-11-08T01:04:20Z,36.7,TA120-T246183
1699405485000,2023-11-08T01:04:45Z,31.7,TA120-T246174
1699405497000,2023-11-08T01:04:57Z,45.4,TA120-T246187
1699405504000,2023-11-08T01:05:04Z,66.3,TA120-T246184
1699405519000,2023-11-08T01:05:19Z,46.8,TA120-T246191
1699405520000,2023-11-08T01:05:20Z,36.6,TA120-T246183
1699405545000,2023-11-08T01:05:45Z,31.4,TA120-T246174
1699405557000,2023-11-08T01:05:57Z,45.6,TA120-T246187
1699405564000,2023-11-08T01:06:04Z,68.2,TA120-T246184
1699405579000,2023-11-08T01:06:19Z,46.3,TA120-T246191
1699405580000,2023-11-08T01:06:20Z,36.4,TA120-T246183
1699405605000,2023-11-08T01:06:45Z,31.4,TA120-T246174
1699405617000,2023-11-08T01:06:57Z,47.7,TA120-T246187
1699405624000,2023-11-08T01:07:04Z,56.8,TA120-T246184
1699405639000,2023-11-08T01:07:19Z,46.1,TA120-T246191
1699405640000,2023-11-08T01:07:20Z,36.3,TA120-T246183
1699405665000,2023-11-08T01:07:45Z,31.4,TA120-T246174
1699405677000,2023-11-08T01:07:57Z,50,TA120-T246187
1699405684000,2023-11-08T01:08:04Z,57.5,TA120-T246184
1699405699000,2023-11-08T01:08:19Z,46.1,TA120-T246191
1699405700000,2023-11-08T01:08:20Z,36.3,TA120-T246183
1699405725000,2023-11-08T01:08:45Z,31.4,TA120-T246174
1699405737000,2023-11-08T01:08:57Z,51.8,TA120-T246187
1699405744000,2023-11-08T01:09:04Z,61.3,TA120-T246184
1699405759000,2023-11-08T01:09:19Z,46.5,TA120-T246191
1699405760000,2023-11-08T01:09:20Z,36.4,TA120-T246183
1699405785000,2023-11-08T01:09:45Z,31.4,TA120-T246174
1699405797000,2023-11-08T01:09:57Z,49.8,TA120-T246187
1699405804000,2023-11-08T01:10:04Z,53.6,TA120-T246184
1699405819000,2023-11-08T01:10:19Z,46.4,TA120-T246191
1699405820000,2023-11-08T01:10:20Z,36.4,TA120-T246183
1699405845000,2023-11-08T01:10:45Z,31.5,TA120-T246174
1699405857000,2023-11-08T01:10:57Z,49.9,TA120-T246187
1699405864000,2023-11-08T01:11:04Z,51.8,TA120-T246184
1699405879000,2023-11-08T01:11:19Z,53.8,TA120-T246191
1699405880000,2023-11-08T01:11:20Z,36.4,TA120-T246183
1699405905000,2023-11-08T01:11:45Z,31.5,TA120-T246174
1699405917000,2023-11-08T01:11:57Z,48.4,TA120-T246187
1699405924000,2023-11-08T01:12:04Z,51.9,TA120-T246184
1699405939000,2023-11-08T01:12:19Z,46.5,TA120-T246191
1699405940000,2023-11-08T01:12:20Z,36.5,TA120-T246183
1699405965000,2023-11-08T01:12:45Z,31.5,TA120-T246174
1699405977000,2023-11-08T01:12:57Z,45.1,TA120-T246187
1699405984000,2023-11-08T01:13:04Z,52,TA120-T246184
1699405999000,2023-11-08T01:13:19Z,54.5,TA120-T246191
1699406000000,2023-11-08T01:13:20Z,36.5,TA120-T246183
1699406025000,2023-11-08T01:13:45Z,31.4,TA120-T246174
1699406037000,2023-11-08T01:13:57Z,45.3,TA120-T246187
1699406044000,2023-11-08T01:14:04Z,53.2,TA120-T246184
1699406059000,2023-11-08T01:14:19Z,46.6,TA120-T246191
1699406060000,2023-11-08T01:14:20Z,36.5,TA120-T246183
1699406085000,2023-11-08T01:14:45Z,31.5,TA120-T246174
1699406097000,2023-11-08T01:14:57Z,45.4,TA120-T246187
1699406104000,2023-11-08T01:15:04Z,64.6,TA120-T246184
1699406119000,2023-11-08T01:15:19Z,46.3,TA120-T246191
1699406120000,2023-11-08T01:15:20Z,36.4,TA120-T246183
1699406145000,2023-11-08T01:15:45Z,31.5,TA120-T246174
1699406157000,2023-11-08T01:15:57Z,47.5,TA120-T246187
1699406164000,2023-11-08T01:16:04Z,51.8,TA120-T246184
1699406179000,2023-11-08T01:16:19Z,46.1,TA120-T246191
1699406180000,2023-11-08T01:16:20Z,36.4,TA120-T246183
1699406205000,2023-11-08T01:16:45Z,31.4,TA120-T246174
1699406217000,2023-11-08T01:16:57Z,48.7,TA120-T246187
1699406224000,2023-11-08T01:17:04Z,51.9,TA120-T246184
1699406239000,2023-11-08T01:17:19Z,46.5,TA120-T246191
1699406240000,2023-11-08T01:17:20Z,36.4,TA120-T246183
1699406265000,2023-11-08T01:17:45Z,31.4,TA120-T246174
1699406277000,2023-11-08T01:17:57Z,49.7,TA120-T246187
1699406284000,2023-11-08T01:18:04Z,63.6,TA120-T246184
1699406299000,2023-11-08T01:18:19Z,46.2,TA120-T246191
1699406300000,2023-11-08T01:18:20Z,36.4,TA120-T246183
1699406325000,2023-11-08T01:18:45Z,31.4,TA120-T246174
1699406337000,2023-11-08T01:18:57Z,50,TA120-T246187
1699406344000,2023-11-08T01:19:04Z,60.9,TA120-T246184
1699406359000,2023-11-08T01:19:19Z,46,TA120-T246191
1699406360000,2023-11-08T01:19:20Z,36.2,TA120-T246183
1699406385000,2023-11-08T01:19:45Z,31.4,TA120-T246174
1699406397000,2023-11-08T01:19:57Z,46.2,TA120-T246187
1699406404000,2023-11-08T01:20:04Z,68,TA120-T246184
1699406419000,2023-11-08T01:20:19Z,46.1,TA120-T246191
1699406420000,2023-11-08T01:20:20Z,36,TA120-T246183
1699406445000,2023-11-08T01:20:45Z,31.4,TA120-T246174
1699406457000,2023-11-08T01:20:57Z,47.1,TA120-T246187
1699406464000,2023-11-08T01:21:04Z,69.6,TA120-T246184
1699406479000,2023-11-08T01:21:19Z,46.6,TA120-T246191
1699406480000,2023-11-08T01:21:20Z,36,TA120-T246183
1699406505000,2023-11-08T01:21:45Z,31.4,TA120-T246174
1699406517000,2023-11-08T01:21:57Z,45.3,TA120-T246187
1699406524000,2023-11-08T01:22:04Z,53.2,TA120-T246184
1699406539000,2023-11-08T01:22:19Z,47.1,TA120-T246191
1699406540000,2023-11-08T01:22:20Z,35.9,TA120-T246183
1699406565000,2023-11-08T01:22:45Z,31.4,TA120-T246174
1699406577000,2023-11-08T01:22:57Z,53.6,TA120-T246187
1699406584000,2023-11-08T01:23:04Z,69,TA120-T246184
1699406599000,2023-11-08T01:23:19Z,46,TA120-T246191
1699406600000,2023-11-08T01:23:20Z,36,TA120-T246183
1699406625000,2023-11-08T01:23:45Z,31.6,TA120-T246174
1699406637000,2023-11-08T01:23:57Z,51.6,TA120-T246187
1699406644000,2023-11-08T01:24:04Z,68.1,TA120-T246184
1699406659000,2023-11-08T01:24:19Z,46,TA120-T246191
1699406660000,2023-11-08T01:24:20Z,36,TA120-T246183
1699406685000,2023-11-08T01:24:45Z,31.3,TA120-T246174
1699406697000,2023-11-08T01:24:57Z,46.1,TA120-T246187
1699406704000,2023-11-08T01:25:04Z,56.5,TA120-T246184
