time,readable_time,dBA,dev-id
1687824000000,2023-06-27T00:00:00Z,34.8,TA120-T246183
1687824000000,2023-06-27T00:00:00Z,46.7,TA120-T246191
1687824000000,2023-06-27T00:00:00Z,58.2,TA120-T246184
1687824000000,2023-06-27T00:00:00Z,46.7,TA120-T246187
1687824001000,2023-06-27T00:00:01Z,59.2,TA120-T246184
1687824001000,2023-06-27T00:00:01Z,45.1,TA120-T246187
1687824001000,2023-06-27T00:00:01Z,34.7,TA120-T246183
1687824001000,2023-06-27T00:00:01Z,48.8,TA120-T246191
1687824002000,2023-06-27T00:00:02Z,34.4,TA120-T246183
1687824002000,2023-06-27T00:00:02Z,48.2,TA120-T246191
1687824002000,2023-06-27T00:00:02Z,60.2,TA120-T246184
1687824002000,2023-06-27T00:00:02Z,45.4,TA120-T246187
1687824003000,2023-06-27T00:00:03Z,62,TA120-T246184
1687824003000,2023-06-27T00:00:03Z,45.1,TA120-T246187
1687824003000,2023-06-27T00:00:03Z,34.5,TA120-T246183
1687824003000,2023-06-27T00:00:03Z,46.4,TA120-T246191
1687824004000,2023-06-27T00:00:04Z,34.6,TA120-T246183
1687824004000,2023-06-27T00:00:04Z,46.2,TA120-T246191
1687824004000,2023-06-27T00:00:04Z,64.8,TA120-T246184
1687824004000,2023-06-27T00:00:04Z,47,TA120-T246187
1687824005000,2023-06-27T00:00:05Z,66.9,TA120-T246184
1687824005000,2023-06-27T00:00:05Z,50,TA120-T246187
1687824005000,2023-06-27T00:00:05Z,34.5,TA120-T246183
1687824005000,2023-06-27T00:00:05Z,47.3,TA120-T246191
1687824006000,2023-06-27T00:00:06Z,34.3,TA120-T246183
1687824006000,2023-06-27T00:00:06Z,48.1,TA120-T246191
1687824006000,2023-06-27T00:00:06Z,71.4,TA120-T246184
1687824006000,2023-06-27T00:00:06Z,45.2,TA120-T246187
1687824007000,2023-06-27T00:00:07Z,73,TA120-T246184
1687824007000,2023-06-27T00:00:07Z,46.1,TA120-T246187
1687824007000,2023-06-27T00:00:07Z,34.5,TA120-T246183
1687824007000,2023-06-27T00:00:07Z,46.6,TA120-T246191
1687824008000,2023-06-27T00:00:08Z,34.5,TA120-T246183
1687824008000,2023-06-27T00:00:08Z,46.3,TA120-T246191
1687824008000,2023-06-27T00:00:08Z,71.9,TA120-T246184
1687824008000,2023-06-27T00:00:08Z,47.4,TA120-T246187
1687824009000,2023-06-27T00:00:09Z,69.2,TA120-T246184
1687824009000,2023-06-27T00:00:09Z,48.5,TA120-T246187
1687824009000,2023-06-27T00:00:09Z,34.5,TA120-T246183
1687824009000,2023-06-27T00:00:09Z,46.5,TA120-T246191
1687824010000,2023-06-27T00:00:10Z,34.3,TA120-T246183
1687824010000,2023-06-27T00:00:10Z,46.9,TA120-T246191
1687824010000,2023-06-27T00:00:10Z,66.1,TA120-T246184
1687824010000,2023-06-27T00:00:10Z,49.6,TA120-T246187
1687824011000,2023-06-27T00:00:11Z,64.5,TA120-T246184
1687824011000,2023-06-27T00:00:11Z,47.7,TA120-T246187
1687824011000,2023-06-27T00:00:11Z,34.5,TA120-T246183
1687824011000,2023-06-27T00:00:11Z,47.8,TA120-T246191
1687824012000,2023-06-27T00:00:12Z,34.6,TA120-T246183
1687824012000,2023-06-27T00:00:12Z,48.4,TA120-T246191
1687824012000,2023-06-27T00:00:12Z,65.5,TA120-T246184
1687824012000,2023-06-27T00:00:12Z,47.5,TA120-T246187
1687824013000,2023-06-27T00:00:13Z,66.3,TA120-T246184
1687824013000,2023-06-27T00:00:13Z,45.9,TA120-T246187
1687824013000,2023-06-27T00:00:13Z,34.5,TA120-T246183
1687824013000,2023-06-27T00:00:13Z,47.4,TA120-T246191
1687824014000,2023-06-27T00:00:14Z,34.5,TA120-T246183
1687824014000,2023-06-27T00:00:14Z,47.9,TA120-T246191
1687824014000,2023-06-27T00:00:14Z,69.6,TA120-T246184
1687824014000,2023-06-27T00:00:14Z,46.8,TA120-T246187
1687824015000,2023-06-27T00:00:15Z,70.7,TA120-T246184
1687824015000,2023-06-27T00:00:15Z,45.8,TA120-T246187
1687824015000,2023-06-27T00:00:15Z,34.4,TA120-T246183
1687824015000,2023-06-27T00:00:15Z,47.4,TA120-T246191
1687824016000,2023-06-27T00:00:16Z,34.3,TA120-T246183
1687824016000,2023-06-27T00:00:16Z,47,TA120-T246191
1687824016000,2023-06-27T00:00:16Z,68.8,TA120-T246184
1687824016000,2023-06-27T00:00:16Z,44.6,TA120-T246187
1687824017000,2023-06-27T00:00:17Z,65.3,TA120-T246184
1687824017000,2023-06-27T00:00:17Z,44.7,TA120-T246187
1687824017000,2023-06-27T00:00:17Z,34.6,TA120-T246183
1687824017000,2023-06-27T00:00:17Z,47.3,TA120-T246191
1687824018000,2023-06-27T00:00:18Z,34.4,TA120-T246183
1687824018000,2023-06-27T00:00:18Z,48.6,TA120-T246191
1687824018000,2023-06-27T00:00:18Z,62.1,TA120-T246184
1687824018000,2023-06-27T00:00:18Z,45.3,TA120-T246187
1687824019000,2023-06-27T00:00:19Z,60.3,TA120-T246184
1687824019000,2023-06-27T00:00:19Z,47.6,TA120-T246187
1687824019000,2023-06-27T00:00:19Z,34.5,TA120-T246183
1687824019000,2023-06-27T00:00:19Z,47.7,TA120-T246191
1687824020000,2023-06-27T00:00:20Z,34.6,TA120-T246183
1687824020000,2023-06-27T00:00:20Z,47.2,TA120-T246191
1687824020000,2023-06-27T00:00:20Z,58.9,TA120-T246184
1687824020000,2023-06-27T00:00:20Z,48.1,TA120-T246187
1687824021000,2023-06-27T00:00:21Z,57.6,TA120-T246184
1687824021000,2023-06-27T00:00:21Z,47.1,TA120-T246187
1687824021000,2023-06-27T00:00:21Z,34.4,TA120-T246183
1687824021000,2023-06-27T00:00:21Z,48.7,TA120-T246191
1687824022000,2023-06-27T00:00:22Z,34.6,TA120-T246183
1687824022000,2023-06-27T00:00:22Z,48,TA120-T246191
1687824022000,2023-06-27T00:00:22Z,56.5,TA120-T246184
1687824022000,2023-06-27T00:00:22Z,46.4,TA120-T246187
1687824023000,2023-06-27T00:00:23Z,56,TA120-T246184
1687824023000,2023-06-27T00:00:23Z,48.1,TA120-T246187
1687824023000,2023-06-27T00:00:23Z,34.6,TA120-T246183
1687824023000,2023-06-27T00:00:23Z,47.5,TA120-T246191
1687824024000,2023-06-27T00:00:24Z,34.3,TA120-T246183
1687824024000,2023-06-27T00:00:24Z,47,TA120-T246191
1687824024000,2023-06-27T00:00:24Z,56.2,TA120-T246184
1687824024000,2023-06-27T00:00:24Z,48,TA120-T246187
1687824025000,2023-06-27T00:00:25Z,55.6,TA120-T246184
1687824025000,2023-06-27T00:00:25Z,47.5,TA120-T246187
1687824025000,2023-06-27T00:00:25Z,34.7,TA120-T246183
1687824025000,2023-06-27T00:00:25Z,48.3,TA120-T246191
1687824026000,2023-06-27T00:00:26Z,34.6,TA120-T246183
1687824026000,2023-06-27T00:00:26Z,46,TA120-T246191
1687824026000,2023-06-27T00:00:26Z,55.2,TA120-T246184
1687824026000,2023-06-27T00:00:26Z,47,TA120-T246187
1687824027000,2023-06-27T00:00:27Z,54.6,TA120-T246184
1687824027000,2023-06-27T00:00:27Z,46.8,TA120-T246187
1687824027000,2023-06-27T00:00:27Z,34.5,TA120-T246183
1687824027000,2023-06-27T00:00:27Z,46.3,TA120-T246191
1687824028000,2023-06-27T00:00:28Z,34.7,TA120-T246183
1687824028000,2023-06-27T00:00:28Z,46.7,TA120-T246191
1687824028000,2023-06-27T00:00:28Z,56.2,TA120-T246184
1687824028000,2023-06-27T00:00:28Z,49.9,TA120-T246187
1687824029000,2023-06-27T00:00:29Z,53.4,TA120-T246184
1687824029000,2023-06-27T00:00:29Z,48.1,TA120-T246187
1687824029000,2023-06-27T00:00:29Z,34.5,TA120-T246183
1687824029000,2023-06-27T00:00:29Z,47.9,TA120-T246191
1687824030000,2023-06-27T00:00:30Z,34.5,TA120-T246183
1687824030000,2023-06-27T00:00:30Z,47,TA120-T246191
1687824030000,2023-06-27T00:00:30Z,52.7,TA120-T246184
1687824030000,2023-06-27T00:00:30Z,44.9,TA120-T246187
1687824031000,2023-06-27T00:00:31Z,52.3,TA120-T246184
1687824031000,2023-06-27T00:00:31Z,45.5,TA120-T246187
1687824031000,2023-06-27T00:00:31Z,34.5,TA120-T246183
1687824031000,2023-06-27T00:00:31Z,48,TA120-T246191
1687824032000,2023-06-27T00:00:32Z,34.6,TA120-T246183
1687824032000,2023-06-27T00:00:32Z,47.3,TA120-T246191
1687824032000,2023-06-27T00:00:32Z,52.1,TA120-T246184
1687824032000,2023-06-27T00:00:32Z,45.4,TA120-T246187
1687824033000,2023-06-27T00:00:33Z,51.8,TA120-T246184
1687824033000,2023-06-27T00:00:33Z,47.3,TA120-T246187
1687824033000,2023-06-27T00:00:33Z,34.4,TA120-T246183
1687824033000,2023-06-27T00:00:33Z,46.1,TA120-T246191
1687824034000,2023-06-27T00:00:34Z,34.6,TA120-T246183
1687824034000,2023-06-27T00:00:34Z,46.2,TA120-T246191
1687824034000,2023-06-27T00:00:34Z,51.4,TA120-T246184
1687824034000,2023-06-27T00:00:34Z,45.8,TA120-T246187
1687824035000,2023-06-27T00:00:35Z,50.9,TA120-T246184
1687824035000,2023-06-27T00:00:35Z,44.3,TA120-T246187
1687824035000,2023-06-27T00:00:35Z,34.4,TA120-T246183
1687824035000,2023-06-27T00:00:35Z,47.4,TA120-T246191
1687824036000,2023-06-27T00:00:36Z,34.3,TA120-T246183
1687824036000,2023-06-27T00:00:36Z,48.1,TA120-T246191
1687824036000,2023-06-27T00:00:36Z,50.6,TA120-T246184
1687824036000,2023-06-27T00:00:36Z,44.7,TA120-T246187
1687824037000,2023-06-27T00:00:37Z,50.3,TA120-T246184
1687824037000,2023-06-27T00:00:37Z,45,TA120-T246187
1687824037000,2023-06-27T00:00:37Z,34.5,TA120-T246183
1687824037000,2023-06-27T00:00:37Z,49.2,TA120-T246191
1687824038000,2023-06-27T00:00:38Z,34.5,TA120-T246183
1687824038000,2023-06-27T00:00:38Z,48.4,TA120-T246191
1687824038000,2023-06-27T00:00:38Z,50.2,TA120-T246184
1687824038000,2023-06-27T00:00:38Z,46.9,TA120-T246187
1687824039000,2023-06-27T00:00:39Z,50.1,TA120-T246184
1687824039000,2023-06-27T00:00:39Z,46.8,TA120-T246187
1687824039000,2023-06-27T00:00:39Z,34.8,TA120-T246183
1687824039000,2023-06-27T00:00:39Z,48.3,TA120-T246191
1687824040000,2023-06-27T00:00:40Z,34.5,TA120-T246183
1687824040000,2023-06-27T00:00:40Z,48.8,TA120-T246191
1687824040000,2023-06-27T00:00:40Z,50.3,TA120-T246184
1687824040000,2023-06-27T00:00:40Z,44.2,TA120-T246187
1687824041000,2023-06-27T00:00:41Z,50.2,TA120-T246184
1687824041000,2023-06-27T00:00:41Z,43.3,TA120-T246187
1687824041000,2023-06-27T00:00:41Z,34.4,TA120-T246183
1687824041000,2023-06-27T00:00:41Z,47.1,TA120-T246191
1687824042000,2023-06-27T00:00:42Z,34.5,TA120-T246183
1687824042000,2023-06-27T00:00:42Z,47.7,TA120-T246191
1687824042000,2023-06-27T00:00:42Z,50.2,TA120-T246184
1687824042000,2023-06-27T00:00:42Z,47.2,TA120-T246187
1687824043000,2023-06-27T00:00:43Z,50.1,TA120-T246184
1687824043000,2023-06-27T00:00:43Z,44.7,TA120-T246187
1687824043000,2023-06-27T00:00:43Z,34.7,TA120-T246183
1687824043000,2023-06-27T00:00:43Z,47.7,TA120-T246191
1687824044000,2023-06-27T00:00:44Z,34.6,TA120-T246183
1687824044000,2023-06-27T00:00:44Z,48.9,TA120-T246191
1687824044000,2023-06-27T00:00:44Z,50.2,TA120-T246184
1687824044000,2023-06-27T00:00:44Z,44.8,TA120-T246187
1687824045000,2023-06-27T00:00:45Z,50.2,TA120-T246184
1687824045000,2023-06-27T00:00:45Z,41.9,TA120-T246187
1687824045000,2023-06-27T00:00:45Z,34.3,TA120-T246183
1687824045000,2023-06-27T00:00:45Z,48.3,TA120-T246191
1687824046000,2023-06-27T00:00:46Z,34.8,TA120-T246183
1687824046000,2023-06-27T00:00:46Z,48.3,TA120-T246191
1687824046000,2023-06-27T00:00:46Z,50.2,TA120-T246184
1687824046000,2023-06-27T00:00:46Z,42.3,TA120-T246187
1687824047000,2023-06-27T00:00:47Z,50.2,TA120-T246184
1687824047000,2023-06-27T00:00:47Z,42.3,TA120-T246187
1687824047000,2023-06-27T00:00:47Z,34.8,TA120-T246183
1687824047000,2023-06-27T00:00:47Z,48.1,TA120-T246191
1687824048000,2023-06-27T00:00:48Z,34.8,TA120-T246183
1687824048000,2023-06-27T00:00:48Z,48.6,TA120-T246191
1687824048000,2023-06-27T00:00:48Z,50.2,TA120-T246184
1687824048000,2023-06-27T00:00:48Z,48.6,TA120-T246187
1687824049000,2023-06-27T00:00:49Z,50.1,TA120-T246184
1687824049000,2023-06-27T00:00:49Z,48.7,TA120-T246187
1687824049000,2023-06-27T00:00:49Z,34.7,TA120-T246183
1687824049000,2023-06-27T00:00:49Z,48.1,TA120-T246191
1687824050000,2023-06-27T00:00:50Z,34.6,TA120-T246183
1687824050000,2023-06-27T00:00:50Z,50.9,TA120-T246191
1687824050000,2023-06-27T00:00:50Z,50.2,TA120-T246184
1687824050000,2023-06-27T00:00:50Z,42.5,TA120-T246187
1687824051000,2023-06-27T00:00:51Z,50.2,TA120-T246184
1687824051000,2023-06-27T00:00:51Z,44.2,TA120-T246187
1687824051000,2023-06-27T00:00:51Z,34.8,TA120-T246183
1687824051000,2023-06-27T00:00:51Z,56.9,TA120-T246191
1687824052000,2023-06-27T00:00:52Z,34.5,TA120-T246183
1687824052000,2023-06-27T00:00:52Z,56.9,TA120-T246191
1687824052000,2023-06-27T00:00:52Z,50.3,TA120-T246184
1687824052000,2023-06-27T00:00:52Z,44.5,TA120-T246187
1687824053000,2023-06-27T00:00:53Z,50.4,TA120-T246184
1687824053000,2023-06-27T00:00:53Z,44.9,TA120-T246187
1687824053000,2023-06-27T00:00:53Z,34.6,TA120-T246183
1687824053000,2023-06-27T00:00:53Z,58.9,TA120-T246191
1687824054000,2023-06-27T00:00:54Z,34.6,TA120-T246183
1687824054000,2023-06-27T00:00:54Z,56.6,TA120-T246191
1687824054000,2023-06-27T00:00:54Z,50.5,TA120-T246184
1687824054000,2023-06-27T00:00:54Z,46.5,TA120-T246187
1687824055000,2023-06-27T00:00:55Z,50,TA120-T246184
1687824055000,2023-06-27T00:00:55Z,49.1,TA120-T246187
1687824055000,2023-06-27T00:00:55Z,34.5,TA120-T246183
1687824055000,2023-06-27T00:00:55Z,55.2,TA120-T246191
1687824056000,2023-06-27T00:00:56Z,34.5,TA120-T246183
1687824056000,2023-06-27T00:00:56Z,56.3,TA120-T246191
1687824056000,2023-06-27T00:00:56Z,50.4,TA120-T246184
1687824056000,2023-06-27T00:00:56Z,46.6,TA120-T246187
1687824057000,2023-06-27T00:00:57Z,50,TA120-T246184
1687824057000,2023-06-27T00:00:57Z,45.6,TA120-T246187
1687824057000,2023-06-27T00:00:57Z,35.5,TA120-T246183
1687824057000,2023-06-27T00:00:57Z,54,TA120-T246191
1687824058000,2023-06-27T00:00:58Z,34.4,TA120-T246183
1687824058000,2023-06-27T00:00:58Z,51.9,TA120-T246191
1687824058000,2023-06-27T00:00:58Z,50.5,TA120-T246184
1687824058000,2023-06-27T00:00:58Z,44.7,TA120-T246187
1687824059000,2023-06-27T00:00:59Z,50.2,TA120-T246184
1687824059000,2023-06-27T00:00:59Z,44.6,TA120-T246187
1687824059000,2023-06-27T00:00:59Z,34.4,TA120-T246183
1687824059000,2023-06-27T00:00:59Z,51.1,TA120-T246191
1687824060000,2023-06-27T00:01:00Z,34.4,TA120-T246183
1687824060000,2023-06-27T00:01:00Z,49.5,TA120-T246191
1687824060000,2023-06-27T00:01:00Z,50.4,TA120-T246184
1687824060000,2023-06-27T00:01:00Z,44.5,TA120-T246187
1687824061000,2023-06-27T00:01:01Z,50.7,TA120-T246184
1687824061000,2023-06-27T00:01:01Z,49.7,TA120-T246187
1687824061000,2023-06-27T00:01:01Z,34.1,TA120-T246183
1687824061000,2023-06-27T00:01:01Z,47.1,TA120-T246191
1687824062000,2023-06-27T00:01:02Z,33.9,TA120-T246183
1687824062000,2023-06-27T00:01:02Z,46.5,TA120-T246191
1687824062000,2023-06-27T00:01:02Z,50.4,TA120-T246184
1687824062000,2023-06-27T00:01:02Z,45.5,TA120-T246187
1687824063000,2023-06-27T00:01:03Z,49.9,TA120-T246184
1687824063000,2023-06-27T00:01:03Z,44.6,TA120-T246187
1687824063000,2023-06-27T00:01:03Z,34.1,TA120-T246183
1687824063000,2023-06-27T00:01:03Z,47.7,TA120-T246191
1687824064000,2023-06-27T00:01:04Z,34.2,TA120-T246183
1687824064000,2023-06-27T00:01:04Z,46.9,TA120-T246191
1687824064000,2023-06-27T00:01:04Z,50.4,TA120-T246184
1687824064000,2023-06-27T00:01:04Z,44.9,TA120-T246187
1687824065000,2023-06-27T00:01:05Z,50.3,TA120-T246184
1687824065000,2023-06-27T00:01:05Z,45.4,TA120-T246187
1687824065000,2023-06-27T00:01:05Z,34.5,TA120-T246183
1687824065000,2023-06-27T00:01:05Z,46.9,TA120-T246191
1687824066000,2023-06-27T00:01:06Z,34.5,TA120-T246183
1687824066000,2023-06-27T00:01:06Z,46,TA120-T246191
1687824066000,2023-06-27T00:01:06Z,50.4,TA120-T246184
1687824066000,2023-06-27T00:01:06Z,44.6,TA120-T246187
1687824067000,2023-06-27T00:01:07Z,51.9,TA120-T246184
1687824067000,2023-06-27T00:01:07Z,44.9,TA120-T246187
1687824067000,2023-06-27T00:01:07Z,34.1,TA120-T246183
1687824067000,2023-06-27T00:01:07Z,46.8,TA120-T246191
1687824068000,2023-06-27T00:01:08Z,34.2,TA120-T246183
1687824068000,2023-06-27T00:01:08Z,48.3,TA120-T246191
1687824068000,2023-06-27T00:01:08Z,72.2,TA120-T246184
1687824068000,2023-06-27T00:01:08Z,49.3,TA120-T246187
1687824069000,2023-06-27T00:01:09Z,71.9,TA120-T246184
1687824069000,2023-06-27T00:01:09Z,44,TA120-T246187
1687824069000,2023-06-27T00:01:09Z,34.2,TA120-T246183
1687824069000,2023-06-27T00:01:09Z,47.3,TA120-T246191
1687824070000,2023-06-27T00:01:10Z,34.3,TA120-T246183
1687824070000,2023-06-27T00:01:10Z,47,TA120-T246191
1687824070000,2023-06-27T00:01:10Z,67.1,TA120-T246184
1687824070000,2023-06-27T00:01:10Z,43.3,TA120-T246187
1687824071000,2023-06-27T00:01:11Z,66.3,TA120-T246184
1687824071000,2023-06-27T00:01:11Z,42.6,TA120-T246187
1687824071000,2023-06-27T00:01:11Z,34.3,TA120-T246183
1687824071000,2023-06-27T00:01:11Z,47.3,TA120-T246191
1687824072000,2023-06-27T00:01:12Z,34.5,TA120-T246183
1687824072000,2023-06-27T00:01:12Z,46.8,TA120-T246191
1687824072000,2023-06-27T00:01:12Z,60.9,TA120-T246184
1687824072000,2023-06-27T00:01:12Z,44.2,TA120-T246187
1687824073000,2023-06-27T00:01:13Z,50.5,TA120-T246184
1687824073000,2023-06-27T00:01:13Z,46.6,TA120-T246187
1687824073000,2023-06-27T00:01:13Z,34.3,TA120-T246183
1687824073000,2023-06-27T00:01:13Z,46.3,TA120-T246191
1687824074000,2023-06-27T00:01:14Z,34.2,TA120-T246183
1687824074000,2023-06-27T00:01:14Z,46.3,TA120-T246191
1687824074000,2023-06-27T00:01:14Z,50.5,TA120-T246184
1687824074000,2023-06-27T00:01:14Z,43.2,TA120-T246187
1687824075000,2023-06-27T00:01:15Z,50.1,TA120-T246184
1687824075000,2023-06-27T00:01:15Z,43.8,TA120-T246187
1687824075000,2023-06-27T00:01:15Z,34.1,TA120-T246183
1687824075000,2023-06-27T00:01:15Z,46.6,TA120-T246191
1687824076000,2023-06-27T00:01:16Z,34.1,TA120-T246183
1687824076000,2023-06-27T00:01:16Z,48.3,TA120-T246191
1687824076000,2023-06-27T00:01:16Z,50.3,TA120-T246184
1687824076000,2023-06-27T00:01:16Z,46.1,TA120-T246187
1687824077000,2023-06-27T00:01:17Z,50.1,TA120-T246184
1687824077000,2023-06-27T00:01:17Z,47.9,TA120-T246187
1687824077000,2023-06-27T00:01:17Z,34.4,TA120-T246183
1687824077000,2023-06-27T00:01:17Z,46.2,TA120-T246191
1687824078000,2023-06-27T00:01:18Z,34.2,TA120-T246183
1687824078000,2023-06-27T00:01:18Z,47.6,TA120-T246191
1687824078000,2023-06-27T00:01:18Z,50.2,TA120-T246184
1687824078000,2023-06-27T00:01:18Z,49.5,TA120-T246187
1687824079000,2023-06-27T00:01:19Z,50.2,TA120-T246184
1687824079000,2023-06-27T00:01:19Z,46.2,TA120-T246187
1687824079000,2023-06-27T00:01:19Z,34.4,TA120-T246183
1687824079000,2023-06-27T00:01:19Z,47,TA120-T246191
1687824080000,2023-06-27T00:01:20Z,34.3,TA120-T246183
1687824080000,2023-06-27T00:01:20Z,47.3,TA120-T246191
1687824080000,2023-06-27T00:01:20Z,50.4,TA120-T246184
1687824080000,2023-06-27T00:01:20Z,53.2,TA120-T246187
1687824081000,2023-06-27T00:01:21Z,50.1,TA120-T246184
1687824081000,2023-06-27T00:01:21Z,48.8,TA120-T246187
1687824081000,2023-06-27T00:01:21Z,34,TA120-T246183
1687824081000,2023-06-27T00:01:21Z,47,TA120-T246191
1687824082000,2023-06-27T00:01:22Z,34.1,TA120-T246183
1687824082000,2023-06-27T00:01:22Z,46.9,TA120-T246191
1687824082000,2023-06-27T00:01:22Z,50.2,TA120-T246184
1687824082000,2023-06-27T00:01:22Z,44.3,TA120-T246187
1687824083000,2023-06-27T00:01:23Z,50,TA120-T246184
1687824083000,2023-06-27T00:01:23Z,45.8,TA120-T246187
1687824083000,2023-06-27T00:01:23Z,34.2,TA120-T246183
1687824083000,2023-06-27T00:01:23Z,46.4,TA120-T246191
1687824084000,2023-06-27T00:01:24Z,34.3,TA120-T246183
1687824084000,2023-06-27T00:01:24Z,46.5,TA120-T246191
1687824084000,2023-06-27T00:01:24Z,50.3,TA120-T246184
1687824084000,2023-06-27T00:01:24Z,48.6,TA120-T246187
1687824085000,2023-06-27T00:01:25Z,50.1,TA120-T246184
1687824085000,2023-06-27T00:01:25Z,43.8,TA120-T246187
1687824085000,2023-06-27T00:01:25Z,34.3,TA120-T246183
1687824085000,2023-06-27T00:01:25Z,47.8,TA120-T246191
1687824086000,2023-06-27T00:01:26Z,34.4,TA120-T246183
1687824086000,2023-06-27T00:01:26Z,46.2,TA120-T246191
1687824086000,2023-06-27T00:01:26Z,50.1,TA120-T246184
1687824086000,2023-06-27T00:01:26Z,43.2,TA120-T246187
1687824087000,2023-06-27T00:01:27Z,50,TA120-T246184
1687824087000,2023-06-27T00:01:27Z,43.5,TA120-T246187
1687824087000,2023-06-27T00:01:27Z,34.1,TA120-T246183
1687824087000,2023-06-27T00:01:27Z,46.5,TA120-T246191
1687824088000,2023-06-27T00:01:28Z,34,TA120-T246183
1687824088000,2023-06-27T00:01:28Z,47.2,TA120-T246191
1687824088000,2023-06-27T00:01:28Z,50.2,TA120-T246184
1687824088000,2023-06-27T00:01:28Z,42.7,TA120-T246187
1687824089000,2023-06-27T00:01:29Z,50.1,TA120-T246184
1687824089000,2023-06-27T00:01:29Z,41.7,TA120-T246187
1687824089000,2023-06-27T00:01:29Z,34.2,TA120-T246183
1687824089000,2023-06-27T00:01:29Z,47.5,TA120-T246191
1687824090000,2023-06-27T00:01:30Z,34.5,TA120-T246183
1687824090000,2023-06-27T00:01:30Z,48.2,TA120-T246191
1687824090000,2023-06-27T00:01:30Z,50.5,TA120-T246184
1687824090000,2023-06-27T00:01:30Z,42.5,TA120-T246187
1687824091000,2023-06-27T00:01:31Z,50.6,TA120-T246184
1687824091000,2023-06-27T00:01:31Z,42.9,TA120-T246187
1687824091000,2023-06-27T00:01:31Z,34.5,TA120-T246183
1687824091000,2023-06-27T00:01:31Z,47.8,TA120-T246191
1687824092000,2023-06-27T00:01:32Z,34,TA120-T246183
1687824092000,2023-06-27T00:01:32Z,48.3,TA120-T246191
1687824092000,2023-06-27T00:01:32Z,53.6,TA120-T246184
1687824092000,2023-06-27T00:01:32Z,43.6,TA120-T246187
1687824093000,2023-06-27T00:01:33Z,50.9,TA120-T246184
1687824093000,2023-06-27T00:01:33Z,43.1,TA120-T246187
1687824093000,2023-06-27T00:01:33Z,34.1,TA120-T246183
1687824093000,2023-06-27T00:01:33Z,47,TA120-T246191
1687824094000,2023-06-27T00:01:34Z,34,TA120-T246183
1687824094000,2023-06-27T00:01:34Z,47,TA120-T246191
1687824094000,2023-06-27T00:01:34Z,50.3,TA120-T246184
1687824094000,2023-06-27T00:01:34Z,42.3,TA120-T246187
1687824095000,2023-06-27T00:01:35Z,50.1,TA120-T246184
1687824095000,2023-06-27T00:01:35Z,42.3,TA120-T246187
1687824095000,2023-06-27T00:01:35Z,34.3,TA120-T246183
1687824095000,2023-06-27T00:01:35Z,46.8,TA120-T246191
1687824096000,2023-06-27T00:01:36Z,34.2,TA120-T246183
1687824096000,2023-06-27T00:01:36Z,48.6,TA120-T246191
1687824096000,2023-06-27T00:01:36Z,50.1,TA120-T246184
1687824096000,2023-06-27T00:01:36Z,42.5,TA120-T246187
1687824097000,2023-06-27T00:01:37Z,50.2,TA120-T246184
1687824097000,2023-06-27T00:01:37Z,43.1,TA120-T246187
1687824097000,2023-06-27T00:01:37Z,33.9,TA120-T246183
1687824097000,2023-06-27T00:01:37Z,49.6,TA120-T246191
1687824098000,2023-06-27T00:01:38Z,34.1,TA120-T246183
1687824098000,2023-06-27T00:01:38Z,47,TA120-T246191
1687824098000,2023-06-27T00:01:38Z,50.5,TA120-T246184
1687824098000,2023-06-27T00:01:38Z,43.9,TA120-T246187
1687824099000,2023-06-27T00:01:39Z,50.5,TA120-T246184
1687824099000,2023-06-27T00:01:39Z,43.4,TA120-T246187
1687824099000,2023-06-27T00:01:39Z,34,TA120-T246183
1687824099000,2023-06-27T00:01:39Z,46.4,TA120-T246191
1687824100000,2023-06-27T00:01:40Z,34.1,TA120-T246183
1687824100000,2023-06-27T00:01:40Z,46.4,TA120-T246191
1687824100000,2023-06-27T00:01:40Z,50.6,TA120-T246184
1687824100000,2023-06-27T00:01:40Z,43,TA120-T246187
1687824101000,2023-06-27T00:01:41Z,50.7,TA120-T246184
1687824101000,2023-06-27T00:01:41Z,43.2,TA120-T246187
1687824101000,2023-06-27T00:01:41Z,34.3,TA120-T246183
1687824101000,2023-06-27T00:01:41Z,46.3,TA120-T246191
1687824102000,2023-06-27T00:01:42Z,34.2,TA120-T246183
1687824102000,2023-06-27T00:01:42Z,47.2,TA120-T246191
1687824102000,2023-06-27T00:01:42Z,50.5,TA120-T246184
1687824102000,2023-06-27T00:01:42Z,43.1,TA120-T246187
1687824103000,2023-06-27T00:01:43Z,50.5,TA120-T246184
1687824103000,2023-06-27T00:01:43Z,43.6,TA120-T246187
1687824103000,2023-06-27T00:01:43Z,34.4,TA120-T246183
1687824103000,2023-06-27T00:01:43Z,47.6,TA120-T246191
1687824104000,2023-06-27T00:01:44Z,34.2,TA120-T246183
1687824104000,2023-06-27T00:01:44Z,46.2,TA120-T246191
1687824104000,2023-06-27T00:01:44Z,50.6,TA120-T246184
1687824104000,2023-06-27T00:01:44Z,43.6,TA120-T246187
1687824105000,2023-06-27T00:01:45Z,50.3,TA120-T246184
1687824105000,2023-06-27T00:01:45Z,43.7,TA120-T246187
1687824105000,2023-06-27T00:01:45Z,34.1,TA120-T246183
1687824105000,2023-06-27T00:01:45Z,46.3,TA120-T246191
1687824106000,2023-06-27T00:01:46Z,34.1,TA120-T246183
