time,readable_time,dBA,dev-id
1699833614000,2023-11-13T00:00:14Z,47.2,TA120-T246187
1699833622000,2023-11-13T00:00:22Z,65.2,TA120-T246184
1699833638000,2023-11-13T00:00:38Z,48.5,TA120-T246191
1699833674000,2023-11-13T00:01:14Z,45.7,TA120-T246187
1699833682000,2023-11-13T00:01:22Z,55.4,TA120-T246184
1699833698000,2023-11-13T00:01:38Z,55.5,TA120-T246191
1699833734000,2023-11-13T00:02:14Z,45.3,TA120-T246187
1699833742000,2023-11-13T00:02:22Z,65.6,TA120-T246184
1699833758000,2023-11-13T00:02:38Z,55.3,TA120-T246191
1699833794000,2023-11-13T00:03:14Z,46.4,TA120-T246187
1699833802000,2023-11-13T00:03:22Z,67.7,TA120-T246184
1699833818000,2023-11-13T00:03:38Z,54,TA120-T246191
1699833854000,2023-11-13T00:04:14Z,47,TA120-T246187
1699833862000,2023-11-13T00:04:22Z,58.1,TA120-T246184
1699833878000,2023-11-13T00:04:38Z,50,TA120-T246191
1699833914000,2023-11-13T00:05:14Z,48.5,TA120-T246187
1699833922000,2023-11-13T00:05:22Z,49.8,TA120-T246184
1699833938000,2023-11-13T00:05:38Z,54.8,TA120-T246191
1699833974000,2023-11-13T00:06:14Z,49.2,TA120-T246187
1699833982000,2023-11-13T00:06:22Z,59.1,TA120-T246184
1699833998000,2023-11-13T00:06:38Z,49.1,TA120-T246191
1699834034000,2023-11-13T00:07:14Z,47.8,TA120-T246187
1699834042000,2023-11-13T00:07:22Z,53.3,TA120-T246184
1699834058000,2023-11-13T00:07:38Z,46.9,TA120-T246191
1699834094000,2023-11-13T00:08:14Z,49,TA120-T246187
1699834102000,2023-11-13T00:08:22Z,54.5,TA120-T246184
1699834118000,2023-11-13T00:08:38Z,47.3,TA120-T246191
1699834154000,2023-11-13T00:09:14Z,48,TA120-T246187
1699834162000,2023-11-13T00:09:22Z,68.9,TA120-T246184
1699834178000,2023-11-13T00:09:38Z,49.7,TA120-T246191
1699834214000,2023-11-13T00:10:14Z,46.2,TA120-T246187
1699834222000,2023-11-13T00:10:22Z,51.5,TA120-T246184
1699834238000,2023-11-13T00:10:38Z,50,TA120-T246191
1699834274000,2023-11-13T00:11:14Z,48.9,TA120-T246187
1699834282000,2023-11-13T00:11:22Z,49.7,TA120-T246184
1699834298000,2023-11-13T00:11:38Z,47.1,TA120-T246191
1699834334000,2023-11-13T00:12:14Z,49.8,TA120-T246187
1699834342000,2023-11-13T00:12:22Z,58.5,TA120-T246184
1699834358000,2023-11-13T00:12:38Z,46.7,TA120-T246191
1699834394000,2023-11-13T00:13:14Z,47.6,TA120-T246187
1699834402000,2023-11-13T00:13:22Z,66.9,TA120-T246184
1699834418000,2023-11-13T00:13:38Z,46.3,TA120-T246191
1699834454000,2023-11-13T00:14:14Z,48.7,TA120-T246187
1699834462000,2023-11-13T00:14:22Z,61.6,TA120-T246184
1699834478000,2023-11-13T00:14:38Z,46.4,TA120-T246191
1699834514000,2023-11-13T00:15:14Z,49.4,TA120-T246187
1699834522000,2023-11-13T00:15:22Z,68.6,TA120-T246184
1699834538000,2023-11-13T00:15:38Z,50.9,TA120-T246191
1699834574000,2023-11-13T00:16:14Z,52.4,TA120-T246187
1699834582000,2023-11-13T00:16:22Z,71.8,TA120-T246184
1699834598000,2023-11-13T00:16:38Z,47.3,TA120-T246191
1699834634000,2023-11-13T00:17:14Z,48.9,TA120-T246187
1699834642000,2023-11-13T00:17:22Z,54.3,TA120-T246184
1699834658000,2023-11-13T00:17:38Z,47.5,TA120-T246191
1699834694000,2023-11-13T00:18:14Z,46.8,TA120-T246187
1699834702000,2023-11-13T00:18:22Z,49.7,TA120-T246184
1699834718000,2023-11-13T00:18:38Z,47.7,TA120-T246191
1699834754000,2023-11-13T00:19:14Z,46.5,TA120-T246187
1699834762000,2023-11-13T00:19:22Z,66.7,TA120-T246184
1699834778000,2023-11-13T00:19:38Z,47.7,TA120-T246191
1699834814000,2023-11-13T00:20:14Z,47.3,TA120-T246187
1699834822000,2023-11-13T00:20:22Z,69.1,TA120-T246184
1699834838000,2023-11-13T00:20:38Z,46.7,TA120-T246191
1699834874000,2023-11-13T00:21:14Z,48.7,TA120-T246187
1699834882000,2023-11-13T00:21:22Z,52.5,TA120-T246184
1699834898000,2023-11-13T00:21:38Z,46.5,TA120-T246191
1699834934000,2023-11-13T00:22:14Z,46.6,TA120-T246187
1699834942000,2023-11-13T00:22:22Z,64.6,TA120-T246184
1699834958000,2023-11-13T00:22:38Z,47.5,TA120-T246191
1699834994000,2023-11-13T00:23:14Z,51.1,TA120-T246187
1699835002000,2023-11-13T00:23:22Z,58.7,TA120-T246184
1699835018000,2023-11-13T00:23:38Z,46.4,TA120-T246191
1699835054000,2023-11-13T00:24:14Z,46.5,TA120-T246187
1699835062000,2023-11-13T00:24:22Z,50.5,TA120-T246184
1699835078000,2023-11-13T00:24:38Z,46.4,TA120-T246191
1699835114000,2023-11-13T00:25:14Z,47,TA120-T246187
1699835122000,2023-11-13T00:25:22Z,64.8,TA120-T246184
1699835138000,2023-11-13T00:25:38Z,47.3,TA120-T246191
1699835174000,2023-11-13T00:26:14Z,46.4,TA120-T246187
1699835182000,2023-11-13T00:26:22Z,50.2,TA120-T246184
1699835198000,2023-11-13T00:26:38Z,48.7,TA120-T246191
1699835234000,2023-11-13T00:27:14Z,48.7,TA120-T246187
1699835242000,2023-11-13T00:27:22Z,60.3,TA120-T246184
1699835258000,2023-11-13T00:27:38Z,48.5,TA120-T246191
1699835294000,2023-11-13T00:28:14Z,46.5,TA120-T246187
1699835302000,2023-11-13T00:28:22Z,50.1,TA120-T246184
1699835318000,2023-11-13T00:28:38Z,52.1,TA120-T246191
1699835354000,2023-11-13T00:29:14Z,47.8,TA120-T246187
1699835362000,2023-11-13T00:29:22Z,49.8,TA120-T246184
1699835378000,2023-11-13T00:29:38Z,52.6,TA120-T246191
1699835414000,2023-11-13T00:30:14Z,46.4,TA120-T246187
1699835422000,2023-11-13T00:30:22Z,49.3,TA120-T246184
1699835438000,2023-11-13T00:30:38Z,46.4,TA120-T246191
1699835474000,2023-11-13T00:31:14Z,46.8,TA120-T246187
1699835482000,2023-11-13T00:31:22Z,69.3,TA120-T246184
1699835498000,2023-11-13T00:31:38Z,46.3,TA120-T246191
1699835534000,2023-11-13T00:32:14Z,46.6,TA120-T246187
1699835542000,2023-11-13T00:32:22Z,49.7,TA120-T246184
1699835558000,2023-11-13T00:32:38Z,46.3,TA120-T246191
1699835594000,2023-11-13T00:33:14Z,46.3,TA120-T246187
1699835602000,2023-11-13T00:33:22Z,60.2,TA120-T246184
1699835618000,2023-11-13T00:33:38Z,47,TA120-T246191
1699835654000,2023-11-13T00:34:14Z,48.2,TA120-T246187
1699835662000,2023-11-13T00:34:22Z,58.4,TA120-T246184
1699835678000,2023-11-13T00:34:38Z,47.6,TA120-T246191
1699835714000,2023-11-13T00:35:14Z,46.2,TA120-T246187
1699835722000,2023-11-13T00:35:22Z,63.1,TA120-T246184
1699835738000,2023-11-13T00:35:38Z,46.9,TA120-T246191
1699835774000,2023-11-13T00:36:14Z,46,TA120-T246187
1699835782000,2023-11-13T00:36:22Z,69.8,TA120-T246184
1699835798000,2023-11-13T00:36:38Z,46.8,TA120-T246191
1699835834000,2023-11-13T00:37:14Z,47.9,TA120-T246187
1699835842000,2023-11-13T00:37:22Z,49.6,TA120-T246184
1699835858000,2023-11-13T00:37:38Z,46.2,TA120-T246191
1699835894000,2023-11-13T00:38:14Z,46.2,TA120-T246187
1699835902000,2023-11-13T00:38:22Z,49.6,TA120-T246184
1699835918000,2023-11-13T00:38:38Z,46.3,TA120-T246191
1699835954000,2023-11-13T00:39:14Z,46.4,TA120-T246187
1699835962000,2023-11-13T00:39:22Z,49.4,TA120-T246184
1699835978000,2023-11-13T00:39:38Z,46.5,TA120-T246191
1699836014000,2023-11-13T00:40:14Z,47.8,TA120-T246187
1699836022000,2023-11-13T00:40:22Z,58.8,TA120-T246184
1699836038000,2023-11-13T00:40:38Z,46.7,TA120-T246191
1699836074000,2023-11-13T00:41:14Z,48.4,TA120-T246187
1699836082000,2023-11-13T00:41:22Z,65.8,TA120-T246184
1699836098000,2023-11-13T00:41:38Z,51.6,TA120-T246191
1699836134000,2023-11-13T00:42:14Z,44.9,TA120-T246187
1699836142000,2023-11-13T00:42:22Z,61.9,TA120-T246184
1699836158000,2023-11-13T00:42:38Z,46.6,TA120-T246191
1699836194000,2023-11-13T00:43:14Z,47.6,TA120-T246187
1699836202000,2023-11-13T00:43:22Z,49.3,TA120-T246184
1699836218000,2023-11-13T00:43:38Z,49.2,TA120-T246191
1699836254000,2023-11-13T00:44:14Z,47.9,TA120-T246187
1699836262000,2023-11-13T00:44:22Z,49.2,TA120-T246184
1699836278000,2023-11-13T00:44:38Z,46.8,TA120-T246191
1699836314000,2023-11-13T00:45:14Z,48,TA120-T246187
1699836322000,2023-11-13T00:45:22Z,50.3,TA120-T246184
1699836338000,2023-11-13T00:45:38Z,50.9,TA120-T246191
1699836374000,2023-11-13T00:46:14Z,45.6,TA120-T246187
1699836382000,2023-11-13T00:46:22Z,59.1,TA120-T246184
1699836398000,2023-11-13T00:46:38Z,48,TA120-T246191
1699836434000,2023-11-13T00:47:14Z,45.6,TA120-T246187
1699836442000,2023-11-13T00:47:22Z,49.5,TA120-T246184
1699836458000,2023-11-13T00:47:38Z,47.2,TA120-T246191
1699836494000,2023-11-13T00:48:14Z,47.1,TA120-T246187
1699836502000,2023-11-13T00:48:22Z,66.1,TA120-T246184
1699836518000,2023-11-13T00:48:38Z,47.7,TA120-T246191
1699836554000,2023-11-13T00:49:14Z,47.4,TA120-T246187
1699836562000,2023-11-13T00:49:22Z,68.2,TA120-T246184
1699836578000,2023-11-13T00:49:38Z,47.3,TA120-T246191
1699836614000,2023-11-13T00:50:14Z,45.2,TA120-T246187
1699836622000,2023-11-13T00:50:22Z,56.5,TA120-T246184
1699836638000,2023-11-13T00:50:38Z,53.7,TA120-T246191
1699836674000,2023-11-13T00:51:14Z,45.1,TA120-T246187
1699836682000,2023-11-13T00:51:22Z,64.8,TA120-T246184
1699836698000,2023-11-13T00:51:38Z,56.7,TA120-T246191
1699836734000,2023-11-13T00:52:14Z,48,TA120-T246187
1699836742000,2023-11-13T00:52:22Z,67.1,TA120-T246184
1699836758000,2023-11-13T00:52:38Z,55.5,TA120-T246191
1699836794000,2023-11-13T00:53:14Z,45.7,TA120-T246187
1699836802000,2023-11-13T00:53:22Z,49.7,TA120-T246184
1699836818000,2023-11-13T00:53:38Z,59.5,TA120-T246191
1699836854000,2023-11-13T00:54:14Z,46.6,TA120-T246187
1699836862000,2023-11-13T00:54:22Z,65.7,TA120-T246184
1699836878000,2023-11-13T00:54:38Z,46.9,TA120-T246191
1699836914000,2023-11-13T00:55:14Z,45.4,TA120-T246187
1699836922000,2023-11-13T00:55:22Z,58.4,TA120-T246184
1699836938000,2023-11-13T00:55:38Z,52.1,TA120-T246191
1699836974000,2023-11-13T00:56:14Z,47.1,TA120-T246187
1699836982000,2023-11-13T00:56:22Z,61.3,TA120-T246184
1699836998000,2023-11-13T00:56:38Z,56,TA120-T246191
1699837034000,2023-11-13T00:57:14Z,46.8,TA120-T246187
1699837042000,2023-11-13T00:57:22Z,58.3,TA120-T246184
1699837058000,2023-11-13T00:57:38Z,46.8,TA120-T246191
1699837094000,2023-11-13T00:58:14Z,45.4,TA120-T246187
1699837102000,2023-11-13T00:58:22Z,49.9,TA120-T246184
1699837118000,2023-11-13T00:58:38Z,47.1,TA120-T246191
1699837154000,2023-11-13T00:59:14Z,47.1,TA120-T246187
1699837162000,2023-11-13T00:59:22Z,63.8,TA120-T246184
1699837178000,2023-11-13T00:59:38Z,46.3,TA120-T246191
1699837214000,2023-11-13T01:00:14Z,46.9,TA120-T246187
1699837222000,2023-11-13T01:00:22Z,69.9,TA120-T246184
1699837238000,2023-11-13T01:00:38Z,46.7,TA120-T246191
1699837274000,2023-11-13T01:01:14Z,48.6,TA120-T246187
1699837282000,2023-11-13T01:01:22Z,50.1,TA120-T246184
1699837298000,2023-11-13T01:01:38Z,55.8,TA120-T246191
1699837334000,2023-11-13T01:02:14Z,47.5,TA120-T246187
1699837342000,2023-11-13T01:02:22Z,65.9,TA120-T246184
1699837358000,2023-11-13T01:02:38Z,46.9,TA120-T246191
1699837394000,2023-11-13T01:03:14Z,47.6,TA120-T246187
1699837402000,2023-11-13T01:03:22Z,49.8,TA120-T246184
1699837418000,2023-11-13T01:03:38Z,46.4,TA120-T246191
1699837454000,2023-11-13T01:04:14Z,46.7,TA120-T246187
1699837462000,2023-11-13T01:04:22Z,50.1,TA120-T246184
1699837478000,2023-11-13T01:04:38Z,56.4,TA120-T246191
1699837514000,2023-11-13T01:05:14Z,46.2,TA120-T246187
1699837522000,2023-11-13T01:05:22Z,60.7,TA120-T246184
1699837538000,2023-11-13T01:05:38Z,46.5,TA120-T246191
1699837574000,2023-11-13T01:06:14Z,46.2,TA120-T246187
1699837582000,2023-11-13T01:06:22Z,53.9,TA120-T246184
1699837598000,2023-11-13T01:06:38Z,52,TA120-T246191
1699837634000,2023-11-13T01:07:14Z,47.1,TA120-T246187
1699837642000,2023-11-13T01:07:22Z,51.1,TA120-T246184
1699837658000,2023-11-13T01:07:38Z,47.1,TA120-T246191
1699837694000,2023-11-13T01:08:14Z,47.6,TA120-T246187
1699837702000,2023-11-13T01:08:22Z,49.4,TA120-T246184
1699837718000,2023-11-13T01:08:38Z,53.3,TA120-T246191
1699837754000,2023-11-13T01:09:14Z,47.4,TA120-T246187
1699837762000,2023-11-13T01:09:22Z,61.3,TA120-T246184
1699837778000,2023-11-13T01:09:38Z,46.8,TA120-T246191
1699837814000,2023-11-13T01:10:14Z,47.5,TA120-T246187
1699837822000,2023-11-13T01:10:22Z,61.2,TA120-T246184
1699837838000,2023-11-13T01:10:38Z,47.8,TA120-T246191
1699837874000,2023-11-13T01:11:14Z,48.3,TA120-T246187
1699837882000,2023-11-13T01:11:22Z,49.9,TA120-T246184
1699837898000,2023-11-13T01:11:38Z,54.6,TA120-T246191
1699837934000,2023-11-13T01:12:14Z,47.6,TA120-T246187
1699837942000,2023-11-13T01:12:22Z,49.6,TA120-T246184
1699837958000,2023-11-13T01:12:38Z,50.8,TA120-T246191
1699837994000,2023-11-13T01:13:14Z,45.9,TA120-T246187
1699838002000,2023-11-13T01:13:22Z,49.6,TA120-T246184
1699838018000,2023-11-13T01:13:38Z,46.6,TA120-T246191
1699838054000,2023-11-13T01:14:14Z,49.4,TA120-T246187
1699838062000,2023-11-13T01:14:22Z,49.4,TA120-T246184
1699838078000,2023-11-13T01:14:38Z,46.5,TA120-T246191
1699838114000,2023-11-13T01:15:14Z,50.4,TA120-T246187
1699838122000,2023-11-13T01:15:22Z,64.2,TA120-T246184
1699838138000,2023-11-13T01:15:38Z,46.6,TA120-T246191
1699838174000,2023-11-13T01:16:14Z,51.2,TA120-T246187
1699838182000,2023-11-13T01:16:22Z,60.3,TA120-T246184
1699838198000,2023-11-13T01:16:38Z,46.3,TA120-T246191
1699838234000,2023-11-13T01:17:14Z,53.9,TA120-T246187
1699838242000,2023-11-13T01:17:22Z,66.7,TA120-T246184
1699838258000,2023-11-13T01:17:38Z,46.4,TA120-T246191
1699838294000,2023-11-13T01:18:14Z,47.8,TA120-T246187
1699838302000,2023-11-13T01:18:22Z,65.6,TA120-T246184
1699838318000,2023-11-13T01:18:38Z,53.9,TA120-T246191
1699838354000,2023-11-13T01:19:14Z,46.1,TA120-T246187
1699838362000,2023-11-13T01:19:22Z,67.1,TA120-T246184
1699838378000,2023-11-13T01:19:38Z,46.5,TA120-T246191
1699838414000,2023-11-13T01:20:14Z,46.8,TA120-T246187
1699838422000,2023-11-13T01:20:22Z,49.6,TA120-T246184
1699838438000,2023-11-13T01:20:38Z,46.6,TA120-T246191
1699838474000,2023-11-13T01:21:14Z,45.9,TA120-T246187
1699838482000,2023-11-13T01:21:22Z,49.6,TA120-T246184
1699838498000,2023-11-13T01:21:38Z,47,TA120-T246191
1699838534000,2023-11-13T01:22:14Z,48.9,TA120-T246187
1699838542000,2023-11-13T01:22:22Z,50,TA120-T246184
1699838558000,2023-11-13T01:22:38Z,46.9,TA120-T246191
1699838594000,2023-11-13T01:23:14Z,47.6,TA120-T246187
1699838602000,2023-11-13T01:23:22Z,50.3,TA120-T246184
1699838618000,2023-11-13T01:23:38Z,55.4,TA120-T246191
1699838654000,2023-11-13T01:24:14Z,48.4,TA120-T246187
1699838662000,2023-11-13T01:24:22Z,68.7,TA120-T246184
1699838678000,2023-11-13T01:24:38Z,46.4,TA120-T246191
1699838714000,2023-11-13T01:25:14Z,47,TA120-T246187
1699838722000,2023-11-13T01:25:22Z,57.7,TA120-T246184
1699838738000,2023-11-13T01:25:38Z,46.5,TA120-T246191
1699838774000,2023-11-13T01:26:14Z,50.5,TA120-T246187
1699838782000,2023-11-13T01:26:22Z,49.1,TA120-T246184
1699838798000,2023-11-13T01:26:38Z,46.7,TA120-T246191
1699838834000,2023-11-13T01:27:14Z,48.8,TA120-T246187
1699838842000,2023-11-13T01:27:22Z,50.2,TA120-T246184
1699838858000,2023-11-13T01:27:38Z,46.9,TA120-T246191
1699838894000,2023-11-13T01:28:14Z,47.5,TA120-T246187
1699838902000,2023-11-13T01:28:22Z,68.3,TA120-T246184
1699838918000,2023-11-13T01:28:38Z,46.4,TA120-T246191
1699838954000,2023-11-13T01:29:14Z,47.1,TA120-T246187
1699838962000,2023-11-13T01:29:22Z,50.7,TA120-T246184
1699838978000,2023-11-13T01:29:38Z,46.4,TA120-T246191
1699839014000,2023-11-13T01:30:14Z,50.4,TA120-T246187
1699839022000,2023-11-13T01:30:22Z,49.5,TA120-T246184
1699839038000,2023-11-13T01:30:38Z,54,TA120-T246191
1699839074000,2023-11-13T01:31:14Z,49.4,TA120-T246187
1699839082000,2023-11-13T01:31:22Z,49.6,TA120-T246184
1699839098000,2023-11-13T01:31:38Z,58.1,TA120-T246191
1699839134000,2023-11-13T01:32:14Z,48.3,TA120-T246187
1699839142000,2023-11-13T01:32:22Z,66,TA120-T246184
1699839158000,2023-11-13T01:32:38Z,46.8,TA120-T246191
1699839194000,2023-11-13T01:33:14Z,47.5,TA120-T246187
1699839202000,2023-11-13T01:33:22Z,55.9,TA120-T246184
1699839218000,2023-11-13T01:33:38Z,54.4,TA120-T246191
1699839254000,2023-11-13T01:34:14Z,46.9,TA120-T246187
1699839262000,2023-11-13T01:34:22Z,64.6,TA120-T246184
1699839278000,2023-11-13T01:34:38Z,51.4,TA120-T246191
1699839314000,2023-11-13T01:35:14Z,47.1,TA120-T246187
1699839322000,2023-11-13T01:35:22Z,61.8,TA120-T246184
1699839338000,2023-11-13T01:35:38Z,46.5,TA120-T246191
1699839374000,2023-11-13T01:36:14Z,47.5,TA120-T246187
1699839382000,2023-11-13T01:36:22Z,66.8,TA120-T246184
1699839398000,2023-11-13T01:36:38Z,46.7,TA120-T246191
1699839434000,2023-11-13T01:37:14Z,47.2,TA120-T246187
1699839442000,2023-11-13T01:37:22Z,55.2,TA120-T246184
1699839458000,2023-11-13T01:37:38Z,46.8,TA120-T246191
1699839494000,2023-11-13T01:38:14Z,47.4,TA120-T246187
1699839502000,2023-11-13T01:38:22Z,53.5,TA120-T246184
1699839518000,2023-11-13T01:38:38Z,46.5,TA120-T246191
1699839554000,2023-11-13T01:39:14Z,49.8,TA120-T246187
1699839562000,2023-11-13T01:39:22Z,68.2,TA120-T246184
1699839578000,2023-11-13T01:39:38Z,46.6,TA120-T246191
1699839614000,2023-11-13T01:40:14Z,57,TA120-T246187
1699839622000,2023-11-13T01:40:22Z,63,TA120-T246184
1699839638000,2023-11-13T01:40:38Z,46.7,TA120-T246191
1699839674000,2023-11-13T01:41:14Z,47.1,TA120-T246187
1699839682000,2023-11-13T01:41:22Z,50.4,TA120-T246184
1699839698000,2023-11-13T01:41:38Z,50.7,TA120-T246191
1699839734000,2023-11-13T01:42:14Z,51.3,TA120-T246187
1699839742000,2023-11-13T01:42:22Z,50.4,TA120-T246184
1699839758000,2023-11-13T01:42:38Z,47.8,TA120-T246191
1699839794000,2023-11-13T01:43:14Z,50.4,TA120-T246187
1699839802000,2023-11-13T01:43:22Z,49.6,TA120-T246184
1699839818000,2023-11-13T01:43:38Z,47.1,TA120-T246191
1699839854000,2023-11-13T01:44:14Z,54.2,TA120-T246187
1699839862000,2023-11-13T01:44:22Z,54.6,TA120-T246184
1699839878000,2023-11-13T01:44:38Z,46.4,TA120-T246191
1699839914000,2023-11-13T01:45:14Z,47.5,TA120-T246187
1699839922000,2023-11-13T01:45:22Z,49.5,TA120-T246184
1699839938000,2023-11-13T01:45:38Z,47.1,TA120-T246191
1699839974000,2023-11-13T01:46:14Z,45.6,TA120-T246187
1699839982000,2023-11-13T01:46:22Z,69.4,TA120-T246184
1699839998000,2023-11-13T01:46:38Z,46.4,TA120-T246191
1699840034000,2023-11-13T01:47:14Z,47.6,TA120-T246187
1699840042000,2023-11-13T01:47:22Z,56.9,TA120-T246184
1699840058000,2023-11-13T01:47:38Z,46.5,TA120-T246191
1699840094000,2023-11-13T01:48:14Z,48.4,TA120-T246187
1699840102000,2023-11-13T01:48:22Z,49.2,TA120-T246184
1699840118000,2023-11-13T01:48:38Z,46.5,TA120-T246191
1699840154000,2023-11-13T01:49:14Z,48.8,TA120-T246187
1699840162000,2023-11-13T01:49:22Z,69,TA120-T246184
1699840178000,2023-11-13T01:49:38Z,51.8,TA120-T246191
1699840214000,2023-11-13T01:50:14Z,48.1,TA120-T246187
1699840222000,2023-11-13T01:50:22Z,66.4,TA120-T246184
1699840238000,2023-11-13T01:50:38Z,48.3,TA120-T246191
1699840274000,2023-11-13T01:51:14Z,48.6,TA120-T246187
1699840282000,2023-11-13T01:51:22Z,49.6,TA120-T246184
1699840298000,2023-11-13T01:51:38Z,48.4,TA120-T246191
1699840334000,2023-11-13T01:52:14Z,47.2,TA120-T246187
1699840342000,2023-11-13T01:52:22Z,67.8,TA120-T246184
1699840358000,2023-11-13T01:52:38Z,46.7,TA120-T246191
1699840394000,2023-11-13T01:53:14Z,47.2,TA120-T246187
1699840402000,2023-11-13T01:53:22Z,60.8,TA120-T246184
1699840418000,2023-11-13T01:53:38Z,48.4,TA120-T246191
1699840454000,2023-11-13T01:54:14Z,47.5,TA120-T246187
1699840462000,2023-11-13T01:54:22Z,64.3,TA120-T246184
1699840478000,2023-11-13T01:54:38Z,46.5,TA120-T246191
1699840514000,2023-11-13T01:55:14Z,47,TA120-T246187
1699840522000,2023-11-13T01:55:22Z,61.8,TA120-T246184
1699840538000,2023-11-13T01:55:38Z,46.6,TA120-T246191
1699840574000,2023-11-13T01:56:14Z,49.8,TA120-T246187
1699840582000,2023-11-13T01:56:22Z,67.7,TA120-T246184
1699840598000,2023-11-13T01:56:38Z,46.4,TA120-T246191
1699840634000,2023-11-13T01:57:14Z,47.8,TA120-T246187
1699840642000,2023-11-13T01:57:22Z,64.5,TA120-T246184
1699840658000,2023-11-13T01:57:38Z,46.5,TA120-T246191
1699840694000,2023-11-13T01:58:14Z,46.6,TA120-T246187
1699840702000,2023-11-13T01:58:22Z,58.3,TA120-T246184
1699840718000,2023-11-13T01:58:38Z,46.6,TA120-T246191
1699840754000,2023-11-13T01:59:14Z,46.7,TA120-T246187
1699840762000,2023-11-13T01:59:22Z,61.7,TA120-T246184
1699840778000,2023-11-13T01:59:38Z,46.8,TA120-T246191
1699840814000,2023-11-13T02:00:14Z,50.3,TA120-T246187
1699840822000,2023-11-13T02:00:22Z,60.3,TA120-T246184
1699840838000,2023-11-13T02:00:38Z,50.4,TA120-T246191
1699840874000,2023-11-13T02:01:14Z,48.2,TA120-T246187
1699840882000,2023-11-13T02:01:22Z,69.7,TA120-T246184
1699840898000,2023-11-13T02:01:38Z,47.4,TA120-T246191
1699840934000,2023-11-13T02:02:14Z,47.4,TA120-T246187
1699840942000,2023-11-13T02:02:22Z,50.2,TA120-T246184
1699840958000,2023-11-13T02:02:38Z,46.4,TA120-T246191
1699840994000,2023-11-13T02:03:14Z,54.9,TA120-T246187
1699841002000,2023-11-13T02:03:22Z,59.7,TA120-T246184
1699841018000,2023-11-13T02:03:38Z,46.6,TA120-T246191
1699841054000,2023-11-13T02:04:14Z,50.7,TA120-T246187
1699841062000,2023-11-13T02:04:22Z,65.4,TA120-T246184
1699841078000,2023-11-13T02:04:38Z,46.5,TA120-T246191
1699841114000,2023-11-13T02:05:14Z,51.6,TA120-T246187
1699841122000,2023-11-13T02:05:22Z,56.2,TA120-T246184
1699841138000,2023-11-13T02:05:38Z,46.7,TA120-T246191
1699841174000,2023-11-13T02:06:14Z,48.5,TA120-T246187
1699841182000,2023-11-13T02:06:22Z,58,TA120-T246184
1699841198000,2023-11-13T02:06:38Z,46.6,TA120-T246191
1699841234000,2023-11-13T02:07:14Z,50.4,TA120-T246187
1699841242000,2023-11-13T02:07:22Z,57.9,TA120-T246184
1699841258000,2023-11-13T02:07:38Z,46.5,TA120-T246191
1699841294000,2023-11-13T02:08:14Z,49,TA120-T246187
1699841302000,2023-11-13T02:08:22Z,63.2,TA120-T246184
1699841318000,2023-11-13T02:08:38Z,46.7,TA120-T246191
1699841354000,2023-11-13T02:09:14Z,52,TA120-T246187
1699841362000,2023-11-13T02:09:22Z,63.2,TA120-T246184
1699841378000,2023-11-13T02:09:38Z,46.9,TA120-T246191
1699841414000,2023-11-13T02:10:14Z,48.1,TA120-T246187
1699841422000,2023-11-13T02:10:22Z,71.5,TA120-T246184
1699841438000,2023-11-13T02:10:38Z,48.4,TA120-T246191
1699841474000,2023-11-13T02:11:14Z,50,TA120-T246187
1699841482000,2023-11-13T02:11:22Z,58.4,TA120-T246184
1699841498000,2023-11-13T02:11:38Z,54.8,TA120-T246191
1699841534000,2023-11-13T02:12:14Z,48.2,TA120-T246187
1699841542000,2023-11-13T02:12:22Z,61.8,TA120-T246184
1699841558000,2023-11-13T02:12:38Z,46.5,TA120-T246191
1699841594000,2023-11-13T02:13:14Z,49,TA120-T246187
1699841602000,2023-11-13T02:13:22Z,68.3,TA120-T246184
1699841618000,2023-11-13T02:13:38Z,47.4,TA120-T246191
1699841654000,2023-11-13T02:14:14Z,48.2,TA120-T246187
1699841662000,2023-11-13T02:14:22Z,60.5,TA120-T246184
1699841678000,2023-11-13T02:14:38Z,46.6,TA120-T246191
1699841714000,2023-11-13T02:15:14Z,47.6,TA120-T246187
1699841722000,2023-11-13T02:15:22Z,66.3,TA120-T246184
1699841738000,2023-11-13T02:15:38Z,46.2,TA120-T246191
1699841774000,2023-11-13T02:16:14Z,52.8,TA120-T246187
1699841782000,2023-11-13T02:16:22Z,61,TA120-T246184
1699841798000,2023-11-13T02:16:38Z,50.5,TA120-T246191
1699841834000,2023-11-13T02:17:14Z,48.3,TA120-T246187
1699841842000,2023-11-13T02:17:22Z,56.5,TA120-T246184
1699841858000,2023-11-13T02:17:38Z,50.3,TA120-T246191
1699841894000,2023-11-13T02:18:14Z,48.2,TA120-T246187
1699841902000,2023-11-13T02:18:22Z,59.7,TA120-T246184
1699841918000,2023-11-13T02:18:38Z,51.9,TA120-T246191
1699841954000,2023-11-13T02:19:14Z,47.8,TA120-T246187
1699841962000,2023-11-13T02:19:22Z,71.8,TA120-T246184
1699841978000,2023-11-13T02:19:38Z,47,TA120-T246191
1699842014000,2023-11-13T02:20:14Z,46.1,TA120-T246187
1699842022000,2023-11-13T02:20:22Z,68.8,TA120-T246184
1699842038000,2023-11-13T02:20:38Z,47,TA120-T246191
1699842074000,2023-11-13T02:21:14Z,49,TA120-T246187
1699842082000,2023-11-13T02:21:22Z,65.8,TA120-T246184
