time,readable_time,dBA,dev-id
1691280025000,2023-08-06T00:00:25Z,50.9,TA120-T246191
1691280030000,2023-08-06T00:00:30Z,56.4,TA120-T246187
1691280045000,2023-08-06T00:00:45Z,43.6,TA120-T246183
1691280054000,2023-08-06T00:00:54Z,69.6,TA120-T246184
1691280085000,2023-08-06T00:01:25Z,53.2,TA120-T246191
1691280090000,2023-08-06T00:01:30Z,55.5,TA120-T246187
1691280105000,2023-08-06T00:01:45Z,43.6,TA120-T246183
1691280114000,2023-08-06T00:01:54Z,70.9,TA120-T246184
1691280145000,2023-08-06T00:02:25Z,52.4,TA120-T246191
1691280150000,2023-08-06T00:02:30Z,55.7,TA120-T246187
1691280165000,2023-08-06T00:02:45Z,43.6,TA120-T246183
1691280174000,2023-08-06T00:02:54Z,63.7,TA120-T246184
1691280205000,2023-08-06T00:03:25Z,52.8,TA120-T246191
1691280210000,2023-08-06T00:03:30Z,54.3,TA120-T246187
1691280225000,2023-08-06T00:03:45Z,43.7,TA120-T246183
1691280234000,2023-08-06T00:03:54Z,65.7,TA120-T246184
1691280265000,2023-08-06T00:04:25Z,51.4,TA120-T246191
1691280270000,2023-08-06T00:04:30Z,55.2,TA120-T246187
1691280285000,2023-08-06T00:04:45Z,43.7,TA120-T246183
1691280294000,2023-08-06T00:04:54Z,67.8,TA120-T246184
1691280325000,2023-08-06T00:05:25Z,53.7,TA120-T246191
1691280330000,2023-08-06T00:05:30Z,55.9,TA120-T246187
1691280345000,2023-08-06T00:05:45Z,43.7,TA120-T246183
1691280354000,2023-08-06T00:05:54Z,68.8,TA120-T246184
1691280385000,2023-08-06T00:06:25Z,52.9,TA120-T246191
1691280390000,2023-08-06T00:06:30Z,57,TA120-T246187
1691280405000,2023-08-06T00:06:45Z,43.6,TA120-T246183
1691280414000,2023-08-06T00:06:54Z,69.3,TA120-T246184
1691280445000,2023-08-06T00:07:25Z,52.7,TA120-T246191
1691280450000,2023-08-06T00:07:30Z,59.6,TA120-T246187
1691280465000,2023-08-06T00:07:45Z,43.7,TA120-T246183
1691280474000,2023-08-06T00:07:54Z,69.3,TA120-T246184
1691280505000,2023-08-06T00:08:25Z,56.2,TA120-T246191
1691280510000,2023-08-06T00:08:30Z,58.7,TA120-T246187
1691280525000,2023-08-06T00:08:45Z,43.7,TA120-T246183
1691280534000,2023-08-06T00:08:54Z,65.1,TA120-T246184
1691280565000,2023-08-06T00:09:25Z,56.2,TA120-T246191
1691280570000,2023-08-06T00:09:30Z,57.3,TA120-T246187
1691280585000,2023-08-06T00:09:45Z,43.6,TA120-T246183
1691280594000,2023-08-06T00:09:54Z,67,TA120-T246184
1691280625000,2023-08-06T00:10:25Z,55.8,TA120-T246191
1691280630000,2023-08-06T00:10:30Z,58.1,TA120-T246187
1691280645000,2023-08-06T00:10:45Z,43.6,TA120-T246183
1691280654000,2023-08-06T00:10:54Z,70.8,TA120-T246184
1691280685000,2023-08-06T00:11:25Z,53.2,TA120-T246191
1691280690000,2023-08-06T00:11:30Z,58.6,TA120-T246187
1691280705000,2023-08-06T00:11:45Z,43.7,TA120-T246183
1691280714000,2023-08-06T00:11:54Z,71.8,TA120-T246184
1691280745000,2023-08-06T00:12:25Z,53.4,TA120-T246191
1691280750000,2023-08-06T00:12:30Z,58.4,TA120-T246187
1691280765000,2023-08-06T00:12:45Z,43.7,TA120-T246183
1691280774000,2023-08-06T00:12:54Z,67.6,TA120-T246184
1691280805000,2023-08-06T00:13:25Z,54.6,TA120-T246191
1691280810000,2023-08-06T00:13:30Z,58.4,TA120-T246187
1691280825000,2023-08-06T00:13:45Z,43.6,TA120-T246183
1691280834000,2023-08-06T00:13:54Z,66.5,TA120-T246184
1691280865000,2023-08-06T00:14:25Z,51.9,TA120-T246191
1691280870000,2023-08-06T00:14:30Z,58.2,TA120-T246187
1691280885000,2023-08-06T00:14:45Z,43.6,TA120-T246183
1691280894000,2023-08-06T00:14:54Z,68.3,TA120-T246184
1691280925000,2023-08-06T00:15:25Z,54.7,TA120-T246191
1691280930000,2023-08-06T00:15:30Z,58.1,TA120-T246187
1691280945000,2023-08-06T00:15:45Z,43.7,TA120-T246183
1691280954000,2023-08-06T00:15:54Z,65.3,TA120-T246184
1691280985000,2023-08-06T00:16:25Z,52.9,TA120-T246191
1691280990000,2023-08-06T00:16:30Z,60.6,TA120-T246187
1691281005000,2023-08-06T00:16:45Z,43.6,TA120-T246183
1691281014000,2023-08-06T00:16:54Z,65.5,TA120-T246184
1691281045000,2023-08-06T00:17:25Z,50.3,TA120-T246191
1691281050000,2023-08-06T00:17:30Z,60.9,TA120-T246187
1691281065000,2023-08-06T00:17:45Z,43.7,TA120-T246183
1691281074000,2023-08-06T00:17:54Z,69.9,TA120-T246184
1691281105000,2023-08-06T00:18:25Z,47.5,TA120-T246191
1691281110000,2023-08-06T00:18:30Z,62.9,TA120-T246187
1691281125000,2023-08-06T00:18:45Z,43.7,TA120-T246183
1691281134000,2023-08-06T00:18:54Z,67.7,TA120-T246184
1691281165000,2023-08-06T00:19:25Z,48.1,TA120-T246191
1691281170000,2023-08-06T00:19:30Z,57.4,TA120-T246187
1691281185000,2023-08-06T00:19:45Z,44,TA120-T246183
1691281194000,2023-08-06T00:19:54Z,68.2,TA120-T246184
1691281225000,2023-08-06T00:20:25Z,53.2,TA120-T246191
1691281230000,2023-08-06T00:20:30Z,59.4,TA120-T246187
1691281245000,2023-08-06T00:20:45Z,43.7,TA120-T246183
1691281254000,2023-08-06T00:20:54Z,67.1,TA120-T246184
1691281285000,2023-08-06T00:21:25Z,51.5,TA120-T246191
1691281290000,2023-08-06T00:21:30Z,56.7,TA120-T246187
1691281305000,2023-08-06T00:21:45Z,43.7,TA120-T246183
1691281314000,2023-08-06T00:21:54Z,69.5,TA120-T246184
1691281345000,2023-08-06T00:22:25Z,53,TA120-T246191
1691281350000,2023-08-06T00:22:30Z,59,TA120-T246187
1691281365000,2023-08-06T00:22:45Z,43.7,TA120-T246183
1691281374000,2023-08-06T00:22:54Z,68.2,TA120-T246184
1691281405000,2023-08-06T00:23:25Z,51.2,TA120-T246191
1691281410000,2023-08-06T00:23:30Z,60.5,TA120-T246187
1691281425000,2023-08-06T00:23:45Z,43.6,TA120-T246183
1691281434000,2023-08-06T00:23:54Z,68.2,TA120-T246184
1691281465000,2023-08-06T00:24:25Z,50.3,TA120-T246191
1691281470000,2023-08-06T00:24:30Z,57.4,TA120-T246187
1691281485000,2023-08-06T00:24:45Z,43.7,TA120-T246183
1691281494000,2023-08-06T00:24:54Z,62.8,TA120-T246184
1691281525000,2023-08-06T00:25:25Z,53.8,TA120-T246191
1691281530000,2023-08-06T00:25:30Z,59.1,TA120-T246187
1691281545000,2023-08-06T00:25:45Z,43.7,TA120-T246183
1691281554000,2023-08-06T00:25:54Z,68.8,TA120-T246184
1691281585000,2023-08-06T00:26:25Z,57.5,TA120-T246191
1691281590000,2023-08-06T00:26:30Z,57.1,TA120-T246187
1691281605000,2023-08-06T00:26:45Z,43.7,TA120-T246183
1691281614000,2023-08-06T00:26:54Z,67,TA120-T246184
1691281645000,2023-08-06T00:27:25Z,53.3,TA120-T246191
1691281650000,2023-08-06T00:27:30Z,59.1,TA120-T246187
1691281665000,2023-08-06T00:27:45Z,43.6,TA120-T246183
1691281674000,2023-08-06T00:27:54Z,64.9,TA120-T246184
1691281705000,2023-08-06T00:28:25Z,54.6,TA120-T246191
1691281710000,2023-08-06T00:28:30Z,59.7,TA120-T246187
1691281725000,2023-08-06T00:28:45Z,43.6,TA120-T246183
1691281734000,2023-08-06T00:28:54Z,67.8,TA120-T246184
1691281765000,2023-08-06T00:29:25Z,57.3,TA120-T246191
1691281770000,2023-08-06T00:29:30Z,60.2,TA120-T246187
1691281785000,2023-08-06T00:29:45Z,43.6,TA120-T246183
1691281794000,2023-08-06T00:29:54Z,67.2,TA120-T246184
1691281825000,2023-08-06T00:30:25Z,50.6,TA120-T246191
1691281830000,2023-08-06T00:30:30Z,57.7,TA120-T246187
1691281845000,2023-08-06T00:30:45Z,43.7,TA120-T246183
1691281854000,2023-08-06T00:30:54Z,65.8,TA120-T246184
1691281885000,2023-08-06T00:31:25Z,53.9,TA120-T246191
1691281890000,2023-08-06T00:31:30Z,59.1,TA120-T246187
1691281905000,2023-08-06T00:31:45Z,43.7,TA120-T246183
1691281914000,2023-08-06T00:31:54Z,67.4,TA120-T246184
1691281945000,2023-08-06T00:32:25Z,52.2,TA120-T246191
1691281950000,2023-08-06T00:32:30Z,61.6,TA120-T246187
1691281965000,2023-08-06T00:32:45Z,43.7,TA120-T246183
1691281974000,2023-08-06T00:32:54Z,70.2,TA120-T246184
1691282005000,2023-08-06T00:33:25Z,51,TA120-T246191
1691282010000,2023-08-06T00:33:30Z,59.2,TA120-T246187
1691282025000,2023-08-06T00:33:45Z,43.6,TA120-T246183
1691282034000,2023-08-06T00:33:54Z,65,TA120-T246184
1691282065000,2023-08-06T00:34:25Z,51.1,TA120-T246191
1691282070000,2023-08-06T00:34:30Z,58.7,TA120-T246187
1691282085000,2023-08-06T00:34:45Z,43.7,TA120-T246183
1691282094000,2023-08-06T00:34:54Z,69.4,TA120-T246184
1691282125000,2023-08-06T00:35:25Z,54.8,TA120-T246191
1691282130000,2023-08-06T00:35:30Z,58.4,TA120-T246187
1691282145000,2023-08-06T00:35:45Z,43.7,TA120-T246183
1691282154000,2023-08-06T00:35:54Z,70.9,TA120-T246184
1691282185000,2023-08-06T00:36:25Z,55.1,TA120-T246191
1691282190000,2023-08-06T00:36:30Z,56.5,TA120-T246187
1691282205000,2023-08-06T00:36:45Z,43.7,TA120-T246183
1691282214000,2023-08-06T00:36:54Z,65.4,TA120-T246184
1691282245000,2023-08-06T00:37:25Z,57.9,TA120-T246191
1691282250000,2023-08-06T00:37:30Z,58,TA120-T246187
1691282265000,2023-08-06T00:37:45Z,43.7,TA120-T246183
1691282274000,2023-08-06T00:37:54Z,62.7,TA120-T246184
1691282305000,2023-08-06T00:38:25Z,52.4,TA120-T246191
1691282310000,2023-08-06T00:38:30Z,55.1,TA120-T246187
1691282325000,2023-08-06T00:38:45Z,43.6,TA120-T246183
1691282334000,2023-08-06T00:38:54Z,64.8,TA120-T246184
1691282365000,2023-08-06T00:39:25Z,54.3,TA120-T246191
1691282370000,2023-08-06T00:39:30Z,53.7,TA120-T246187
1691282385000,2023-08-06T00:39:45Z,43.7,TA120-T246183
1691282394000,2023-08-06T00:39:54Z,66.5,TA120-T246184
1691282425000,2023-08-06T00:40:25Z,58.2,TA120-T246191
1691282430000,2023-08-06T00:40:30Z,58.4,TA120-T246187
1691282445000,2023-08-06T00:40:45Z,43.6,TA120-T246183
1691282454000,2023-08-06T00:40:54Z,65.7,TA120-T246184
1691282485000,2023-08-06T00:41:25Z,53.6,TA120-T246191
1691282490000,2023-08-06T00:41:30Z,59.1,TA120-T246187
1691282505000,2023-08-06T00:41:45Z,43.7,TA120-T246183
1691282514000,2023-08-06T00:41:54Z,64.5,TA120-T246184
1691282545000,2023-08-06T00:42:25Z,52.6,TA120-T246191
1691282550000,2023-08-06T00:42:30Z,59.7,TA120-T246187
1691282565000,2023-08-06T00:42:45Z,43.7,TA120-T246183
1691282574000,2023-08-06T00:42:54Z,64.6,TA120-T246184
1691282605000,2023-08-06T00:43:25Z,50.5,TA120-T246191
1691282610000,2023-08-06T00:43:30Z,57.5,TA120-T246187
1691282625000,2023-08-06T00:43:45Z,43.6,TA120-T246183
1691282634000,2023-08-06T00:43:54Z,67.3,TA120-T246184
1691282665000,2023-08-06T00:44:25Z,51.8,TA120-T246191
1691282670000,2023-08-06T00:44:30Z,59.1,TA120-T246187
1691282685000,2023-08-06T00:44:45Z,43.6,TA120-T246183
1691282694000,2023-08-06T00:44:54Z,68.1,TA120-T246184
1691282725000,2023-08-06T00:45:25Z,54.5,TA120-T246191
1691282730000,2023-08-06T00:45:30Z,59.2,TA120-T246187
1691282745000,2023-08-06T00:45:45Z,43.6,TA120-T246183
1691282754000,2023-08-06T00:45:54Z,67.9,TA120-T246184
1691282785000,2023-08-06T00:46:25Z,52.4,TA120-T246191
1691282790000,2023-08-06T00:46:30Z,55.7,TA120-T246187
1691282805000,2023-08-06T00:46:45Z,43.6,TA120-T246183
1691282814000,2023-08-06T00:46:54Z,64.7,TA120-T246184
1691282845000,2023-08-06T00:47:25Z,54.2,TA120-T246191
1691282850000,2023-08-06T00:47:30Z,57.6,TA120-T246187
1691282865000,2023-08-06T00:47:45Z,43.6,TA120-T246183
1691282874000,2023-08-06T00:47:54Z,65.7,TA120-T246184
1691282905000,2023-08-06T00:48:25Z,55.8,TA120-T246191
1691282910000,2023-08-06T00:48:30Z,57.5,TA120-T246187
1691282925000,2023-08-06T00:48:45Z,43.7,TA120-T246183
1691282934000,2023-08-06T00:48:54Z,65.9,TA120-T246184
1691282965000,2023-08-06T00:49:25Z,56.3,TA120-T246191
1691282970000,2023-08-06T00:49:30Z,58,TA120-T246187
1691282985000,2023-08-06T00:49:45Z,43.6,TA120-T246183
1691282994000,2023-08-06T00:49:54Z,66.3,TA120-T246184
1691283025000,2023-08-06T00:50:25Z,54.3,TA120-T246191
1691283030000,2023-08-06T00:50:30Z,58.9,TA120-T246187
1691283045000,2023-08-06T00:50:45Z,43.6,TA120-T246183
1691283054000,2023-08-06T00:50:54Z,66.8,TA120-T246184
1691283085000,2023-08-06T00:51:25Z,53.6,TA120-T246191
1691283090000,2023-08-06T00:51:30Z,58.1,TA120-T246187
1691283105000,2023-08-06T00:51:45Z,43.7,TA120-T246183
1691283114000,2023-08-06T00:51:54Z,63.4,TA120-T246184
1691283145000,2023-08-06T00:52:25Z,54.4,TA120-T246191
1691283150000,2023-08-06T00:52:30Z,58.8,TA120-T246187
1691283165000,2023-08-06T00:52:45Z,43.6,TA120-T246183
1691283174000,2023-08-06T00:52:54Z,67.7,TA120-T246184
1691283205000,2023-08-06T00:53:25Z,54.6,TA120-T246191
1691283210000,2023-08-06T00:53:30Z,56,TA120-T246187
1691283225000,2023-08-06T00:53:45Z,43.7,TA120-T246183
1691283234000,2023-08-06T00:53:54Z,67.4,TA120-T246184
1691283265000,2023-08-06T00:54:25Z,55.7,TA120-T246191
1691283270000,2023-08-06T00:54:30Z,59,TA120-T246187
1691283285000,2023-08-06T00:54:45Z,43.6,TA120-T246183
1691283294000,2023-08-06T00:54:54Z,66.9,TA120-T246184
1691283325000,2023-08-06T00:55:25Z,56.4,TA120-T246191
1691283330000,2023-08-06T00:55:30Z,61.4,TA120-T246187
1691283345000,2023-08-06T00:55:45Z,43.6,TA120-T246183
1691283354000,2023-08-06T00:55:54Z,68.2,TA120-T246184
1691283385000,2023-08-06T00:56:25Z,49.7,TA120-T246191
1691283390000,2023-08-06T00:56:30Z,59,TA120-T246187
1691283405000,2023-08-06T00:56:45Z,43.6,TA120-T246183
1691283414000,2023-08-06T00:56:54Z,71,TA120-T246184
1691283445000,2023-08-06T00:57:25Z,51.8,TA120-T246191
1691283450000,2023-08-06T00:57:30Z,57.3,TA120-T246187
1691283465000,2023-08-06T00:57:45Z,43.6,TA120-T246183
1691283474000,2023-08-06T00:57:54Z,65.7,TA120-T246184
1691283505000,2023-08-06T00:58:25Z,55.6,TA120-T246191
1691283510000,2023-08-06T00:58:30Z,58.7,TA120-T246187
1691283525000,2023-08-06T00:58:45Z,43.6,TA120-T246183
1691283534000,2023-08-06T00:58:54Z,69,TA120-T246184
1691283565000,2023-08-06T00:59:25Z,53.8,TA120-T246191
1691283570000,2023-08-06T00:59:30Z,59,TA120-T246187
1691283585000,2023-08-06T00:59:45Z,43.6,TA120-T246183
1691283594000,2023-08-06T00:59:54Z,67.9,TA120-T246184
1691283625000,2023-08-06T01:00:25Z,53.5,TA120-T246191
1691283630000,2023-08-06T01:00:30Z,59.8,TA120-T246187
1691283645000,2023-08-06T01:00:45Z,43.6,TA120-T246183
1691283654000,2023-08-06T01:00:54Z,69,TA120-T246184
1691283685000,2023-08-06T01:01:25Z,57.1,TA120-T246191
1691283690000,2023-08-06T01:01:30Z,57.6,TA120-T246187
1691283705000,2023-08-06T01:01:45Z,43.6,TA120-T246183
1691283714000,2023-08-06T01:01:54Z,69.7,TA120-T246184
1691283745000,2023-08-06T01:02:25Z,53.2,TA120-T246191
1691283750000,2023-08-06T01:02:30Z,54.3,TA120-T246187
1691283765000,2023-08-06T01:02:45Z,43.7,TA120-T246183
1691283774000,2023-08-06T01:02:54Z,67.8,TA120-T246184
1691283805000,2023-08-06T01:03:25Z,48.5,TA120-T246191
1691283810000,2023-08-06T01:03:30Z,56.4,TA120-T246187
1691283825000,2023-08-06T01:03:45Z,43.7,TA120-T246183
1691283834000,2023-08-06T01:03:54Z,65.3,TA120-T246184
1691283865000,2023-08-06T01:04:25Z,52.5,TA120-T246191
1691283870000,2023-08-06T01:04:30Z,58,TA120-T246187
1691283885000,2023-08-06T01:04:45Z,43.6,TA120-T246183
1691283894000,2023-08-06T01:04:54Z,65.6,TA120-T246184
1691283925000,2023-08-06T01:05:25Z,55.7,TA120-T246191
1691283930000,2023-08-06T01:05:30Z,56.3,TA120-T246187
1691283945000,2023-08-06T01:05:45Z,43.6,TA120-T246183
1691283954000,2023-08-06T01:05:54Z,66.1,TA120-T246184
1691283985000,2023-08-06T01:06:25Z,52.9,TA120-T246191
1691283990000,2023-08-06T01:06:30Z,56.3,TA120-T246187
1691284005000,2023-08-06T01:06:45Z,43.6,TA120-T246183
1691284014000,2023-08-06T01:06:54Z,68.3,TA120-T246184
1691284045000,2023-08-06T01:07:25Z,55.9,TA120-T246191
1691284050000,2023-08-06T01:07:30Z,58.9,TA120-T246187
1691284065000,2023-08-06T01:07:45Z,43.7,TA120-T246183
1691284074000,2023-08-06T01:07:54Z,69.7,TA120-T246184
1691284105000,2023-08-06T01:08:25Z,52.2,TA120-T246191
1691284110000,2023-08-06T01:08:30Z,59.7,TA120-T246187
1691284125000,2023-08-06T01:08:45Z,43.7,TA120-T246183
1691284134000,2023-08-06T01:08:54Z,68.2,TA120-T246184
1691284165000,2023-08-06T01:09:25Z,55.9,TA120-T246191
1691284170000,2023-08-06T01:09:30Z,60.2,TA120-T246187
1691284185000,2023-08-06T01:09:45Z,43.7,TA120-T246183
1691284194000,2023-08-06T01:09:54Z,69,TA120-T246184
1691284225000,2023-08-06T01:10:25Z,53.3,TA120-T246191
1691284230000,2023-08-06T01:10:30Z,58.5,TA120-T246187
1691284245000,2023-08-06T01:10:45Z,43.7,TA120-T246183
1691284254000,2023-08-06T01:10:54Z,66.1,TA120-T246184
1691284285000,2023-08-06T01:11:25Z,57.7,TA120-T246191
1691284290000,2023-08-06T01:11:30Z,58.4,TA120-T246187
1691284305000,2023-08-06T01:11:45Z,43.7,TA120-T246183
1691284314000,2023-08-06T01:11:54Z,66.1,TA120-T246184
1691284345000,2023-08-06T01:12:25Z,51.3,TA120-T246191
1691284350000,2023-08-06T01:12:30Z,58.8,TA120-T246187
1691284365000,2023-08-06T01:12:45Z,43.7,TA120-T246183
1691284374000,2023-08-06T01:12:54Z,69,TA120-T246184
1691284405000,2023-08-06T01:13:25Z,54.6,TA120-T246191
1691284410000,2023-08-06T01:13:30Z,57.4,TA120-T246187
1691284425000,2023-08-06T01:13:45Z,43.6,TA120-T246183
1691284434000,2023-08-06T01:13:54Z,67.2,TA120-T246184
1691284465000,2023-08-06T01:14:25Z,52.7,TA120-T246191
1691284470000,2023-08-06T01:14:30Z,56.6,TA120-T246187
1691284485000,2023-08-06T01:14:45Z,43.7,TA120-T246183
1691284494000,2023-08-06T01:14:54Z,65.3,TA120-T246184
1691284525000,2023-08-06T01:15:25Z,53.2,TA120-T246191
1691284530000,2023-08-06T01:15:30Z,55.1,TA120-T246187
1691284545000,2023-08-06T01:15:45Z,43.7,TA120-T246183
1691284554000,2023-08-06T01:15:54Z,68.1,TA120-T246184
1691284585000,2023-08-06T01:16:25Z,51.4,TA120-T246191
1691284590000,2023-08-06T01:16:30Z,55.9,TA120-T246187
1691284605000,2023-08-06T01:16:45Z,43.7,TA120-T246183
1691284614000,2023-08-06T01:16:54Z,66.6,TA120-T246184
1691284645000,2023-08-06T01:17:25Z,55.7,TA120-T246191
1691284650000,2023-08-06T01:17:30Z,57,TA120-T246187
1691284665000,2023-08-06T01:17:45Z,43.6,TA120-T246183
1691284674000,2023-08-06T01:17:54Z,68.2,TA120-T246184
1691284705000,2023-08-06T01:18:25Z,55.3,TA120-T246191
1691284710000,2023-08-06T01:18:30Z,56.4,TA120-T246187
1691284725000,2023-08-06T01:18:45Z,43.7,TA120-T246183
1691284734000,2023-08-06T01:18:54Z,64.1,TA120-T246184
1691284765000,2023-08-06T01:19:25Z,54.8,TA120-T246191
1691284770000,2023-08-06T01:19:30Z,57.5,TA120-T246187
1691284785000,2023-08-06T01:19:45Z,43.7,TA120-T246183
1691284794000,2023-08-06T01:19:54Z,67.4,TA120-T246184
1691284825000,2023-08-06T01:20:25Z,54.3,TA120-T246191
1691284830000,2023-08-06T01:20:30Z,58.2,TA120-T246187
1691284845000,2023-08-06T01:20:45Z,43.7,TA120-T246183
1691284854000,2023-08-06T01:20:54Z,67.6,TA120-T246184
1691284885000,2023-08-06T01:21:25Z,54.4,TA120-T246191
1691284890000,2023-08-06T01:21:30Z,59.4,TA120-T246187
1691284905000,2023-08-06T01:21:45Z,43.7,TA120-T246183
1691284914000,2023-08-06T01:21:54Z,69.7,TA120-T246184
1691284945000,2023-08-06T01:22:25Z,57.2,TA120-T246191
1691284950000,2023-08-06T01:22:30Z,57.2,TA120-T246187
1691284965000,2023-08-06T01:22:45Z,43.7,TA120-T246183
1691284974000,2023-08-06T01:22:54Z,65.9,TA120-T246184
1691285005000,2023-08-06T01:23:25Z,56.2,TA120-T246191
1691285010000,2023-08-06T01:23:30Z,57.9,TA120-T246187
1691285025000,2023-08-06T01:23:45Z,43.6,TA120-T246183
1691285034000,2023-08-06T01:23:54Z,70.7,TA120-T246184
1691285065000,2023-08-06T01:24:25Z,47.5,TA120-T246191
1691285070000,2023-08-06T01:24:30Z,56.2,TA120-T246187
1691285085000,2023-08-06T01:24:45Z,43.6,TA120-T246183
1691285094000,2023-08-06T01:24:54Z,68.7,TA120-T246184
1691285125000,2023-08-06T01:25:25Z,49.5,TA120-T246191
1691285130000,2023-08-06T01:25:30Z,58.4,TA120-T246187
1691285145000,2023-08-06T01:25:45Z,43.7,TA120-T246183
1691285154000,2023-08-06T01:25:54Z,69,TA120-T246184
1691285185000,2023-08-06T01:26:25Z,50.4,TA120-T246191
1691285190000,2023-08-06T01:26:30Z,58.9,TA120-T246187
1691285205000,2023-08-06T01:26:45Z,43.7,TA120-T246183
1691285214000,2023-08-06T01:26:54Z,67.7,TA120-T246184
1691285245000,2023-08-06T01:27:25Z,51.6,TA120-T246191
1691285250000,2023-08-06T01:27:30Z,56.7,TA120-T246187
1691285265000,2023-08-06T01:27:45Z,43.7,TA120-T246183
1691285274000,2023-08-06T01:27:54Z,70.4,TA120-T246184
1691285305000,2023-08-06T01:28:25Z,53.7,TA120-T246191
1691285310000,2023-08-06T01:28:30Z,56.2,TA120-T246187
1691285325000,2023-08-06T01:28:45Z,43.7,TA120-T246183
1691285334000,2023-08-06T01:28:54Z,68.2,TA120-T246184
1691285365000,2023-08-06T01:29:25Z,53.8,TA120-T246191
1691285370000,2023-08-06T01:29:30Z,56.9,TA120-T246187
1691285385000,2023-08-06T01:29:45Z,43.6,TA120-T246183
1691285394000,2023-08-06T01:29:54Z,67,TA120-T246184
1691285425000,2023-08-06T01:30:25Z,58.9,TA120-T246191
1691285430000,2023-08-06T01:30:30Z,58.4,TA120-T246187
1691285445000,2023-08-06T01:30:45Z,43.7,TA120-T246183
1691285454000,2023-08-06T01:30:54Z,66.7,TA120-T246184
1691285485000,2023-08-06T01:31:25Z,56.3,TA120-T246191
1691285490000,2023-08-06T01:31:30Z,56.1,TA120-T246187
1691285505000,2023-08-06T01:31:45Z,43.7,TA120-T246183
1691285514000,2023-08-06T01:31:54Z,68.5,TA120-T246184
1691285545000,2023-08-06T01:32:25Z,52.6,TA120-T246191
1691285550000,2023-08-06T01:32:30Z,56.3,TA120-T246187
1691285565000,2023-08-06T01:32:45Z,43.7,TA120-T246183
1691285574000,2023-08-06T01:32:54Z,68.5,TA120-T246184
1691285605000,2023-08-06T01:33:25Z,52.4,TA120-T246191
1691285610000,2023-08-06T01:33:30Z,55.1,TA120-T246187
1691285625000,2023-08-06T01:33:45Z,43.7,TA120-T246183
1691285634000,2023-08-06T01:33:54Z,64.6,TA120-T246184
1691285665000,2023-08-06T01:34:25Z,48.6,TA120-T246191
1691285670000,2023-08-06T01:34:30Z,59.6,TA120-T246187
1691285685000,2023-08-06T01:34:45Z,43.7,TA120-T246183
1691285694000,2023-08-06T01:34:54Z,67.6,TA120-T246184
1691285725000,2023-08-06T01:35:25Z,51.4,TA120-T246191
1691285730000,2023-08-06T01:35:30Z,59.7,TA120-T246187
1691285745000,2023-08-06T01:35:45Z,43.7,TA120-T246183
1691285754000,2023-08-06T01:35:54Z,67.8,TA120-T246184
1691285785000,2023-08-06T01:36:25Z,53.6,TA120-T246191
1691285790000,2023-08-06T01:36:30Z,57.6,TA120-T246187
1691285805000,2023-08-06T01:36:45Z,43.7,TA120-T246183
1691285814000,2023-08-06T01:36:54Z,68.3,TA120-T246184
1691285845000,2023-08-06T01:37:25Z,52.8,TA120-T246191
1691285850000,2023-08-06T01:37:30Z,58.9,TA120-T246187
1691285865000,2023-08-06T01:37:45Z,43.7,TA120-T246183
1691285874000,2023-08-06T01:37:54Z,67.7,TA120-T246184
1691285905000,2023-08-06T01:38:25Z,49.4,TA120-T246191
1691285910000,2023-08-06T01:38:30Z,58.2,TA120-T246187
1691285925000,2023-08-06T01:38:45Z,43.7,TA120-T246183
1691285934000,2023-08-06T01:38:54Z,70.8,TA120-T246184
1691285965000,2023-08-06T01:39:25Z,52.9,TA120-T246191
1691285970000,2023-08-06T01:39:30Z,56.4,TA120-T246187
1691285985000,2023-08-06T01:39:45Z,43.7,TA120-T246183
1691285994000,2023-08-06T01:39:54Z,64.8,TA120-T246184
1691286025000,2023-08-06T01:40:25Z,52.5,TA120-T246191
1691286030000,2023-08-06T01:40:30Z,56.8,TA120-T246187
1691286045000,2023-08-06T01:40:45Z,43.7,TA120-T246183
1691286054000,2023-08-06T01:40:54Z,69.6,TA120-T246184
1691286085000,2023-08-06T01:41:25Z,49.3,TA120-T246191
1691286090000,2023-08-06T01:41:30Z,55.7,TA120-T246187
1691286105000,2023-08-06T01:41:45Z,43.7,TA120-T246183
1691286114000,2023-08-06T01:41:54Z,67.2,TA120-T246184
1691286145000,2023-08-06T01:42:25Z,51.6,TA120-T246191
1691286150000,2023-08-06T01:42:30Z,56.1,TA120-T246187
1691286165000,2023-08-06T01:42:45Z,43.8,TA120-T246183
1691286174000,2023-08-06T01:42:54Z,70.7,TA120-T246184
1691286205000,2023-08-06T01:43:25Z,53.2,TA120-T246191
1691286210000,2023-08-06T01:43:30Z,55.8,TA120-T246187
1691286225000,2023-08-06T01:43:45Z,43.7,TA120-T246183
1691286234000,2023-08-06T01:43:54Z,66.4,TA120-T246184
1691286265000,2023-08-06T01:44:25Z,54.3,TA120-T246191
1691286270000,2023-08-06T01:44:30Z,54.7,TA120-T246187
1691286285000,2023-08-06T01:44:45Z,43.7,TA120-T246183
1691286294000,2023-08-06T01:44:54Z,71.8,TA120-T246184
1691286325000,2023-08-06T01:45:25Z,48.8,TA120-T246191
1691286330000,2023-08-06T01:45:30Z,54.5,TA120-T246187
1691286345000,2023-08-06T01:45:45Z,43.7,TA120-T246183
1691286354000,2023-08-06T01:45:54Z,67.7,TA120-T246184
1691286385000,2023-08-06T01:46:25Z,52.3,TA120-T246191
