time,readable_time,dBA,dev-id
1710633622000,2024-03-17T00:00:22Z,41.6,TA120-T246174
1710633630000,2024-03-17T00:00:30Z,43.1,TA120-T246183
1710633682000,2024-03-17T00:01:22Z,40.6,TA120-T246174
1710633694000,2024-03-17T00:01:34Z,42.7,TA120-T246183
1710633742000,2024-03-17T00:02:22Z,41.2,TA120-T246174
1710633754000,2024-03-17T00:02:34Z,43.1,TA120-T246183
1710633802000,2024-03-17T00:03:22Z,39.8,TA120-T246174
1710633814000,2024-03-17T00:03:34Z,41.7,TA120-T246183
1710633862000,2024-03-17T00:04:22Z,41,TA120-T246174
1710633874000,2024-03-17T00:04:34Z,43.1,TA120-T246183
1710633922000,2024-03-17T00:05:22Z,42,TA120-T246174
1710633934000,2024-03-17T00:05:34Z,42.3,TA120-T246183
1710633982000,2024-03-17T00:06:22Z,39.7,TA120-T246174
1710633994000,2024-03-17T00:06:34Z,41.7,TA120-T246183
1710634042000,2024-03-17T00:07:22Z,39.1,TA120-T246174
1710634054000,2024-03-17T00:07:34Z,41.7,TA120-T246183
1710634102000,2024-03-17T00:08:22Z,42.1,TA120-T246174
1710634114000,2024-03-17T00:08:34Z,42.6,TA120-T246183
1710634162000,2024-03-17T00:09:22Z,40.7,TA120-T246174
1710634174000,2024-03-17T00:09:34Z,42.4,TA120-T246183
1710634222000,2024-03-17T00:10:22Z,41,TA120-T246174
1710634234000,2024-03-17T00:10:34Z,41.9,TA120-T246183
1710634282000,2024-03-17T00:11:22Z,41.2,TA120-T246174
1710634294000,2024-03-17T00:11:34Z,42.2,TA120-T246183
1710634342000,2024-03-17T00:12:22Z,40.1,TA120-T246174
1710634354000,2024-03-17T00:12:34Z,42,TA120-T246183
1710634402000,2024-03-17T00:13:22Z,39.7,TA120-T246174
1710634414000,2024-03-17T00:13:34Z,41.3,TA120-T246183
1710634462000,2024-03-17T00:14:22Z,38.8,TA120-T246174
1710634474000,2024-03-17T00:14:34Z,40.4,TA120-T246183
1710634522000,2024-03-17T00:15:22Z,36.4,TA120-T246174
1710634534000,2024-03-17T00:15:34Z,38.9,TA120-T246183
1710634582000,2024-03-17T00:16:22Z,36,TA120-T246174
1710634594000,2024-03-17T00:16:34Z,38.3,TA120-T246183
1710634642000,2024-03-17T00:17:22Z,36.3,TA120-T246174
1710634654000,2024-03-17T00:17:34Z,38.8,TA120-T246183
1710634702000,2024-03-17T00:18:22Z,39.2,TA120-T246174
1710634714000,2024-03-17T00:18:34Z,40.3,TA120-T246183
1710634762000,2024-03-17T00:19:22Z,38.2,TA120-T246174
1710634774000,2024-03-17T00:19:34Z,40.1,TA120-T246183
1710634822000,2024-03-17T00:20:22Z,37.2,TA120-T246174
1710634834000,2024-03-17T00:20:34Z,39.6,TA120-T246183
1710634882000,2024-03-17T00:21:22Z,39,TA120-T246174
1710634894000,2024-03-17T00:21:34Z,40.7,TA120-T246183
1710634942000,2024-03-17T00:22:22Z,36.9,TA120-T246174
1710634954000,2024-03-17T00:22:34Z,38.7,TA120-T246183
1710635002000,2024-03-17T00:23:22Z,36.2,TA120-T246174
1710635014000,2024-03-17T00:23:34Z,38.5,TA120-T246183
1710635062000,2024-03-17T00:24:22Z,35.7,TA120-T246174
1710635074000,2024-03-17T00:24:34Z,38,TA120-T246183
1710635122000,2024-03-17T00:25:22Z,36.2,TA120-T246174
1710635134000,2024-03-17T00:25:34Z,38.4,TA120-T246183
1710635182000,2024-03-17T00:26:22Z,37.3,TA120-T246174
1710635194000,2024-03-17T00:26:34Z,39.5,TA120-T246183
1710635242000,2024-03-17T00:27:22Z,37.6,TA120-T246174
1710635254000,2024-03-17T00:27:34Z,39.6,TA120-T246183
1710635302000,2024-03-17T00:28:22Z,37.7,TA120-T246174
1710635314000,2024-03-17T00:28:34Z,39.5,TA120-T246183
1710635362000,2024-03-17T00:29:22Z,37.6,TA120-T246174
1710635374000,2024-03-17T00:29:34Z,40.2,TA120-T246183
1710635422000,2024-03-17T00:30:22Z,40.3,TA120-T246174
1710635434000,2024-03-17T00:30:34Z,41.8,TA120-T246183
1710635482000,2024-03-17T00:31:22Z,40.8,TA120-T246174
1710635494000,2024-03-17T00:31:34Z,42.6,TA120-T246183
1710635542000,2024-03-17T00:32:22Z,44.7,TA120-T246174
1710635554000,2024-03-17T00:32:34Z,45.1,TA120-T246183
1710635602000,2024-03-17T00:33:22Z,45.7,TA120-T246174
1710635614000,2024-03-17T00:33:34Z,45.9,TA120-T246183
1710635662000,2024-03-17T00:34:22Z,44.3,TA120-T246174
1710635674000,2024-03-17T00:34:34Z,45.2,TA120-T246183
1710635722000,2024-03-17T00:35:22Z,44.5,TA120-T246174
1710635734000,2024-03-17T00:35:34Z,45.1,TA120-T246183
1710635782000,2024-03-17T00:36:22Z,41.8,TA120-T246174
1710635794000,2024-03-17T00:36:34Z,43.1,TA120-T246183
1710635842000,2024-03-17T00:37:22Z,43.2,TA120-T246174
1710635854000,2024-03-17T00:37:34Z,43.6,TA120-T246183
1710635902000,2024-03-17T00:38:22Z,42.8,TA120-T246174
1710635914000,2024-03-17T00:38:34Z,43.6,TA120-T246183
1710635962000,2024-03-17T00:39:22Z,41.9,TA120-T246174
1710635974000,2024-03-17T00:39:34Z,42.7,TA120-T246183
1710636022000,2024-03-17T00:40:22Z,42.5,TA120-T246174
1710636034000,2024-03-17T00:40:34Z,42.5,TA120-T246183
1710636082000,2024-03-17T00:41:22Z,41.9,TA120-T246174
1710636094000,2024-03-17T00:41:34Z,42.9,TA120-T246183
1710636142000,2024-03-17T00:42:22Z,42.2,TA120-T246174
1710636154000,2024-03-17T00:42:34Z,42.4,TA120-T246183
1710636202000,2024-03-17T00:43:22Z,42,TA120-T246174
1710636214000,2024-03-17T00:43:34Z,43.5,TA120-T246183
1710636262000,2024-03-17T00:44:22Z,44.7,TA120-T246174
1710636274000,2024-03-17T00:44:34Z,45.2,TA120-T246183
1710636322000,2024-03-17T00:45:22Z,45.7,TA120-T246174
1710636334000,2024-03-17T00:45:34Z,45.7,TA120-T246183
1710636382000,2024-03-17T00:46:22Z,47.4,TA120-T246174
1710636394000,2024-03-17T00:46:34Z,47.4,TA120-T246183
1710636442000,2024-03-17T00:47:22Z,46.7,TA120-T246174
1710636454000,2024-03-17T00:47:34Z,45.5,TA120-T246183
1710636502000,2024-03-17T00:48:22Z,44.7,TA120-T246174
1710636514000,2024-03-17T00:48:34Z,45.3,TA120-T246183
1710636562000,2024-03-17T00:49:22Z,48.4,TA120-T246174
1710636574000,2024-03-17T00:49:34Z,49.7,TA120-T246183
1710636622000,2024-03-17T00:50:22Z,50.7,TA120-T246174
1710636634000,2024-03-17T00:50:34Z,50.3,TA120-T246183
1710636682000,2024-03-17T00:51:22Z,51.5,TA120-T246174
1710636694000,2024-03-17T00:51:34Z,50.8,TA120-T246183
1710636742000,2024-03-17T00:52:22Z,51.2,TA120-T246174
1710636754000,2024-03-17T00:52:34Z,50,TA120-T246183
1710636802000,2024-03-17T00:53:22Z,50.6,TA120-T246174
1710636814000,2024-03-17T00:53:34Z,50.3,TA120-T246183
1710636862000,2024-03-17T00:54:22Z,49.4,TA120-T246174
1710636874000,2024-03-17T00:54:34Z,49.7,TA120-T246183
1710636922000,2024-03-17T00:55:22Z,48.2,TA120-T246174
1710636934000,2024-03-17T00:55:34Z,48.6,TA120-T246183
1710636982000,2024-03-17T00:56:22Z,50.7,TA120-T246174
1710636994000,2024-03-17T00:56:34Z,51.1,TA120-T246183
1710637042000,2024-03-17T00:57:22Z,50.8,TA120-T246174
1710637054000,2024-03-17T00:57:34Z,50.1,TA120-T246183
1710637102000,2024-03-17T00:58:22Z,47.5,TA120-T246174
1710637114000,2024-03-17T00:58:34Z,47.8,TA120-T246183
1710637162000,2024-03-17T00:59:22Z,46.4,TA120-T246174
1710637174000,2024-03-17T00:59:34Z,47,TA120-T246183
1710637222000,2024-03-17T01:00:22Z,46.6,TA120-T246174
1710637234000,2024-03-17T01:00:34Z,46.7,TA120-T246183
1710637282000,2024-03-17T01:01:22Z,46.8,TA120-T246174
1710637294000,2024-03-17T01:01:34Z,46.9,TA120-T246183
1710637342000,2024-03-17T01:02:22Z,46.1,TA120-T246174
1710637354000,2024-03-17T01:02:34Z,46.6,TA120-T246183
1710637402000,2024-03-17T01:03:22Z,46.9,TA120-T246174
1710637414000,2024-03-17T01:03:34Z,46.8,TA120-T246183
1710637462000,2024-03-17T01:04:22Z,48.4,TA120-T246174
1710637474000,2024-03-17T01:04:34Z,48.7,TA120-T246183
1710637522000,2024-03-17T01:05:22Z,47.8,TA120-T246174
1710637534000,2024-03-17T01:05:34Z,48.3,TA120-T246183
1710637582000,2024-03-17T01:06:22Z,47.7,TA120-T246174
1710637594000,2024-03-17T01:06:34Z,48,TA120-T246183
1710637642000,2024-03-17T01:07:22Z,47.4,TA120-T246174
1710637654000,2024-03-17T01:07:34Z,47.2,TA120-T246183
1710637702000,2024-03-17T01:08:22Z,45.9,TA120-T246174
1710637714000,2024-03-17T01:08:34Z,46.4,TA120-T246183
1710637762000,2024-03-17T01:09:22Z,47.2,TA120-T246174
1710637774000,2024-03-17T01:09:34Z,48.5,TA120-T246183
1710637822000,2024-03-17T01:10:22Z,48.2,TA120-T246174
1710637834000,2024-03-17T01:10:34Z,48.6,TA120-T246183
1710637882000,2024-03-17T01:11:22Z,43.2,TA120-T246174
1710637894000,2024-03-17T01:11:34Z,44.8,TA120-T246183
1710637942000,2024-03-17T01:12:22Z,45.2,TA120-T246174
1710637954000,2024-03-17T01:12:34Z,45.2,TA120-T246183
1710638002000,2024-03-17T01:13:22Z,42.5,TA120-T246174
1710638014000,2024-03-17T01:13:34Z,43.9,TA120-T246183
1710638062000,2024-03-17T01:14:22Z,42.9,TA120-T246174
1710638074000,2024-03-17T01:14:34Z,44.3,TA120-T246183
1710638122000,2024-03-17T01:15:22Z,43.2,TA120-T246174
1710638134000,2024-03-17T01:15:34Z,44.8,TA120-T246183
1710638182000,2024-03-17T01:16:22Z,42,TA120-T246174
1710638194000,2024-03-17T01:16:34Z,43.9,TA120-T246183
1710638242000,2024-03-17T01:17:22Z,41.8,TA120-T246174
1710638254000,2024-03-17T01:17:34Z,44.4,TA120-T246183
1710638302000,2024-03-17T01:18:22Z,45.1,TA120-T246174
1710638314000,2024-03-17T01:18:34Z,46.5,TA120-T246183
1710638362000,2024-03-17T01:19:22Z,46.7,TA120-T246174
1710638374000,2024-03-17T01:19:34Z,46,TA120-T246183
1710638422000,2024-03-17T01:20:22Z,42.6,TA120-T246174
1710638434000,2024-03-17T01:20:34Z,43.4,TA120-T246183
1710638482000,2024-03-17T01:21:22Z,43.5,TA120-T246174
1710638494000,2024-03-17T01:21:34Z,45,TA120-T246183
1710638542000,2024-03-17T01:22:22Z,44.1,TA120-T246174
1710638554000,2024-03-17T01:22:34Z,42.2,TA120-T246183
1710638602000,2024-03-17T01:23:22Z,36.5,TA120-T246174
1710638614000,2024-03-17T01:23:34Z,37.6,TA120-T246183
1710638662000,2024-03-17T01:24:22Z,35.9,TA120-T246174
1710638674000,2024-03-17T01:24:34Z,37.9,TA120-T246183
1710638722000,2024-03-17T01:25:22Z,35.6,TA120-T246174
1710638734000,2024-03-17T01:25:34Z,37.1,TA120-T246183
1710638782000,2024-03-17T01:26:22Z,36.6,TA120-T246174
1710638794000,2024-03-17T01:26:34Z,38.6,TA120-T246183
1710638842000,2024-03-17T01:27:22Z,37.5,TA120-T246174
1710638854000,2024-03-17T01:27:34Z,38.5,TA120-T246183
1710638902000,2024-03-17T01:28:22Z,37.9,TA120-T246174
1710638914000,2024-03-17T01:28:34Z,39.3,TA120-T246183
1710638962000,2024-03-17T01:29:22Z,35.6,TA120-T246174
1710638974000,2024-03-17T01:29:34Z,37.3,TA120-T246183
1710639022000,2024-03-17T01:30:22Z,32.9,TA120-T246174
1710639034000,2024-03-17T01:30:34Z,36.1,TA120-T246183
1710639082000,2024-03-17T01:31:22Z,32.5,TA120-T246174
1710639094000,2024-03-17T01:31:34Z,36.2,TA120-T246183
1710639142000,2024-03-17T01:32:22Z,32.7,TA120-T246174
1710639154000,2024-03-17T01:32:34Z,35.9,TA120-T246183
1710639202000,2024-03-17T01:33:22Z,32.8,TA120-T246174
1710639214000,2024-03-17T01:33:34Z,36,TA120-T246183
1710639262000,2024-03-17T01:34:22Z,33.2,TA120-T246174
1710639274000,2024-03-17T01:34:34Z,36.2,TA120-T246183
1710639322000,2024-03-17T01:35:22Z,33.4,TA120-T246174
1710639334000,2024-03-17T01:35:34Z,36.1,TA120-T246183
1710639382000,2024-03-17T01:36:22Z,33.1,TA120-T246174
1710639394000,2024-03-17T01:36:34Z,35.6,TA120-T246183
1710639442000,2024-03-17T01:37:22Z,32.1,TA120-T246174
1710639454000,2024-03-17T01:37:34Z,35.4,TA120-T246183
1710639502000,2024-03-17T01:38:22Z,36.7,TA120-T246174
1710639514000,2024-03-17T01:38:34Z,37.8,TA120-T246183
1710639562000,2024-03-17T01:39:22Z,38.2,TA120-T246174
1710639574000,2024-03-17T01:39:34Z,37.2,TA120-T246183
1710639622000,2024-03-17T01:40:22Z,33.6,TA120-T246174
1710639634000,2024-03-17T01:40:34Z,35.6,TA120-T246183
1710639682000,2024-03-17T01:41:22Z,32.8,TA120-T246174
1710639694000,2024-03-17T01:41:34Z,35.4,TA120-T246183
1710639742000,2024-03-17T01:42:22Z,32.8,TA120-T246174
1710639754000,2024-03-17T01:42:34Z,35.5,TA120-T246183
1710639802000,2024-03-17T01:43:22Z,33.1,TA120-T246174
1710639814000,2024-03-17T01:43:34Z,35.5,TA120-T246183
1710639862000,2024-03-17T01:44:22Z,33.2,TA120-T246174
1710639874000,2024-03-17T01:44:34Z,35.9,TA120-T246183
1710639922000,2024-03-17T01:45:22Z,32.8,TA120-T246174
1710639934000,2024-03-17T01:45:34Z,35.4,TA120-T246183
1710639982000,2024-03-17T01:46:22Z,32.6,TA120-T246174
1710639994000,2024-03-17T01:46:34Z,35.8,TA120-T246183
1710640042000,2024-03-17T01:47:22Z,32.5,TA120-T246174
1710640054000,2024-03-17T01:47:34Z,35.5,TA120-T246183
1710640102000,2024-03-17T01:48:22Z,32.4,TA120-T246174
1710640114000,2024-03-17T01:48:34Z,35.5,TA120-T246183
1710640162000,2024-03-17T01:49:22Z,32,TA120-T246174
1710640174000,2024-03-17T01:49:34Z,35.4,TA120-T246183
1710640222000,2024-03-17T01:50:22Z,32,TA120-T246174
1710640234000,2024-03-17T01:50:34Z,35.4,TA120-T246183
1710640282000,2024-03-17T01:51:22Z,31.6,TA120-T246174
1710640294000,2024-03-17T01:51:34Z,35.3,TA120-T246183
1710640342000,2024-03-17T01:52:22Z,31.8,TA120-T246174
1710640354000,2024-03-17T01:52:34Z,35.3,TA120-T246183
1710640402000,2024-03-17T01:53:22Z,32.2,TA120-T246174
1710640414000,2024-03-17T01:53:34Z,35.4,TA120-T246183
1710640462000,2024-03-17T01:54:22Z,31.7,TA120-T246174
1710640474000,2024-03-17T01:54:34Z,35.2,TA120-T246183
1710640522000,2024-03-17T01:55:22Z,32.1,TA120-T246174
1710640534000,2024-03-17T01:55:34Z,35.5,TA120-T246183
1710640582000,2024-03-17T01:56:22Z,32.2,TA120-T246174
1710640594000,2024-03-17T01:56:34Z,35.3,TA120-T246183
1710640642000,2024-03-17T01:57:22Z,32.4,TA120-T246174
1710640654000,2024-03-17T01:57:34Z,35.3,TA120-T246183
1710640702000,2024-03-17T01:58:22Z,32.6,TA120-T246174
1710640714000,2024-03-17T01:58:34Z,35.4,TA120-T246183
1710640762000,2024-03-17T01:59:22Z,33,TA120-T246174
1710640774000,2024-03-17T01:59:34Z,35.8,TA120-T246183
1710640822000,2024-03-17T02:00:22Z,33.8,TA120-T246174
1710640834000,2024-03-17T02:00:34Z,35.8,TA120-T246183
1710640882000,2024-03-17T02:01:22Z,32.9,TA120-T246174
1710640894000,2024-03-17T02:01:34Z,35.5,TA120-T246183
1710640942000,2024-03-17T02:02:22Z,32.3,TA120-T246174
1710640954000,2024-03-17T02:02:34Z,35.4,TA120-T246183
1710641002000,2024-03-17T02:03:22Z,31.9,TA120-T246174
1710641014000,2024-03-17T02:03:34Z,35.2,TA120-T246183
1710641062000,2024-03-17T02:04:22Z,31.7,TA120-T246174
1710641074000,2024-03-17T02:04:34Z,35.2,TA120-T246183
1710641122000,2024-03-17T02:05:22Z,31.9,TA120-T246174
1710641134000,2024-03-17T02:05:34Z,35.3,TA120-T246183
1710641182000,2024-03-17T02:06:22Z,32.9,TA120-T246174
1710641194000,2024-03-17T02:06:34Z,35.3,TA120-T246183
1710641242000,2024-03-17T02:07:22Z,31.7,TA120-T246174
1710641254000,2024-03-17T02:07:34Z,35.1,TA120-T246183
1710641302000,2024-03-17T02:08:22Z,31.6,TA120-T246174
1710641314000,2024-03-17T02:08:34Z,35.1,TA120-T246183
1710641362000,2024-03-17T02:09:22Z,31.6,TA120-T246174
1710641374000,2024-03-17T02:09:34Z,35.1,TA120-T246183
1710641422000,2024-03-17T02:10:22Z,31.4,TA120-T246174
1710641434000,2024-03-17T02:10:34Z,35.1,TA120-T246183
1710641482000,2024-03-17T02:11:22Z,31.5,TA120-T246174
1710641494000,2024-03-17T02:11:34Z,35.2,TA120-T246183
1710641542000,2024-03-17T02:12:22Z,31.6,TA120-T246174
1710641554000,2024-03-17T02:12:34Z,35.3,TA120-T246183
1710641602000,2024-03-17T02:13:22Z,31.7,TA120-T246174
1710641614000,2024-03-17T02:13:34Z,35.3,TA120-T246183
1710641662000,2024-03-17T02:14:22Z,31.7,TA120-T246174
1710641674000,2024-03-17T02:14:34Z,36,TA120-T246183
1710641722000,2024-03-17T02:15:22Z,31.9,TA120-T246174
1710641734000,2024-03-17T02:15:34Z,35.3,TA120-T246183
1710641782000,2024-03-17T02:16:22Z,31.7,TA120-T246174
1710641794000,2024-03-17T02:16:34Z,35.4,TA120-T246183
1710641842000,2024-03-17T02:17:22Z,32.3,TA120-T246174
1710641854000,2024-03-17T02:17:34Z,35.7,TA120-T246183
1710641902000,2024-03-17T02:18:22Z,32.1,TA120-T246174
1710641914000,2024-03-17T02:18:34Z,35.2,TA120-T246183
1710641962000,2024-03-17T02:19:22Z,31.8,TA120-T246174
1710641974000,2024-03-17T02:19:34Z,35.2,TA120-T246183
1710642022000,2024-03-17T02:20:22Z,31.5,TA120-T246174
1710642034000,2024-03-17T02:20:34Z,35.1,TA120-T246183
1710642082000,2024-03-17T02:21:22Z,31.6,TA120-T246174
1710642094000,2024-03-17T02:21:34Z,35.1,TA120-T246183
1710642142000,2024-03-17T02:22:22Z,31.4,TA120-T246174
1710642154000,2024-03-17T02:22:34Z,35.3,TA120-T246183
1710642202000,2024-03-17T02:23:22Z,31.9,TA120-T246174
1710642214000,2024-03-17T02:23:34Z,35.4,TA120-T246183
1710642262000,2024-03-17T02:24:22Z,31.8,TA120-T246174
1710642274000,2024-03-17T02:24:34Z,35.4,TA120-T246183
1710642322000,2024-03-17T02:25:22Z,31.5,TA120-T246174
1710642334000,2024-03-17T02:25:34Z,35.2,TA120-T246183
1710642382000,2024-03-17T02:26:22Z,31.3,TA120-T246174
1710642394000,2024-03-17T02:26:34Z,35.3,TA120-T246183
1710642442000,2024-03-17T02:27:22Z,31.6,TA120-T246174
1710642454000,2024-03-17T02:27:34Z,35.4,TA120-T246183
1710642502000,2024-03-17T02:28:22Z,31.7,TA120-T246174
1710642514000,2024-03-17T02:28:34Z,35.3,TA120-T246183
1710642562000,2024-03-17T02:29:22Z,32.1,TA120-T246174
1710642574000,2024-03-17T02:29:34Z,35.4,TA120-T246183
1710642622000,2024-03-17T02:30:22Z,31.9,TA120-T246174
1710642634000,2024-03-17T02:30:34Z,35.2,TA120-T246183
1710642682000,2024-03-17T02:31:22Z,31.6,TA120-T246174
1710642694000,2024-03-17T02:31:34Z,35.1,TA120-T246183
1710642742000,2024-03-17T02:32:22Z,31.3,TA120-T246174
1710642754000,2024-03-17T02:32:34Z,35.1,TA120-T246183
1710642802000,2024-03-17T02:33:22Z,31.4,TA120-T246174
1710642814000,2024-03-17T02:33:34Z,35.2,TA120-T246183
1710642862000,2024-03-17T02:34:22Z,32.2,TA120-T246174
1710642874000,2024-03-17T02:34:34Z,35.3,TA120-T246183
1710642922000,2024-03-17T02:35:22Z,31.4,TA120-T246174
1710642934000,2024-03-17T02:35:34Z,35.1,TA120-T246183
1710642982000,2024-03-17T02:36:22Z,31.3,TA120-T246174
1710642994000,2024-03-17T02:36:34Z,35.1,TA120-T246183
1710643042000,2024-03-17T02:37:22Z,31.3,TA120-T246174
1710643054000,2024-03-17T02:37:34Z,35.1,TA120-T246183
1710643102000,2024-03-17T02:38:22Z,31.3,TA120-T246174
1710643114000,2024-03-17T02:38:34Z,35.1,TA120-T246183
1710643162000,2024-03-17T02:39:22Z,31.7,TA120-T246174
1710643174000,2024-03-17T02:39:34Z,35.1,TA120-T246183
1710643222000,2024-03-17T02:40:22Z,31.8,TA120-T246174
1710643234000,2024-03-17T02:40:34Z,35.2,TA120-T246183
1710643282000,2024-03-17T02:41:22Z,31.5,TA120-T246174
1710643294000,2024-03-17T02:41:34Z,35.1,TA120-T246183
1710643342000,2024-03-17T02:42:22Z,31.5,TA120-T246174
1710643354000,2024-03-17T02:42:34Z,35.1,TA120-T246183
1710643402000,2024-03-17T02:43:22Z,31.2,TA120-T246174
1710643414000,2024-03-17T02:43:34Z,34.9,TA120-T246183
1710643462000,2024-03-17T02:44:22Z,31.3,TA120-T246174
1710643474000,2024-03-17T02:44:34Z,34.9,TA120-T246183
1710643522000,2024-03-17T02:45:22Z,32,TA120-T246174
1710643534000,2024-03-17T02:45:34Z,35,TA120-T246183
1710643582000,2024-03-17T02:46:22Z,31.6,TA120-T246174
1710643594000,2024-03-17T02:46:34Z,35,TA120-T246183
1710643642000,2024-03-17T02:47:22Z,31.3,TA120-T246174
1710643654000,2024-03-17T02:47:34Z,34.8,TA120-T246183
1710643702000,2024-03-17T02:48:22Z,31.4,TA120-T246174
1710643714000,2024-03-17T02:48:34Z,34.9,TA120-T246183
1710643762000,2024-03-17T02:49:22Z,31.4,TA120-T246174
1710643774000,2024-03-17T02:49:34Z,34.7,TA120-T246183
1710643822000,2024-03-17T02:50:22Z,31.4,TA120-T246174
1710643834000,2024-03-17T02:50:34Z,34.6,TA120-T246183
1710643882000,2024-03-17T02:51:22Z,31.9,TA120-T246174
1710643894000,2024-03-17T02:51:34Z,34.8,TA120-T246183
1710643942000,2024-03-17T02:52:22Z,32,TA120-T246174
1710643954000,2024-03-17T02:52:34Z,34.9,TA120-T246183
1710644002000,2024-03-17T02:53:22Z,31.9,TA120-T246174
1710644014000,2024-03-17T02:53:34Z,35.2,TA120-T246183
1710644062000,2024-03-17T02:54:22Z,31.2,TA120-T246174
1710644074000,2024-03-17T02:54:34Z,34.6,TA120-T246183
1710644122000,2024-03-17T02:55:22Z,31.3,TA120-T246174
1710644134000,2024-03-17T02:55:34Z,34.6,TA120-T246183
1710644182000,2024-03-17T02:56:22Z,31.7,TA120-T246174
1710644194000,2024-03-17T02:56:34Z,34.8,TA120-T246183
1710644242000,2024-03-17T02:57:22Z,32.2,TA120-T246174
1710644254000,2024-03-17T02:57:34Z,35.3,TA120-T246183
1710644302000,2024-03-17T02:58:22Z,31.5,TA120-T246174
1710644314000,2024-03-17T02:58:34Z,34.7,TA120-T246183
1710644362000,2024-03-17T02:59:22Z,31.3,TA120-T246174
1710644374000,2024-03-17T02:59:34Z,34.6,TA120-T246183
1710644422000,2024-03-17T03:00:22Z,31.3,TA120-T246174
1710644434000,2024-03-17T03:00:34Z,34.7,TA120-T246183
1710644482000,2024-03-17T03:01:22Z,31.3,TA120-T246174
1710644494000,2024-03-17T03:01:34Z,34.6,TA120-T246183
1710644542000,2024-03-17T03:02:22Z,31.7,TA120-T246174
1710644554000,2024-03-17T03:02:34Z,34.7,TA120-T246183
1710644602000,2024-03-17T03:03:22Z,31.2,TA120-T246174
1710644614000,2024-03-17T03:03:34Z,34.5,TA120-T246183
1710644662000,2024-03-17T03:04:22Z,31.2,TA120-T246174
1710644674000,2024-03-17T03:04:34Z,34.5,TA120-T246183
1710644722000,2024-03-17T03:05:22Z,31.2,TA120-T246174
1710644734000,2024-03-17T03:05:34Z,34.5,TA120-T246183
1710644782000,2024-03-17T03:06:22Z,31.3,TA120-T246174
1710644794000,2024-03-17T03:06:34Z,34.5,TA120-T246183
1710644842000,2024-03-17T03:07:22Z,31.2,TA120-T246174
1710644854000,2024-03-17T03:07:34Z,34.5,TA120-T246183
1710644902000,2024-03-17T03:08:22Z,31.3,TA120-T246174
1710644914000,2024-03-17T03:08:34Z,34.7,TA120-T246183
1710644962000,2024-03-17T03:09:22Z,31.4,TA120-T246174
1710644974000,2024-03-17T03:09:34Z,34.8,TA120-T246183
1710645022000,2024-03-17T03:10:22Z,31.4,TA120-T246174
1710645034000,2024-03-17T03:10:34Z,34.8,TA120-T246183
1710645082000,2024-03-17T03:11:22Z,31.8,TA120-T246174
1710645094000,2024-03-17T03:11:34Z,34.9,TA120-T246183
1710645142000,2024-03-17T03:12:22Z,31.5,TA120-T246174
1710645154000,2024-03-17T03:12:34Z,34.8,TA120-T246183
1710645202000,2024-03-17T03:13:22Z,31.4,TA120-T246174
1710645214000,2024-03-17T03:13:34Z,34.8,TA120-T246183
1710645262000,2024-03-17T03:14:22Z,31.1,TA120-T246174
1710645274000,2024-03-17T03:14:34Z,34.6,TA120-T246183
1710645322000,2024-03-17T03:15:22Z,31.1,TA120-T246174
1710645334000,2024-03-17T03:15:34Z,34.7,TA120-T246183
1710645382000,2024-03-17T03:16:22Z,31.2,TA120-T246174
1710645394000,2024-03-17T03:16:34Z,34.7,TA120-T246183
1710645442000,2024-03-17T03:17:22Z,31.2,TA120-T246174
1710645454000,2024-03-17T03:17:34Z,34.7,TA120-T246183
1710645502000,2024-03-17T03:18:22Z,31.4,TA120-T246174
1710645514000,2024-03-17T03:18:34Z,34.8,TA120-T246183
1710645562000,2024-03-17T03:19:22Z,31.7,TA120-T246174
1710645574000,2024-03-17T03:19:34Z,34.8,TA120-T246183
1710645622000,2024-03-17T03:20:22Z,31.3,TA120-T246174
1710645634000,2024-03-17T03:20:34Z,34.7,TA120-T246183
1710645682000,2024-03-17T03:21:22Z,31.4,TA120-T246174
1710645694000,2024-03-17T03:21:34Z,34.7,TA120-T246183
1710645742000,2024-03-17T03:22:22Z,31.2,TA120-T246174
1710645754000,2024-03-17T03:22:34Z,34.7,TA120-T246183
1710645802000,2024-03-17T03:23:22Z,31.4,TA120-T246174
1710645814000,2024-03-17T03:23:34Z,34.8,TA120-T246183
1710645862000,2024-03-17T03:24:22Z,31.7,TA120-T246174
1710645874000,2024-03-17T03:24:34Z,34.8,TA120-T246183
1710645922000,2024-03-17T03:25:22Z,31.8,TA120-T246174
1710645934000,2024-03-17T03:25:34Z,34.7,TA120-T246183
1710645982000,2024-03-17T03:26:22Z,31.5,TA120-T246174
1710645994000,2024-03-17T03:26:34Z,34.5,TA120-T246183
1710646042000,2024-03-17T03:27:22Z,31.2,TA120-T246174
1710646054000,2024-03-17T03:27:34Z,34.5,TA120-T246183
1710646102000,2024-03-17T03:28:22Z,31.3,TA120-T246174
1710646114000,2024-03-17T03:28:34Z,34.4,TA120-T246183
1710646162000,2024-03-17T03:29:22Z,31.3,TA120-T246174
1710646174000,2024-03-17T03:29:34Z,34.4,TA120-T246183
1710646222000,2024-03-17T03:30:22Z,31.6,TA120-T246174
1710646234000,2024-03-17T03:30:34Z,34.6,TA120-T246183
1710646282000,2024-03-17T03:31:22Z,31.3,TA120-T246174
1710646294000,2024-03-17T03:31:34Z,34.4,TA120-T246183
1710646342000,2024-03-17T03:32:22Z,31.2,TA120-T246174
