time,readable_time,dBA,dev-id
1697500823000,2023-10-17T00:00:23Z,64.4,TA120-T246184
1697500838000,2023-10-17T00:00:38Z,43.6,TA120-T246183
1697500842000,2023-10-17T00:00:42Z,51.7,TA120-T246187
1697500858000,2023-10-17T00:00:58Z,46.3,TA120-T246191
1697500883000,2023-10-17T00:01:23Z,62.1,TA120-T246184
1697500898000,2023-10-17T00:01:38Z,43.5,TA120-T246183
1697500902000,2023-10-17T00:01:42Z,50.5,TA120-T246187
1697500918000,2023-10-17T00:01:58Z,46.3,TA120-T246191
1697500943000,2023-10-17T00:02:23Z,62.8,TA120-T246184
1697500958000,2023-10-17T00:02:38Z,43.6,TA120-T246183
1697500962000,2023-10-17T00:02:42Z,47.2,TA120-T246187
1697500978000,2023-10-17T00:02:58Z,52.5,TA120-T246191
1697501003000,2023-10-17T00:03:23Z,56.9,TA120-T246184
1697501018000,2023-10-17T00:03:38Z,43.6,TA120-T246183
1697501022000,2023-10-17T00:03:42Z,46.3,TA120-T246187
1697501038000,2023-10-17T00:03:58Z,46.3,TA120-T246191
1697501063000,2023-10-17T00:04:23Z,51.5,TA120-T246184
1697501078000,2023-10-17T00:04:38Z,43.5,TA120-T246183
1697501082000,2023-10-17T00:04:42Z,47.2,TA120-T246187
1697501098000,2023-10-17T00:04:58Z,46.5,TA120-T246191
1697501123000,2023-10-17T00:05:23Z,65.7,TA120-T246184
1697501138000,2023-10-17T00:05:38Z,43.5,TA120-T246183
1697501142000,2023-10-17T00:05:42Z,48.2,TA120-T246187
1697501158000,2023-10-17T00:05:58Z,48,TA120-T246191
1697501183000,2023-10-17T00:06:23Z,53.8,TA120-T246184
1697501198000,2023-10-17T00:06:38Z,43.5,TA120-T246183
1697501202000,2023-10-17T00:06:42Z,49.4,TA120-T246187
1697501218000,2023-10-17T00:06:58Z,46.3,TA120-T246191
1697501243000,2023-10-17T00:07:23Z,67.8,TA120-T246184
1697501258000,2023-10-17T00:07:38Z,43.5,TA120-T246183
1697501262000,2023-10-17T00:07:42Z,51.7,TA120-T246187
1697501278000,2023-10-17T00:07:58Z,46.5,TA120-T246191
1697501303000,2023-10-17T00:08:23Z,61.7,TA120-T246184
1697501318000,2023-10-17T00:08:38Z,43.6,TA120-T246183
1697501322000,2023-10-17T00:08:42Z,50.1,TA120-T246187
1697501338000,2023-10-17T00:08:58Z,49.1,TA120-T246191
1697501363000,2023-10-17T00:09:23Z,63.9,TA120-T246184
1697501378000,2023-10-17T00:09:38Z,43.5,TA120-T246183
1697501382000,2023-10-17T00:09:42Z,49.8,TA120-T246187
1697501398000,2023-10-17T00:09:58Z,46.8,TA120-T246191
1697501423000,2023-10-17T00:10:23Z,62.8,TA120-T246184
1697501438000,2023-10-17T00:10:38Z,43.5,TA120-T246183
1697501442000,2023-10-17T00:10:42Z,49.2,TA120-T246187
1697501458000,2023-10-17T00:10:58Z,46.2,TA120-T246191
1697501483000,2023-10-17T00:11:23Z,60.3,TA120-T246184
1697501498000,2023-10-17T00:11:38Z,43.5,TA120-T246183
1697501502000,2023-10-17T00:11:42Z,46.5,TA120-T246187
1697501518000,2023-10-17T00:11:58Z,46.5,TA120-T246191
1697501543000,2023-10-17T00:12:23Z,59.9,TA120-T246184
1697501558000,2023-10-17T00:12:38Z,43.6,TA120-T246183
1697501562000,2023-10-17T00:12:42Z,47.4,TA120-T246187
1697501578000,2023-10-17T00:12:58Z,46.3,TA120-T246191
1697501603000,2023-10-17T00:13:23Z,51.8,TA120-T246184
1697501618000,2023-10-17T00:13:38Z,43.6,TA120-T246183
1697501622000,2023-10-17T00:13:42Z,48.9,TA120-T246187
1697501638000,2023-10-17T00:13:58Z,45.9,TA120-T246191
1697501663000,2023-10-17T00:14:23Z,51.3,TA120-T246184
1697501678000,2023-10-17T00:14:38Z,43.6,TA120-T246183
1697501682000,2023-10-17T00:14:42Z,47.8,TA120-T246187
1697501698000,2023-10-17T00:14:58Z,46.3,TA120-T246191
1697501723000,2023-10-17T00:15:23Z,54.8,TA120-T246184
1697501738000,2023-10-17T00:15:38Z,43.6,TA120-T246183
1697501742000,2023-10-17T00:15:42Z,46.9,TA120-T246187
1697501758000,2023-10-17T00:15:58Z,48.6,TA120-T246191
1697501783000,2023-10-17T00:16:23Z,51.5,TA120-T246184
1697501798000,2023-10-17T00:16:38Z,43.5,TA120-T246183
1697501802000,2023-10-17T00:16:42Z,47.4,TA120-T246187
1697501818000,2023-10-17T00:16:58Z,46.5,TA120-T246191
1697501843000,2023-10-17T00:17:23Z,51.5,TA120-T246184
1697501858000,2023-10-17T00:17:38Z,43.5,TA120-T246183
1697501862000,2023-10-17T00:17:42Z,50.8,TA120-T246187
1697501878000,2023-10-17T00:17:58Z,46.1,TA120-T246191
1697501903000,2023-10-17T00:18:23Z,60.9,TA120-T246184
1697501918000,2023-10-17T00:18:38Z,43.5,TA120-T246183
1697501922000,2023-10-17T00:18:42Z,49.8,TA120-T246187
1697501938000,2023-10-17T00:18:58Z,46.2,TA120-T246191
1697501963000,2023-10-17T00:19:23Z,57,TA120-T246184
1697501978000,2023-10-17T00:19:38Z,43.5,TA120-T246183
1697501982000,2023-10-17T00:19:42Z,48.2,TA120-T246187
1697501998000,2023-10-17T00:19:58Z,46.6,TA120-T246191
1697502023000,2023-10-17T00:20:23Z,51.8,TA120-T246184
1697502038000,2023-10-17T00:20:38Z,43.6,TA120-T246183
1697502042000,2023-10-17T00:20:42Z,47.4,TA120-T246187
1697502058000,2023-10-17T00:20:58Z,48.8,TA120-T246191
1697502083000,2023-10-17T00:21:23Z,64.8,TA120-T246184
1697502098000,2023-10-17T00:21:38Z,43.6,TA120-T246183
1697502102000,2023-10-17T00:21:42Z,48.1,TA120-T246187
1697502118000,2023-10-17T00:21:58Z,50.7,TA120-T246191
1697502143000,2023-10-17T00:22:23Z,53.1,TA120-T246184
1697502158000,2023-10-17T00:22:38Z,43.6,TA120-T246183
1697502162000,2023-10-17T00:22:42Z,51.7,TA120-T246187
1697502178000,2023-10-17T00:22:58Z,47.4,TA120-T246191
1697502203000,2023-10-17T00:23:23Z,60.3,TA120-T246184
1697502218000,2023-10-17T00:23:38Z,43.5,TA120-T246183
1697502222000,2023-10-17T00:23:42Z,49,TA120-T246187
1697502238000,2023-10-17T00:23:58Z,57.4,TA120-T246191
1697502263000,2023-10-17T00:24:23Z,60.9,TA120-T246184
1697502278000,2023-10-17T00:24:38Z,43.6,TA120-T246183
1697502282000,2023-10-17T00:24:42Z,46.4,TA120-T246187
1697502298000,2023-10-17T00:24:58Z,46.5,TA120-T246191
1697502323000,2023-10-17T00:25:23Z,58.6,TA120-T246184
1697502338000,2023-10-17T00:25:38Z,43.6,TA120-T246183
1697502342000,2023-10-17T00:25:42Z,46.7,TA120-T246187
1697502358000,2023-10-17T00:25:58Z,48.1,TA120-T246191
1697502383000,2023-10-17T00:26:23Z,63,TA120-T246184
1697502398000,2023-10-17T00:26:38Z,43.6,TA120-T246183
1697502402000,2023-10-17T00:26:42Z,49.1,TA120-T246187
1697502418000,2023-10-17T00:26:58Z,46.4,TA120-T246191
1697502443000,2023-10-17T00:27:23Z,51.5,TA120-T246184
1697502458000,2023-10-17T00:27:38Z,43.6,TA120-T246183
1697502462000,2023-10-17T00:27:42Z,48.3,TA120-T246187
1697502478000,2023-10-17T00:27:58Z,49,TA120-T246191
1697502503000,2023-10-17T00:28:23Z,51.3,TA120-T246184
1697502518000,2023-10-17T00:28:38Z,43.6,TA120-T246183
1697502522000,2023-10-17T00:28:42Z,49.6,TA120-T246187
1697502538000,2023-10-17T00:28:58Z,47,TA120-T246191
1697502563000,2023-10-17T00:29:23Z,52.1,TA120-T246184
1697502578000,2023-10-17T00:29:38Z,43.5,TA120-T246183
1697502582000,2023-10-17T00:29:42Z,50.9,TA120-T246187
1697502598000,2023-10-17T00:29:58Z,46.3,TA120-T246191
1697502623000,2023-10-17T00:30:23Z,51.4,TA120-T246184
1697502638000,2023-10-17T00:30:38Z,43.6,TA120-T246183
1697502642000,2023-10-17T00:30:42Z,48.4,TA120-T246187
1697502658000,2023-10-17T00:30:58Z,47.3,TA120-T246191
1697502683000,2023-10-17T00:31:23Z,51.7,TA120-T246184
1697502698000,2023-10-17T00:31:38Z,43.6,TA120-T246183
1697502702000,2023-10-17T00:31:42Z,49.9,TA120-T246187
1697502718000,2023-10-17T00:31:58Z,52.6,TA120-T246191
1697502743000,2023-10-17T00:32:23Z,57.9,TA120-T246184
1697502758000,2023-10-17T00:32:38Z,43.6,TA120-T246183
1697502762000,2023-10-17T00:32:42Z,49.3,TA120-T246187
1697502778000,2023-10-17T00:32:58Z,49.3,TA120-T246191
1697502803000,2023-10-17T00:33:23Z,58.2,TA120-T246184
1697502818000,2023-10-17T00:33:38Z,43.5,TA120-T246183
1697502822000,2023-10-17T00:33:42Z,50.9,TA120-T246187
1697502838000,2023-10-17T00:33:58Z,50.9,TA120-T246191
1697502863000,2023-10-17T00:34:23Z,59.4,TA120-T246184
1697502878000,2023-10-17T00:34:38Z,43.6,TA120-T246183
1697502882000,2023-10-17T00:34:42Z,49.8,TA120-T246187
1697502898000,2023-10-17T00:34:58Z,49.8,TA120-T246191
1697502923000,2023-10-17T00:35:23Z,63.1,TA120-T246184
1697502938000,2023-10-17T00:35:38Z,43.6,TA120-T246183
1697502942000,2023-10-17T00:35:42Z,52.4,TA120-T246187
1697502958000,2023-10-17T00:35:58Z,52.7,TA120-T246191
1697502983000,2023-10-17T00:36:23Z,66.3,TA120-T246184
1697502998000,2023-10-17T00:36:38Z,43.6,TA120-T246183
1697503002000,2023-10-17T00:36:42Z,50.4,TA120-T246187
1697503018000,2023-10-17T00:36:58Z,51.6,TA120-T246191
1697503043000,2023-10-17T00:37:23Z,66.7,TA120-T246184
1697503058000,2023-10-17T00:37:38Z,43.6,TA120-T246183
1697503062000,2023-10-17T00:37:42Z,49.2,TA120-T246187
1697503078000,2023-10-17T00:37:58Z,47.5,TA120-T246191
1697503103000,2023-10-17T00:38:23Z,55.8,TA120-T246184
1697503118000,2023-10-17T00:38:38Z,43.6,TA120-T246183
1697503122000,2023-10-17T00:38:42Z,51.7,TA120-T246187
1697503138000,2023-10-17T00:38:58Z,47.3,TA120-T246191
1697503163000,2023-10-17T00:39:23Z,58.7,TA120-T246184
1697503178000,2023-10-17T00:39:38Z,43.6,TA120-T246183
1697503182000,2023-10-17T00:39:42Z,47.5,TA120-T246187
1697503198000,2023-10-17T00:39:58Z,47.4,TA120-T246191
1697503223000,2023-10-17T00:40:23Z,68.8,TA120-T246184
1697503238000,2023-10-17T00:40:38Z,43.6,TA120-T246183
1697503242000,2023-10-17T00:40:42Z,50.7,TA120-T246187
1697503258000,2023-10-17T00:40:58Z,47.8,TA120-T246191
1697503283000,2023-10-17T00:41:23Z,57.8,TA120-T246184
1697503298000,2023-10-17T00:41:38Z,43.6,TA120-T246183
1697503302000,2023-10-17T00:41:42Z,49.3,TA120-T246187
1697503318000,2023-10-17T00:41:58Z,47.2,TA120-T246191
1697503343000,2023-10-17T00:42:23Z,55.3,TA120-T246184
1697503358000,2023-10-17T00:42:38Z,43.6,TA120-T246183
1697503362000,2023-10-17T00:42:42Z,48.2,TA120-T246187
1697503378000,2023-10-17T00:42:58Z,51.2,TA120-T246191
1697503403000,2023-10-17T00:43:23Z,60.5,TA120-T246184
1697503418000,2023-10-17T00:43:38Z,43.6,TA120-T246183
1697503422000,2023-10-17T00:43:42Z,47.1,TA120-T246187
1697503438000,2023-10-17T00:43:58Z,60.5,TA120-T246191
1697503463000,2023-10-17T00:44:23Z,62.9,TA120-T246184
1697503478000,2023-10-17T00:44:38Z,43.7,TA120-T246183
1697503482000,2023-10-17T00:44:42Z,46.4,TA120-T246187
1697503498000,2023-10-17T00:44:58Z,50.7,TA120-T246191
1697503523000,2023-10-17T00:45:23Z,55.6,TA120-T246184
1697503538000,2023-10-17T00:45:38Z,43.6,TA120-T246183
1697503542000,2023-10-17T00:45:42Z,49.1,TA120-T246187
1697503558000,2023-10-17T00:45:58Z,48.2,TA120-T246191
1697503583000,2023-10-17T00:46:23Z,64.3,TA120-T246184
1697503598000,2023-10-17T00:46:38Z,43.6,TA120-T246183
1697503602000,2023-10-17T00:46:42Z,49.4,TA120-T246187
1697503618000,2023-10-17T00:46:58Z,48,TA120-T246191
1697503643000,2023-10-17T00:47:23Z,65.1,TA120-T246184
1697503658000,2023-10-17T00:47:38Z,43.6,TA120-T246183
1697503662000,2023-10-17T00:47:42Z,53,TA120-T246187
1697503678000,2023-10-17T00:47:58Z,46.9,TA120-T246191
1697503703000,2023-10-17T00:48:23Z,63.9,TA120-T246184
1697503718000,2023-10-17T00:48:38Z,43.6,TA120-T246183
1697503722000,2023-10-17T00:48:42Z,48.7,TA120-T246187
1697503738000,2023-10-17T00:48:58Z,47.2,TA120-T246191
1697503763000,2023-10-17T00:49:23Z,63.9,TA120-T246184
1697503778000,2023-10-17T00:49:38Z,43.6,TA120-T246183
1697503782000,2023-10-17T00:49:42Z,47.2,TA120-T246187
1697503798000,2023-10-17T00:49:58Z,47.1,TA120-T246191
1697503823000,2023-10-17T00:50:23Z,59.9,TA120-T246184
1697503838000,2023-10-17T00:50:38Z,43.5,TA120-T246183
1697503842000,2023-10-17T00:50:42Z,47.4,TA120-T246187
1697503858000,2023-10-17T00:50:58Z,50.9,TA120-T246191
1697503883000,2023-10-17T00:51:23Z,57.8,TA120-T246184
1697503898000,2023-10-17T00:51:38Z,43.6,TA120-T246183
1697503902000,2023-10-17T00:51:42Z,48.1,TA120-T246187
1697503918000,2023-10-17T00:51:58Z,47.1,TA120-T246191
1697503943000,2023-10-17T00:52:23Z,66.5,TA120-T246184
1697503958000,2023-10-17T00:52:38Z,43.5,TA120-T246183
1697503962000,2023-10-17T00:52:42Z,53,TA120-T246187
1697503978000,2023-10-17T00:52:58Z,50.4,TA120-T246191
1697504003000,2023-10-17T00:53:23Z,64.9,TA120-T246184
1697504018000,2023-10-17T00:53:38Z,43.5,TA120-T246183
1697504022000,2023-10-17T00:53:42Z,49.3,TA120-T246187
1697504038000,2023-10-17T00:53:58Z,51.9,TA120-T246191
1697504063000,2023-10-17T00:54:23Z,64.8,TA120-T246184
1697504078000,2023-10-17T00:54:38Z,43.6,TA120-T246183
1697504082000,2023-10-17T00:54:42Z,51.6,TA120-T246187
1697504098000,2023-10-17T00:54:58Z,49.3,TA120-T246191
1697504123000,2023-10-17T00:55:23Z,65.3,TA120-T246184
1697504138000,2023-10-17T00:55:38Z,43.5,TA120-T246183
1697504142000,2023-10-17T00:55:42Z,50.2,TA120-T246187
1697504158000,2023-10-17T00:55:58Z,46.2,TA120-T246191
1697504183000,2023-10-17T00:56:23Z,52.9,TA120-T246184
1697504198000,2023-10-17T00:56:38Z,43.6,TA120-T246183
1697504202000,2023-10-17T00:56:42Z,52.1,TA120-T246187
1697504218000,2023-10-17T00:56:58Z,46.2,TA120-T246191
1697504243000,2023-10-17T00:57:23Z,58.7,TA120-T246184
1697504258000,2023-10-17T00:57:38Z,43.6,TA120-T246183
1697504262000,2023-10-17T00:57:42Z,50.9,TA120-T246187
1697504278000,2023-10-17T00:57:58Z,46.1,TA120-T246191
1697504303000,2023-10-17T00:58:23Z,51.6,TA120-T246184
1697504318000,2023-10-17T00:58:38Z,43.6,TA120-T246183
1697504322000,2023-10-17T00:58:42Z,47.2,TA120-T246187
1697504338000,2023-10-17T00:58:58Z,46.2,TA120-T246191
1697504363000,2023-10-17T00:59:23Z,61.3,TA120-T246184
1697504378000,2023-10-17T00:59:38Z,43.5,TA120-T246183
1697504382000,2023-10-17T00:59:42Z,47.7,TA120-T246187
1697504398000,2023-10-17T00:59:58Z,46.3,TA120-T246191
1697504423000,2023-10-17T01:00:23Z,56.5,TA120-T246184
1697504438000,2023-10-17T01:00:38Z,43.6,TA120-T246183
1697504442000,2023-10-17T01:00:42Z,47.2,TA120-T246187
1697504458000,2023-10-17T01:00:58Z,46.3,TA120-T246191
1697504483000,2023-10-17T01:01:23Z,66.4,TA120-T246184
1697504498000,2023-10-17T01:01:38Z,43.5,TA120-T246183
1697504502000,2023-10-17T01:01:42Z,50.8,TA120-T246187
1697504518000,2023-10-17T01:01:58Z,46.1,TA120-T246191
1697504543000,2023-10-17T01:02:23Z,59.7,TA120-T246184
1697504558000,2023-10-17T01:02:38Z,43.6,TA120-T246183
1697504562000,2023-10-17T01:02:42Z,49.2,TA120-T246187
1697504578000,2023-10-17T01:02:58Z,46.3,TA120-T246191
1697504603000,2023-10-17T01:03:23Z,63.8,TA120-T246184
1697504618000,2023-10-17T01:03:38Z,43.6,TA120-T246183
1697504622000,2023-10-17T01:03:42Z,49,TA120-T246187
1697504638000,2023-10-17T01:03:58Z,46.2,TA120-T246191
1697504663000,2023-10-17T01:04:23Z,64.8,TA120-T246184
1697504678000,2023-10-17T01:04:38Z,43.6,TA120-T246183
1697504682000,2023-10-17T01:04:42Z,49.1,TA120-T246187
1697504698000,2023-10-17T01:04:58Z,46.2,TA120-T246191
1697504723000,2023-10-17T01:05:23Z,59.1,TA120-T246184
1697504738000,2023-10-17T01:05:38Z,43.6,TA120-T246183
1697504742000,2023-10-17T01:05:42Z,47.9,TA120-T246187
1697504758000,2023-10-17T01:05:58Z,48.4,TA120-T246191
1697504783000,2023-10-17T01:06:23Z,52,TA120-T246184
1697504798000,2023-10-17T01:06:38Z,43.6,TA120-T246183
1697504802000,2023-10-17T01:06:42Z,46.6,TA120-T246187
1697504818000,2023-10-17T01:06:58Z,48.5,TA120-T246191
1697504843000,2023-10-17T01:07:23Z,52.9,TA120-T246184
1697504858000,2023-10-17T01:07:38Z,43.6,TA120-T246183
1697504862000,2023-10-17T01:07:42Z,49.4,TA120-T246187
1697504878000,2023-10-17T01:07:58Z,46.1,TA120-T246191
1697504903000,2023-10-17T01:08:23Z,58.3,TA120-T246184
1697504918000,2023-10-17T01:08:38Z,43.5,TA120-T246183
1697504922000,2023-10-17T01:08:42Z,49.5,TA120-T246187
1697504938000,2023-10-17T01:08:58Z,49,TA120-T246191
1697504963000,2023-10-17T01:09:23Z,61.8,TA120-T246184
1697504978000,2023-10-17T01:09:38Z,43.6,TA120-T246183
1697504982000,2023-10-17T01:09:42Z,51.8,TA120-T246187
1697504998000,2023-10-17T01:09:58Z,46.9,TA120-T246191
1697505023000,2023-10-17T01:10:23Z,58.1,TA120-T246184
1697505038000,2023-10-17T01:10:38Z,43.6,TA120-T246183
1697505042000,2023-10-17T01:10:42Z,49.1,TA120-T246187
1697505058000,2023-10-17T01:10:58Z,46.2,TA120-T246191
1697505083000,2023-10-17T01:11:23Z,59.1,TA120-T246184
1697505098000,2023-10-17T01:11:38Z,43.6,TA120-T246183
1697505102000,2023-10-17T01:11:42Z,47.7,TA120-T246187
1697505118000,2023-10-17T01:11:58Z,46.4,TA120-T246191
1697505143000,2023-10-17T01:12:23Z,51.5,TA120-T246184
1697505158000,2023-10-17T01:12:38Z,43.6,TA120-T246183
1697505162000,2023-10-17T01:12:42Z,49.6,TA120-T246187
1697505178000,2023-10-17T01:12:58Z,48.2,TA120-T246191
1697505203000,2023-10-17T01:13:23Z,65.3,TA120-T246184
1697505218000,2023-10-17T01:13:38Z,43.6,TA120-T246183
1697505222000,2023-10-17T01:13:42Z,46.5,TA120-T246187
1697505238000,2023-10-17T01:13:58Z,52.4,TA120-T246191
1697505263000,2023-10-17T01:14:23Z,67.8,TA120-T246184
1697505278000,2023-10-17T01:14:38Z,43.6,TA120-T246183
1697505282000,2023-10-17T01:14:42Z,49.1,TA120-T246187
1697505298000,2023-10-17T01:14:58Z,46.2,TA120-T246191
1697505323000,2023-10-17T01:15:23Z,61.8,TA120-T246184
1697505338000,2023-10-17T01:15:38Z,43.5,TA120-T246183
1697505342000,2023-10-17T01:15:42Z,51.9,TA120-T246187
1697505358000,2023-10-17T01:15:58Z,46.1,TA120-T246191
1697505383000,2023-10-17T01:16:23Z,68.3,TA120-T246184
1697505398000,2023-10-17T01:16:38Z,43.6,TA120-T246183
1697505402000,2023-10-17T01:16:42Z,52,TA120-T246187
1697505418000,2023-10-17T01:16:58Z,46.2,TA120-T246191
1697505443000,2023-10-17T01:17:23Z,66.3,TA120-T246184
1697505458000,2023-10-17T01:17:38Z,43.7,TA120-T246183
1697505462000,2023-10-17T01:17:42Z,51.7,TA120-T246187
1697505478000,2023-10-17T01:17:58Z,46.5,TA120-T246191
1697505503000,2023-10-17T01:18:23Z,66.1,TA120-T246184
1697505518000,2023-10-17T01:18:38Z,43.7,TA120-T246183
1697505522000,2023-10-17T01:18:42Z,49.1,TA120-T246187
1697505538000,2023-10-17T01:18:58Z,46.4,TA120-T246191
1697505563000,2023-10-17T01:19:23Z,59.9,TA120-T246184
1697505578000,2023-10-17T01:19:38Z,43.7,TA120-T246183
1697505582000,2023-10-17T01:19:42Z,47.6,TA120-T246187
1697505598000,2023-10-17T01:19:58Z,51,TA120-T246191
1697505623000,2023-10-17T01:20:23Z,66.6,TA120-T246184
1697505638000,2023-10-17T01:20:38Z,43.7,TA120-T246183
1697505642000,2023-10-17T01:20:42Z,50.3,TA120-T246187
1697505658000,2023-10-17T01:20:58Z,46.2,TA120-T246191
1697505683000,2023-10-17T01:21:23Z,61.8,TA120-T246184
1697505698000,2023-10-17T01:21:38Z,43.7,TA120-T246183
1697505702000,2023-10-17T01:21:42Z,52.6,TA120-T246187
1697505718000,2023-10-17T01:21:58Z,48.6,TA120-T246191
1697505743000,2023-10-17T01:22:23Z,61.5,TA120-T246184
1697505758000,2023-10-17T01:22:38Z,43.7,TA120-T246183
1697505762000,2023-10-17T01:22:42Z,46.3,TA120-T246187
1697505778000,2023-10-17T01:22:58Z,46.5,TA120-T246191
1697505803000,2023-10-17T01:23:23Z,58.3,TA120-T246184
1697505818000,2023-10-17T01:23:38Z,43.6,TA120-T246183
1697505822000,2023-10-17T01:23:42Z,47.9,TA120-T246187
1697505838000,2023-10-17T01:23:58Z,46.5,TA120-T246191
1697505863000,2023-10-17T01:24:23Z,56.9,TA120-T246184
1697505878000,2023-10-17T01:24:38Z,43.7,TA120-T246183
1697505882000,2023-10-17T01:24:42Z,51.7,TA120-T246187
1697505898000,2023-10-17T01:24:58Z,46.2,TA120-T246191
1697505923000,2023-10-17T01:25:23Z,63.3,TA120-T246184
1697505938000,2023-10-17T01:25:38Z,43.6,TA120-T246183
1697505942000,2023-10-17T01:25:42Z,50.2,TA120-T246187
1697505958000,2023-10-17T01:25:58Z,46.1,TA120-T246191
1697505983000,2023-10-17T01:26:23Z,59.1,TA120-T246184
1697505998000,2023-10-17T01:26:38Z,43.6,TA120-T246183
1697506002000,2023-10-17T01:26:42Z,51.1,TA120-T246187
1697506018000,2023-10-17T01:26:58Z,46.2,TA120-T246191
1697506043000,2023-10-17T01:27:23Z,66.8,TA120-T246184
1697506058000,2023-10-17T01:27:38Z,43.6,TA120-T246183
1697506062000,2023-10-17T01:27:42Z,46.6,TA120-T246187
1697506078000,2023-10-17T01:27:58Z,46.6,TA120-T246191
1697506103000,2023-10-17T01:28:23Z,54.4,TA120-T246184
1697506118000,2023-10-17T01:28:38Z,43.6,TA120-T246183
1697506122000,2023-10-17T01:28:42Z,48,TA120-T246187
1697506138000,2023-10-17T01:28:58Z,50.8,TA120-T246191
1697506163000,2023-10-17T01:29:23Z,63.7,TA120-T246184
1697506178000,2023-10-17T01:29:38Z,43.6,TA120-T246183
1697506182000,2023-10-17T01:29:42Z,46.6,TA120-T246187
1697506198000,2023-10-17T01:29:58Z,47.7,TA120-T246191
1697506223000,2023-10-17T01:30:23Z,63.2,TA120-T246184
1697506238000,2023-10-17T01:30:38Z,43.7,TA120-T246183
1697506242000,2023-10-17T01:30:42Z,49.7,TA120-T246187
1697506258000,2023-10-17T01:30:58Z,50.3,TA120-T246191
1697506283000,2023-10-17T01:31:23Z,57.9,TA120-T246184
1697506298000,2023-10-17T01:31:38Z,43.7,TA120-T246183
1697506306000,2023-10-17T01:31:46Z,53.6,TA120-T246187
1697506318000,2023-10-17T01:31:58Z,46.9,TA120-T246191
1697506343000,2023-10-17T01:32:23Z,66.7,TA120-T246184
1697506358000,2023-10-17T01:32:38Z,43.7,TA120-T246183
1697506366000,2023-10-17T01:32:46Z,49.3,TA120-T246187
1697506378000,2023-10-17T01:32:58Z,46.5,TA120-T246191
1697506403000,2023-10-17T01:33:23Z,66.7,TA120-T246184
1697506418000,2023-10-17T01:33:38Z,43.6,TA120-T246183
1697506426000,2023-10-17T01:33:46Z,49.2,TA120-T246187
1697506438000,2023-10-17T01:33:58Z,48,TA120-T246191
1697506463000,2023-10-17T01:34:23Z,64.9,TA120-T246184
1697506478000,2023-10-17T01:34:38Z,43.7,TA120-T246183
1697506486000,2023-10-17T01:34:46Z,48.7,TA120-T246187
1697506498000,2023-10-17T01:34:58Z,46.5,TA120-T246191
1697506523000,2023-10-17T01:35:23Z,64.4,TA120-T246184
1697506538000,2023-10-17T01:35:38Z,43.7,TA120-T246183
1697506546000,2023-10-17T01:35:46Z,52,TA120-T246187
1697506558000,2023-10-17T01:35:58Z,46.7,TA120-T246191
1697506583000,2023-10-17T01:36:23Z,65.9,TA120-T246184
1697506598000,2023-10-17T01:36:38Z,43.7,TA120-T246183
1697506606000,2023-10-17T01:36:46Z,49.3,TA120-T246187
1697506618000,2023-10-17T01:36:58Z,48.9,TA120-T246191
1697506643000,2023-10-17T01:37:23Z,53.7,TA120-T246184
1697506658000,2023-10-17T01:37:38Z,43.7,TA120-T246183
1697506666000,2023-10-17T01:37:46Z,51.8,TA120-T246187
1697506678000,2023-10-17T01:37:58Z,52.1,TA120-T246191
1697506703000,2023-10-17T01:38:23Z,67.2,TA120-T246184
1697506718000,2023-10-17T01:38:38Z,43.8,TA120-T246183
1697506726000,2023-10-17T01:38:46Z,51.6,TA120-T246187
1697506738000,2023-10-17T01:38:58Z,47.2,TA120-T246191
1697506763000,2023-10-17T01:39:23Z,69.2,TA120-T246184
1697506778000,2023-10-17T01:39:38Z,43.8,TA120-T246183
1697506786000,2023-10-17T01:39:46Z,52.6,TA120-T246187
1697506798000,2023-10-17T01:39:58Z,52.8,TA120-T246191
1697506823000,2023-10-17T01:40:23Z,65.6,TA120-T246184
1697506838000,2023-10-17T01:40:38Z,43.6,TA120-T246183
1697506846000,2023-10-17T01:40:46Z,51.8,TA120-T246187
1697506858000,2023-10-17T01:40:58Z,51,TA120-T246191
1697506883000,2023-10-17T01:41:23Z,62.3,TA120-T246184
1697506898000,2023-10-17T01:41:38Z,43.7,TA120-T246183
1697506906000,2023-10-17T01:41:46Z,54.4,TA120-T246187
1697506918000,2023-10-17T01:41:58Z,46.4,TA120-T246191
1697506943000,2023-10-17T01:42:23Z,58.8,TA120-T246184
1697506958000,2023-10-17T01:42:38Z,43.6,TA120-T246183
1697506966000,2023-10-17T01:42:46Z,51.5,TA120-T246187
1697506978000,2023-10-17T01:42:58Z,46.3,TA120-T246191
1697507003000,2023-10-17T01:43:23Z,68.7,TA120-T246184
1697507018000,2023-10-17T01:43:38Z,43.7,TA120-T246183
1697507026000,2023-10-17T01:43:46Z,52.7,TA120-T246187
1697507038000,2023-10-17T01:43:58Z,47.7,TA120-T246191
1697507063000,2023-10-17T01:44:23Z,69.3,TA120-T246184
1697507078000,2023-10-17T01:44:38Z,43.6,TA120-T246183
1697507086000,2023-10-17T01:44:46Z,50.7,TA120-T246187
1697507098000,2023-10-17T01:44:58Z,49,TA120-T246191
1697507123000,2023-10-17T01:45:23Z,66.4,TA120-T246184
1697507138000,2023-10-17T01:45:38Z,43.7,TA120-T246183
1697507146000,2023-10-17T01:45:46Z,50.7,TA120-T246187
1697507158000,2023-10-17T01:45:58Z,46.5,TA120-T246191
