time,readable_time,dBA,dev-id
1707436800000,2024-02-09T00:00:00Z,30.4,TA120-T246174
1707436800000,2024-02-09T00:00:00Z,35.5,TA120-T246183
1707436801000,2024-02-09T00:00:01Z,30.3,TA120-T246174
1707436801000,2024-02-09T00:00:01Z,34.7,TA120-T246183
1707436802000,2024-02-09T00:00:02Z,30.5,TA120-T246174
1707436802000,2024-02-09T00:00:02Z,36.6,TA120-T246183
1707436803000,2024-02-09T00:00:03Z,30.5,TA120-T246174
1707436803000,2024-02-09T00:00:03Z,35.8,TA120-T246183
1707436804000,2024-02-09T00:00:04Z,30.5,TA120-T246174
1707436804000,2024-02-09T00:00:04Z,34.9,TA120-T246183
1707436805000,2024-02-09T00:00:05Z,30.4,TA120-T246174
1707436805000,2024-02-09T00:00:05Z,35.9,TA120-T246183
1707436806000,2024-02-09T00:00:06Z,30.3,TA120-T246174
1707436806000,2024-02-09T00:00:06Z,36.2,TA120-T246183
1707436807000,2024-02-09T00:00:07Z,30.5,TA120-T246174
1707436807000,2024-02-09T00:00:07Z,34.6,TA120-T246183
1707436808000,2024-02-09T00:00:08Z,30.5,TA120-T246174
1707436808000,2024-02-09T00:00:08Z,35.9,TA120-T246183
1707436809000,2024-02-09T00:00:09Z,30.3,TA120-T246174
1707436809000,2024-02-09T00:00:09Z,36.3,TA120-T246183
1707436810000,2024-02-09T00:00:10Z,30.6,TA120-T246174
1707436810000,2024-02-09T00:00:10Z,34.8,TA120-T246183
1707436811000,2024-02-09T00:00:11Z,30.5,TA120-T246174
1707436811000,2024-02-09T00:00:11Z,37.2,TA120-T246183
1707436812000,2024-02-09T00:00:12Z,30.6,TA120-T246174
1707436812000,2024-02-09T00:00:12Z,37.1,TA120-T246183
1707436813000,2024-02-09T00:00:13Z,30.8,TA120-T246174
1707436813000,2024-02-09T00:00:13Z,35.7,TA120-T246183
1707436814000,2024-02-09T00:00:14Z,30.8,TA120-T246174
1707436814000,2024-02-09T00:00:14Z,36.4,TA120-T246183
1707436815000,2024-02-09T00:00:15Z,30.8,TA120-T246174
1707436815000,2024-02-09T00:00:15Z,36.9,TA120-T246183
1707436816000,2024-02-09T00:00:16Z,31.1,TA120-T246174
1707436816000,2024-02-09T00:00:16Z,36.5,TA120-T246183
1707436817000,2024-02-09T00:00:17Z,31.1,TA120-T246174
1707436817000,2024-02-09T00:00:17Z,36.3,TA120-T246183
1707436818000,2024-02-09T00:00:18Z,30.9,TA120-T246174
1707436818000,2024-02-09T00:00:18Z,36.4,TA120-T246183
1707436819000,2024-02-09T00:00:19Z,31,TA120-T246174
1707436819000,2024-02-09T00:00:19Z,35.6,TA120-T246183
1707436820000,2024-02-09T00:00:20Z,30.9,TA120-T246174
1707436820000,2024-02-09T00:00:20Z,35.8,TA120-T246183
1707436821000,2024-02-09T00:00:21Z,30.9,TA120-T246174
1707436821000,2024-02-09T00:00:21Z,36.5,TA120-T246183
1707436822000,2024-02-09T00:00:22Z,30.7,TA120-T246174
1707436822000,2024-02-09T00:00:22Z,35.3,TA120-T246183
1707436823000,2024-02-09T00:00:23Z,30.7,TA120-T246174
1707436823000,2024-02-09T00:00:23Z,35.6,TA120-T246183
1707436824000,2024-02-09T00:00:24Z,30.7,TA120-T246174
1707436824000,2024-02-09T00:00:24Z,36.2,TA120-T246183
1707436825000,2024-02-09T00:00:25Z,30.6,TA120-T246174
1707436825000,2024-02-09T00:00:25Z,35,TA120-T246183
1707436826000,2024-02-09T00:00:26Z,30.5,TA120-T246174
1707436826000,2024-02-09T00:00:26Z,35,TA120-T246183
1707436827000,2024-02-09T00:00:27Z,30.6,TA120-T246174
1707436827000,2024-02-09T00:00:27Z,36.5,TA120-T246183
1707436828000,2024-02-09T00:00:28Z,30.5,TA120-T246174
1707436828000,2024-02-09T00:00:28Z,34.9,TA120-T246183
1707436829000,2024-02-09T00:00:29Z,30.5,TA120-T246174
1707436829000,2024-02-09T00:00:29Z,34.9,TA120-T246183
1707436830000,2024-02-09T00:00:30Z,30.5,TA120-T246174
1707436830000,2024-02-09T00:00:30Z,36.2,TA120-T246183
1707436831000,2024-02-09T00:00:31Z,30.7,TA120-T246174
1707436831000,2024-02-09T00:00:31Z,35.2,TA120-T246183
1707436832000,2024-02-09T00:00:32Z,30.5,TA120-T246174
1707436832000,2024-02-09T00:00:32Z,34.9,TA120-T246183
1707436833000,2024-02-09T00:00:33Z,30.6,TA120-T246174
1707436833000,2024-02-09T00:00:33Z,36.1,TA120-T246183
1707436834000,2024-02-09T00:00:34Z,30.4,TA120-T246174
1707436834000,2024-02-09T00:00:34Z,34.7,TA120-T246183
1707436835000,2024-02-09T00:00:35Z,30.6,TA120-T246174
1707436835000,2024-02-09T00:00:35Z,34.9,TA120-T246183
1707436836000,2024-02-09T00:00:36Z,30.5,TA120-T246174
1707436836000,2024-02-09T00:00:36Z,36,TA120-T246183
1707436837000,2024-02-09T00:00:37Z,30.7,TA120-T246174
1707436837000,2024-02-09T00:00:37Z,34.8,TA120-T246183
1707436838000,2024-02-09T00:00:38Z,30.6,TA120-T246174
1707436838000,2024-02-09T00:00:38Z,34.9,TA120-T246183
1707436839000,2024-02-09T00:00:39Z,30.6,TA120-T246174
1707436839000,2024-02-09T00:00:39Z,36,TA120-T246183
1707436840000,2024-02-09T00:00:40Z,30.7,TA120-T246174
1707436840000,2024-02-09T00:00:40Z,35.1,TA120-T246183
1707436841000,2024-02-09T00:00:41Z,30.5,TA120-T246174
1707436841000,2024-02-09T00:00:41Z,34.7,TA120-T246183
1707436842000,2024-02-09T00:00:42Z,30.5,TA120-T246174
1707436842000,2024-02-09T00:00:42Z,36.1,TA120-T246183
1707436843000,2024-02-09T00:00:43Z,30.6,TA120-T246174
1707436843000,2024-02-09T00:00:43Z,35.2,TA120-T246183
1707436844000,2024-02-09T00:00:44Z,30.5,TA120-T246174
1707436844000,2024-02-09T00:00:44Z,34.8,TA120-T246183
1707436845000,2024-02-09T00:00:45Z,30.7,TA120-T246174
1707436845000,2024-02-09T00:00:45Z,36.3,TA120-T246183
1707436846000,2024-02-09T00:00:46Z,30.6,TA120-T246174
1707436846000,2024-02-09T00:00:46Z,34.9,TA120-T246183
1707436847000,2024-02-09T00:00:47Z,30.6,TA120-T246174
1707436847000,2024-02-09T00:00:47Z,34.9,TA120-T246183
1707436848000,2024-02-09T00:00:48Z,30.6,TA120-T246174
1707436848000,2024-02-09T00:00:48Z,35.9,TA120-T246183
1707436849000,2024-02-09T00:00:49Z,30.7,TA120-T246174
1707436849000,2024-02-09T00:00:49Z,35,TA120-T246183
1707436850000,2024-02-09T00:00:50Z,30.6,TA120-T246174
1707436850000,2024-02-09T00:00:50Z,34.7,TA120-T246183
1707436851000,2024-02-09T00:00:51Z,30.5,TA120-T246174
1707436851000,2024-02-09T00:00:51Z,36.6,TA120-T246183
1707436852000,2024-02-09T00:00:52Z,30.7,TA120-T246174
1707436852000,2024-02-09T00:00:52Z,34.9,TA120-T246183
1707436853000,2024-02-09T00:00:53Z,30.6,TA120-T246174
1707436853000,2024-02-09T00:00:53Z,34.4,TA120-T246183
1707436854000,2024-02-09T00:00:54Z,30.5,TA120-T246174
1707436854000,2024-02-09T00:00:54Z,36.2,TA120-T246183
1707436855000,2024-02-09T00:00:55Z,30.7,TA120-T246174
1707436855000,2024-02-09T00:00:55Z,35,TA120-T246183
1707436856000,2024-02-09T00:00:56Z,30.7,TA120-T246174
1707436856000,2024-02-09T00:00:56Z,34.4,TA120-T246183
1707436857000,2024-02-09T00:00:57Z,30.4,TA120-T246174
1707436857000,2024-02-09T00:00:57Z,36.3,TA120-T246183
1707436858000,2024-02-09T00:00:58Z,30.7,TA120-T246174
1707436858000,2024-02-09T00:00:58Z,35.1,TA120-T246183
1707436859000,2024-02-09T00:00:59Z,30.5,TA120-T246174
1707436859000,2024-02-09T00:00:59Z,34.8,TA120-T246183
1707436860000,2024-02-09T00:01:00Z,30.4,TA120-T246174
1707436860000,2024-02-09T00:01:00Z,36.3,TA120-T246183
1707436861000,2024-02-09T00:01:01Z,30.7,TA120-T246174
1707436861000,2024-02-09T00:01:01Z,35.3,TA120-T246183
1707436862000,2024-02-09T00:01:02Z,30.6,TA120-T246174
1707436862000,2024-02-09T00:01:02Z,34.6,TA120-T246183
1707436863000,2024-02-09T00:01:03Z,30.6,TA120-T246174
1707436863000,2024-02-09T00:01:03Z,36.3,TA120-T246183
1707436864000,2024-02-09T00:01:04Z,30.6,TA120-T246174
1707436864000,2024-02-09T00:01:04Z,35.1,TA120-T246183
1707436865000,2024-02-09T00:01:05Z,30.6,TA120-T246174
1707436865000,2024-02-09T00:01:05Z,34.1,TA120-T246183
1707436866000,2024-02-09T00:01:06Z,30.5,TA120-T246174
1707436866000,2024-02-09T00:01:06Z,36.3,TA120-T246183
1707436867000,2024-02-09T00:01:07Z,30.6,TA120-T246174
1707436867000,2024-02-09T00:01:07Z,35.3,TA120-T246183
1707436868000,2024-02-09T00:01:08Z,30.8,TA120-T246174
1707436868000,2024-02-09T00:01:08Z,34.5,TA120-T246183
1707436869000,2024-02-09T00:01:09Z,30.7,TA120-T246174
1707436869000,2024-02-09T00:01:09Z,36.3,TA120-T246183
1707436870000,2024-02-09T00:01:10Z,31,TA120-T246174
1707436870000,2024-02-09T00:01:10Z,35.3,TA120-T246183
1707436871000,2024-02-09T00:01:11Z,30.7,TA120-T246174
1707436871000,2024-02-09T00:01:11Z,34.7,TA120-T246183
1707436872000,2024-02-09T00:01:12Z,30.7,TA120-T246174
1707436872000,2024-02-09T00:01:12Z,36.2,TA120-T246183
1707436873000,2024-02-09T00:01:13Z,30.7,TA120-T246174
1707436873000,2024-02-09T00:01:13Z,35.3,TA120-T246183
1707436874000,2024-02-09T00:01:14Z,30.8,TA120-T246174
1707436874000,2024-02-09T00:01:14Z,34.5,TA120-T246183
1707436875000,2024-02-09T00:01:15Z,30.7,TA120-T246174
1707436875000,2024-02-09T00:01:15Z,36.2,TA120-T246183
1707436876000,2024-02-09T00:01:16Z,30.8,TA120-T246174
1707436876000,2024-02-09T00:01:16Z,35.1,TA120-T246183
1707436877000,2024-02-09T00:01:17Z,30.8,TA120-T246174
1707436877000,2024-02-09T00:01:17Z,34.7,TA120-T246183
1707436878000,2024-02-09T00:01:18Z,30.7,TA120-T246174
1707436878000,2024-02-09T00:01:18Z,36.5,TA120-T246183
1707436879000,2024-02-09T00:01:19Z,30.8,TA120-T246174
1707436879000,2024-02-09T00:01:19Z,35.2,TA120-T246183
1707436880000,2024-02-09T00:01:20Z,30.7,TA120-T246174
1707436880000,2024-02-09T00:01:20Z,34.4,TA120-T246183
1707436881000,2024-02-09T00:01:21Z,30.9,TA120-T246174
1707436881000,2024-02-09T00:01:21Z,36.2,TA120-T246183
1707436882000,2024-02-09T00:01:22Z,31.2,TA120-T246174
1707436882000,2024-02-09T00:01:22Z,35.8,TA120-T246183
1707436883000,2024-02-09T00:01:23Z,31,TA120-T246174
1707436883000,2024-02-09T00:01:23Z,35.2,TA120-T246183
1707436884000,2024-02-09T00:01:24Z,30.9,TA120-T246174
1707436884000,2024-02-09T00:01:24Z,36.5,TA120-T246183
1707436885000,2024-02-09T00:01:25Z,31.1,TA120-T246174
1707436885000,2024-02-09T00:01:25Z,35.9,TA120-T246183
1707436886000,2024-02-09T00:01:26Z,30.9,TA120-T246174
1707436886000,2024-02-09T00:01:26Z,34.6,TA120-T246183
1707436887000,2024-02-09T00:01:27Z,30.9,TA120-T246174
1707436887000,2024-02-09T00:01:27Z,36.1,TA120-T246183
1707436888000,2024-02-09T00:01:28Z,30.8,TA120-T246174
1707436888000,2024-02-09T00:01:28Z,35.8,TA120-T246183
1707436889000,2024-02-09T00:01:29Z,30.7,TA120-T246174
1707436889000,2024-02-09T00:01:29Z,34.6,TA120-T246183
1707436890000,2024-02-09T00:01:30Z,30.6,TA120-T246174
1707436890000,2024-02-09T00:01:30Z,36.1,TA120-T246183
1707436891000,2024-02-09T00:01:31Z,30.5,TA120-T246174
1707436891000,2024-02-09T00:01:31Z,35.8,TA120-T246183
1707436892000,2024-02-09T00:01:32Z,30.6,TA120-T246174
1707436892000,2024-02-09T00:01:32Z,34.8,TA120-T246183
1707436893000,2024-02-09T00:01:33Z,30.8,TA120-T246174
1707436893000,2024-02-09T00:01:33Z,36.1,TA120-T246183
1707436894000,2024-02-09T00:01:34Z,30.6,TA120-T246174
1707436894000,2024-02-09T00:01:34Z,35.6,TA120-T246183
1707436895000,2024-02-09T00:01:35Z,30.6,TA120-T246174
1707436895000,2024-02-09T00:01:35Z,34.6,TA120-T246183
1707436896000,2024-02-09T00:01:36Z,30.6,TA120-T246174
1707436896000,2024-02-09T00:01:36Z,35.9,TA120-T246183
1707436897000,2024-02-09T00:01:37Z,30.7,TA120-T246174
1707436897000,2024-02-09T00:01:37Z,35.4,TA120-T246183
1707436898000,2024-02-09T00:01:38Z,30.6,TA120-T246174
1707436898000,2024-02-09T00:01:38Z,34.5,TA120-T246183
1707436899000,2024-02-09T00:01:39Z,30.7,TA120-T246174
1707436899000,2024-02-09T00:01:39Z,36.2,TA120-T246183
1707436900000,2024-02-09T00:01:40Z,30.8,TA120-T246174
1707436900000,2024-02-09T00:01:40Z,35.8,TA120-T246183
1707436901000,2024-02-09T00:01:41Z,30.5,TA120-T246174
1707436901000,2024-02-09T00:01:41Z,34.6,TA120-T246183
1707436902000,2024-02-09T00:01:42Z,30.6,TA120-T246174
1707436902000,2024-02-09T00:01:42Z,36.1,TA120-T246183
1707436903000,2024-02-09T00:01:43Z,30.6,TA120-T246174
1707436903000,2024-02-09T00:01:43Z,35.4,TA120-T246183
1707436904000,2024-02-09T00:01:44Z,30.6,TA120-T246174
1707436904000,2024-02-09T00:01:44Z,34.5,TA120-T246183
1707436905000,2024-02-09T00:01:45Z,30.4,TA120-T246174
1707436905000,2024-02-09T00:01:45Z,35.7,TA120-T246183
1707436906000,2024-02-09T00:01:46Z,30.6,TA120-T246174
1707436906000,2024-02-09T00:01:46Z,35.6,TA120-T246183
1707436907000,2024-02-09T00:01:47Z,30.6,TA120-T246174
1707436907000,2024-02-09T00:01:47Z,34.5,TA120-T246183
1707436908000,2024-02-09T00:01:48Z,30.5,TA120-T246174
1707436908000,2024-02-09T00:01:48Z,36.1,TA120-T246183
1707436909000,2024-02-09T00:01:49Z,30.5,TA120-T246174
1707436909000,2024-02-09T00:01:49Z,35.8,TA120-T246183
1707436910000,2024-02-09T00:01:50Z,30.4,TA120-T246174
1707436910000,2024-02-09T00:01:50Z,34.6,TA120-T246183
1707436911000,2024-02-09T00:01:51Z,30.7,TA120-T246174
1707436911000,2024-02-09T00:01:51Z,35.7,TA120-T246183
1707436912000,2024-02-09T00:01:52Z,30.3,TA120-T246174
1707436912000,2024-02-09T00:01:52Z,35.6,TA120-T246183
1707436913000,2024-02-09T00:01:53Z,30.4,TA120-T246174
1707436913000,2024-02-09T00:01:53Z,34.5,TA120-T246183
1707436914000,2024-02-09T00:01:54Z,30.6,TA120-T246174
1707436914000,2024-02-09T00:01:54Z,35.8,TA120-T246183
1707436915000,2024-02-09T00:01:55Z,30.5,TA120-T246174
1707436915000,2024-02-09T00:01:55Z,35.6,TA120-T246183
1707436916000,2024-02-09T00:01:56Z,30.4,TA120-T246174
1707436916000,2024-02-09T00:01:56Z,34.6,TA120-T246183
1707436917000,2024-02-09T00:01:57Z,30.4,TA120-T246174
1707436917000,2024-02-09T00:01:57Z,35.8,TA120-T246183
1707436918000,2024-02-09T00:01:58Z,30.4,TA120-T246174
1707436918000,2024-02-09T00:01:58Z,35.4,TA120-T246183
1707436919000,2024-02-09T00:01:59Z,30.4,TA120-T246174
1707436919000,2024-02-09T00:01:59Z,34.7,TA120-T246183
1707436920000,2024-02-09T00:02:00Z,30.4,TA120-T246174
1707436920000,2024-02-09T00:02:00Z,35.7,TA120-T246183
1707436921000,2024-02-09T00:02:01Z,30.5,TA120-T246174
1707436921000,2024-02-09T00:02:01Z,35.6,TA120-T246183
1707436922000,2024-02-09T00:02:02Z,30.4,TA120-T246174
1707436922000,2024-02-09T00:02:02Z,34.4,TA120-T246183
1707436923000,2024-02-09T00:02:03Z,30.5,TA120-T246174
1707436923000,2024-02-09T00:02:03Z,36,TA120-T246183
1707436924000,2024-02-09T00:02:04Z,30.4,TA120-T246174
1707436924000,2024-02-09T00:02:04Z,35.6,TA120-T246183
1707436925000,2024-02-09T00:02:05Z,30.5,TA120-T246174
1707436925000,2024-02-09T00:02:05Z,34.5,TA120-T246183
1707436926000,2024-02-09T00:02:06Z,30.4,TA120-T246174
1707436926000,2024-02-09T00:02:06Z,35.4,TA120-T246183
1707436927000,2024-02-09T00:02:07Z,30.4,TA120-T246174
1707436927000,2024-02-09T00:02:07Z,35.8,TA120-T246183
1707436928000,2024-02-09T00:02:08Z,30.5,TA120-T246174
1707436928000,2024-02-09T00:02:08Z,34.4,TA120-T246183
1707436929000,2024-02-09T00:02:09Z,30.3,TA120-T246174
1707436929000,2024-02-09T00:02:09Z,35.5,TA120-T246183
1707436930000,2024-02-09T00:02:10Z,30.4,TA120-T246174
1707436930000,2024-02-09T00:02:10Z,36.1,TA120-T246183
1707436931000,2024-02-09T00:02:11Z,30.5,TA120-T246174
1707436931000,2024-02-09T00:02:11Z,34.8,TA120-T246183
1707436932000,2024-02-09T00:02:12Z,30.4,TA120-T246174
1707436932000,2024-02-09T00:02:12Z,35.5,TA120-T246183
1707436933000,2024-02-09T00:02:13Z,30.5,TA120-T246174
1707436933000,2024-02-09T00:02:13Z,35.8,TA120-T246183
1707436934000,2024-02-09T00:02:14Z,30.4,TA120-T246174
1707436934000,2024-02-09T00:02:14Z,34.4,TA120-T246183
1707436935000,2024-02-09T00:02:15Z,30.5,TA120-T246174
1707436935000,2024-02-09T00:02:15Z,35.4,TA120-T246183
1707436936000,2024-02-09T00:02:16Z,30.5,TA120-T246174
1707436936000,2024-02-09T00:02:16Z,35.9,TA120-T246183
1707436937000,2024-02-09T00:02:17Z,30.5,TA120-T246174
1707436937000,2024-02-09T00:02:17Z,34.5,TA120-T246183
1707436938000,2024-02-09T00:02:18Z,30.6,TA120-T246174
1707436938000,2024-02-09T00:02:18Z,35.4,TA120-T246183
1707436939000,2024-02-09T00:02:19Z,30.5,TA120-T246174
1707436939000,2024-02-09T00:02:19Z,35.6,TA120-T246183
1707436940000,2024-02-09T00:02:20Z,30.7,TA120-T246174
1707436940000,2024-02-09T00:02:20Z,34.6,TA120-T246183
1707436941000,2024-02-09T00:02:21Z,30.7,TA120-T246174
1707436941000,2024-02-09T00:02:21Z,35.2,TA120-T246183
1707436942000,2024-02-09T00:02:22Z,30.8,TA120-T246174
1707436942000,2024-02-09T00:02:22Z,35.8,TA120-T246183
1707436943000,2024-02-09T00:02:23Z,30.4,TA120-T246174
1707436943000,2024-02-09T00:02:23Z,34.5,TA120-T246183
1707436944000,2024-02-09T00:02:24Z,30.5,TA120-T246174
1707436944000,2024-02-09T00:02:24Z,35.4,TA120-T246183
1707436945000,2024-02-09T00:02:25Z,30.5,TA120-T246174
1707436945000,2024-02-09T00:02:25Z,35.9,TA120-T246183
1707436946000,2024-02-09T00:02:26Z,30.4,TA120-T246174
1707436946000,2024-02-09T00:02:26Z,34.6,TA120-T246183
1707436947000,2024-02-09T00:02:27Z,30.4,TA120-T246174
1707436947000,2024-02-09T00:02:27Z,35.4,TA120-T246183
1707436948000,2024-02-09T00:02:28Z,30.5,TA120-T246174
1707436948000,2024-02-09T00:02:28Z,35.9,TA120-T246183
1707436949000,2024-02-09T00:02:29Z,30.6,TA120-T246174
1707436949000,2024-02-09T00:02:29Z,34.7,TA120-T246183
1707436950000,2024-02-09T00:02:30Z,30.6,TA120-T246174
1707436950000,2024-02-09T00:02:30Z,35.2,TA120-T246183
1707436951000,2024-02-09T00:02:31Z,30.7,TA120-T246174
1707436951000,2024-02-09T00:02:31Z,36.4,TA120-T246183
1707436952000,2024-02-09T00:02:32Z,30.6,TA120-T246174
1707436952000,2024-02-09T00:02:32Z,34.8,TA120-T246183
1707436953000,2024-02-09T00:02:33Z,30.7,TA120-T246174
1707436953000,2024-02-09T00:02:33Z,35.3,TA120-T246183
1707436954000,2024-02-09T00:02:34Z,30.7,TA120-T246174
1707436954000,2024-02-09T00:02:34Z,36.4,TA120-T246183
1707436955000,2024-02-09T00:02:35Z,30.8,TA120-T246174
1707436955000,2024-02-09T00:02:35Z,34.7,TA120-T246183
1707436956000,2024-02-09T00:02:36Z,30.7,TA120-T246174
1707436956000,2024-02-09T00:02:36Z,35.3,TA120-T246183
1707436957000,2024-02-09T00:02:37Z,30.7,TA120-T246174
1707436957000,2024-02-09T00:02:37Z,36,TA120-T246183
1707436958000,2024-02-09T00:02:38Z,30.8,TA120-T246174
1707436958000,2024-02-09T00:02:38Z,34.7,TA120-T246183
1707436959000,2024-02-09T00:02:39Z,30.8,TA120-T246174
1707436959000,2024-02-09T00:02:39Z,35.6,TA120-T246183
1707436960000,2024-02-09T00:02:40Z,30.8,TA120-T246174
1707436960000,2024-02-09T00:02:40Z,36.2,TA120-T246183
1707436961000,2024-02-09T00:02:41Z,30.7,TA120-T246174
1707436961000,2024-02-09T00:02:41Z,35.2,TA120-T246183
1707436962000,2024-02-09T00:02:42Z,30.8,TA120-T246174
1707436962000,2024-02-09T00:02:42Z,35.6,TA120-T246183
1707436963000,2024-02-09T00:02:43Z,30.9,TA120-T246174
1707436963000,2024-02-09T00:02:43Z,36.5,TA120-T246183
1707436964000,2024-02-09T00:02:44Z,30.8,TA120-T246174
1707436964000,2024-02-09T00:02:44Z,35.2,TA120-T246183
1707436965000,2024-02-09T00:02:45Z,30.8,TA120-T246174
1707436965000,2024-02-09T00:02:45Z,35.5,TA120-T246183
1707436966000,2024-02-09T00:02:46Z,30.8,TA120-T246174
1707436966000,2024-02-09T00:02:46Z,36.2,TA120-T246183
1707436967000,2024-02-09T00:02:47Z,30.9,TA120-T246174
1707436967000,2024-02-09T00:02:47Z,35.4,TA120-T246183
1707436968000,2024-02-09T00:02:48Z,30.8,TA120-T246174
1707436968000,2024-02-09T00:02:48Z,35.7,TA120-T246183
1707436969000,2024-02-09T00:02:49Z,30.9,TA120-T246174
1707436969000,2024-02-09T00:02:49Z,36.5,TA120-T246183
1707436970000,2024-02-09T00:02:50Z,31,TA120-T246174
1707436970000,2024-02-09T00:02:50Z,35.2,TA120-T246183
1707436971000,2024-02-09T00:02:51Z,30.8,TA120-T246174
1707436971000,2024-02-09T00:02:51Z,35.4,TA120-T246183
1707436972000,2024-02-09T00:02:52Z,30.6,TA120-T246174
1707436972000,2024-02-09T00:02:52Z,36.6,TA120-T246183
1707436973000,2024-02-09T00:02:53Z,30.7,TA120-T246174
1707436973000,2024-02-09T00:02:53Z,34.9,TA120-T246183
1707436974000,2024-02-09T00:02:54Z,30.8,TA120-T246174
1707436974000,2024-02-09T00:02:54Z,34.9,TA120-T246183
1707436975000,2024-02-09T00:02:55Z,30.6,TA120-T246174
1707436975000,2024-02-09T00:02:55Z,36.3,TA120-T246183
1707436976000,2024-02-09T00:02:56Z,30.8,TA120-T246174
1707436976000,2024-02-09T00:02:56Z,34.8,TA120-T246183
1707436977000,2024-02-09T00:02:57Z,30.7,TA120-T246174
1707436977000,2024-02-09T00:02:57Z,34.8,TA120-T246183
1707436978000,2024-02-09T00:02:58Z,30.6,TA120-T246174
1707436978000,2024-02-09T00:02:58Z,36.5,TA120-T246183
1707436979000,2024-02-09T00:02:59Z,30.7,TA120-T246174
1707436979000,2024-02-09T00:02:59Z,34.7,TA120-T246183
1707436980000,2024-02-09T00:03:00Z,30.7,TA120-T246174
1707436980000,2024-02-09T00:03:00Z,34.9,TA120-T246183
1707436981000,2024-02-09T00:03:01Z,30.5,TA120-T246174
1707436981000,2024-02-09T00:03:01Z,36.3,TA120-T246183
1707436982000,2024-02-09T00:03:02Z,30.7,TA120-T246174
1707436982000,2024-02-09T00:03:02Z,34.9,TA120-T246183
1707436983000,2024-02-09T00:03:03Z,30.7,TA120-T246174
1707436983000,2024-02-09T00:03:03Z,34.5,TA120-T246183
1707436984000,2024-02-09T00:03:04Z,30.5,TA120-T246174
1707436984000,2024-02-09T00:03:04Z,36.3,TA120-T246183
1707436985000,2024-02-09T00:03:05Z,30.6,TA120-T246174
1707436985000,2024-02-09T00:03:05Z,34.9,TA120-T246183
1707436986000,2024-02-09T00:03:06Z,30.8,TA120-T246174
1707436986000,2024-02-09T00:03:06Z,34.9,TA120-T246183
1707436987000,2024-02-09T00:03:07Z,30.8,TA120-T246174
1707436987000,2024-02-09T00:03:07Z,36.1,TA120-T246183
1707436988000,2024-02-09T00:03:08Z,30.7,TA120-T246174
1707436988000,2024-02-09T00:03:08Z,35.2,TA120-T246183
1707436989000,2024-02-09T00:03:09Z,30.7,TA120-T246174
1707436989000,2024-02-09T00:03:09Z,34.8,TA120-T246183
1707436990000,2024-02-09T00:03:10Z,30.9,TA120-T246174
1707436990000,2024-02-09T00:03:10Z,36.3,TA120-T246183
1707436991000,2024-02-09T00:03:11Z,30.7,TA120-T246174
1707436991000,2024-02-09T00:03:11Z,35.2,TA120-T246183
1707436992000,2024-02-09T00:03:12Z,30.7,TA120-T246174
1707436992000,2024-02-09T00:03:12Z,34.9,TA120-T246183
1707436993000,2024-02-09T00:03:13Z,30.6,TA120-T246174
1707436993000,2024-02-09T00:03:13Z,36.2,TA120-T246183
1707436994000,2024-02-09T00:03:14Z,30.8,TA120-T246174
1707436994000,2024-02-09T00:03:14Z,34.9,TA120-T246183
1707436995000,2024-02-09T00:03:15Z,30.5,TA120-T246174
1707436995000,2024-02-09T00:03:15Z,34.4,TA120-T246183
1707436996000,2024-02-09T00:03:16Z,30.6,TA120-T246174
1707436996000,2024-02-09T00:03:16Z,36.5,TA120-T246183
1707436997000,2024-02-09T00:03:17Z,30.5,TA120-T246174
1707436997000,2024-02-09T00:03:17Z,35.1,TA120-T246183
1707436998000,2024-02-09T00:03:18Z,30.7,TA120-T246174
1707436998000,2024-02-09T00:03:18Z,34.4,TA120-T246183
1707436999000,2024-02-09T00:03:19Z,30.5,TA120-T246174
1707436999000,2024-02-09T00:03:19Z,36.5,TA120-T246183
1707437000000,2024-02-09T00:03:20Z,30.7,TA120-T246174
1707437000000,2024-02-09T00:03:20Z,34.9,TA120-T246183
1707437001000,2024-02-09T00:03:21Z,30.6,TA120-T246174
1707437001000,2024-02-09T00:03:21Z,34.5,TA120-T246183
1707437002000,2024-02-09T00:03:22Z,30.7,TA120-T246174
1707437002000,2024-02-09T00:03:22Z,36.4,TA120-T246183
1707437003000,2024-02-09T00:03:23Z,30.6,TA120-T246174
1707437003000,2024-02-09T00:03:23Z,34.7,TA120-T246183
1707437004000,2024-02-09T00:03:24Z,30.7,TA120-T246174
1707437004000,2024-02-09T00:03:24Z,34.5,TA120-T246183
1707437005000,2024-02-09T00:03:25Z,30.6,TA120-T246174
1707437005000,2024-02-09T00:03:25Z,36.3,TA120-T246183
1707437006000,2024-02-09T00:03:26Z,30.6,TA120-T246174
1707437006000,2024-02-09T00:03:26Z,35.2,TA120-T246183
1707437007000,2024-02-09T00:03:27Z,30.6,TA120-T246174
1707437007000,2024-02-09T00:03:27Z,34.6,TA120-T246183
1707437008000,2024-02-09T00:03:28Z,30.5,TA120-T246174
1707437008000,2024-02-09T00:03:28Z,36.3,TA120-T246183
1707437009000,2024-02-09T00:03:29Z,30.7,TA120-T246174
1707437009000,2024-02-09T00:03:29Z,35.4,TA120-T246183
1707437010000,2024-02-09T00:03:30Z,30.5,TA120-T246174
1707437010000,2024-02-09T00:03:30Z,34.6,TA120-T246183
1707437011000,2024-02-09T00:03:31Z,30.6,TA120-T246174
1707437011000,2024-02-09T00:03:31Z,36.6,TA120-T246183
