time,readable_time,dBA,dev-id
1687305614000,2023-06-21T00:00:14Z,34.1,TA120-T246183
1687305624000,2023-06-21T00:00:24Z,51.7,TA120-T246191
1687305650000,2023-06-21T00:00:50Z,56.1,TA120-T246184
1687305650000,2023-06-21T00:00:50Z,48.4,TA120-T246187
1687305674000,2023-06-21T00:01:14Z,34.1,TA120-T246183
1687305684000,2023-06-21T00:01:24Z,54.5,TA120-T246191
1687305710000,2023-06-21T00:01:50Z,65.2,TA120-T246184
1687305710000,2023-06-21T00:01:50Z,48.9,TA120-T246187
1687305734000,2023-06-21T00:02:14Z,34.1,TA120-T246183
1687305744000,2023-06-21T00:02:24Z,50.6,TA120-T246191
1687305770000,2023-06-21T00:02:50Z,55.5,TA120-T246184
1687305770000,2023-06-21T00:02:50Z,50.8,TA120-T246187
1687305794000,2023-06-21T00:03:14Z,34.1,TA120-T246183
1687305804000,2023-06-21T00:03:24Z,46.6,TA120-T246191
1687305830000,2023-06-21T00:03:50Z,54.7,TA120-T246184
1687305830000,2023-06-21T00:03:50Z,48.2,TA120-T246187
1687305854000,2023-06-21T00:04:14Z,34.1,TA120-T246183
1687305864000,2023-06-21T00:04:24Z,49.2,TA120-T246191
1687305890000,2023-06-21T00:04:50Z,49.2,TA120-T246184
1687305890000,2023-06-21T00:04:50Z,48.8,TA120-T246187
1687305914000,2023-06-21T00:05:14Z,34.1,TA120-T246183
1687305924000,2023-06-21T00:05:24Z,45.9,TA120-T246191
1687305950000,2023-06-21T00:05:50Z,63,TA120-T246184
1687305950000,2023-06-21T00:05:50Z,49.7,TA120-T246187
1687305974000,2023-06-21T00:06:14Z,34.3,TA120-T246183
1687305984000,2023-06-21T00:06:24Z,48.8,TA120-T246191
1687306010000,2023-06-21T00:06:50Z,53.1,TA120-T246184
1687306010000,2023-06-21T00:06:50Z,53.9,TA120-T246187
1687306034000,2023-06-21T00:07:14Z,34.1,TA120-T246183
1687306044000,2023-06-21T00:07:24Z,45.8,TA120-T246191
1687306070000,2023-06-21T00:07:50Z,62.3,TA120-T246184
1687306070000,2023-06-21T00:07:50Z,52.4,TA120-T246187
1687306094000,2023-06-21T00:08:14Z,34.2,TA120-T246183
1687306104000,2023-06-21T00:08:24Z,46.2,TA120-T246191
1687306130000,2023-06-21T00:08:50Z,59.7,TA120-T246184
1687306130000,2023-06-21T00:08:50Z,52.8,TA120-T246187
1687306154000,2023-06-21T00:09:14Z,34.2,TA120-T246183
1687306164000,2023-06-21T00:09:24Z,52.2,TA120-T246191
1687306190000,2023-06-21T00:09:50Z,61.3,TA120-T246184
1687306190000,2023-06-21T00:09:50Z,50.3,TA120-T246187
1687306214000,2023-06-21T00:10:14Z,34.1,TA120-T246183
1687306224000,2023-06-21T00:10:24Z,49.4,TA120-T246191
1687306250000,2023-06-21T00:10:50Z,52.3,TA120-T246184
1687306250000,2023-06-21T00:10:50Z,51.8,TA120-T246187
1687306274000,2023-06-21T00:11:14Z,34.2,TA120-T246183
1687306284000,2023-06-21T00:11:24Z,48.9,TA120-T246191
1687306310000,2023-06-21T00:11:50Z,62.6,TA120-T246184
1687306310000,2023-06-21T00:11:50Z,48.7,TA120-T246187
1687306334000,2023-06-21T00:12:14Z,34.2,TA120-T246183
1687306344000,2023-06-21T00:12:24Z,49.3,TA120-T246191
1687306370000,2023-06-21T00:12:50Z,61.9,TA120-T246184
1687306370000,2023-06-21T00:12:50Z,49.9,TA120-T246187
1687306394000,2023-06-21T00:13:14Z,34.2,TA120-T246183
1687306404000,2023-06-21T00:13:24Z,47.5,TA120-T246191
1687306430000,2023-06-21T00:13:50Z,59.9,TA120-T246184
1687306430000,2023-06-21T00:13:50Z,50.9,TA120-T246187
1687306454000,2023-06-21T00:14:14Z,34.2,TA120-T246183
1687306464000,2023-06-21T00:14:24Z,47.8,TA120-T246191
1687306490000,2023-06-21T00:14:50Z,63.3,TA120-T246184
1687306490000,2023-06-21T00:14:50Z,51.5,TA120-T246187
1687306514000,2023-06-21T00:15:14Z,34.3,TA120-T246183
1687306524000,2023-06-21T00:15:24Z,48.7,TA120-T246191
1687306550000,2023-06-21T00:15:50Z,60.5,TA120-T246184
1687306550000,2023-06-21T00:15:50Z,49.5,TA120-T246187
1687306574000,2023-06-21T00:16:14Z,34.2,TA120-T246183
1687306584000,2023-06-21T00:16:24Z,47.8,TA120-T246191
1687306610000,2023-06-21T00:16:50Z,59.2,TA120-T246184
1687306610000,2023-06-21T00:16:50Z,51.4,TA120-T246187
1687306634000,2023-06-21T00:17:14Z,34.2,TA120-T246183
1687306644000,2023-06-21T00:17:24Z,51.4,TA120-T246191
1687306670000,2023-06-21T00:17:50Z,59.4,TA120-T246184
1687306670000,2023-06-21T00:17:50Z,46.2,TA120-T246187
1687306694000,2023-06-21T00:18:14Z,34.2,TA120-T246183
1687306704000,2023-06-21T00:18:24Z,50.8,TA120-T246191
1687306730000,2023-06-21T00:18:50Z,64.8,TA120-T246184
1687306730000,2023-06-21T00:18:50Z,52.2,TA120-T246187
1687306754000,2023-06-21T00:19:14Z,34.2,TA120-T246183
1687306764000,2023-06-21T00:19:24Z,45.8,TA120-T246191
1687306790000,2023-06-21T00:19:50Z,65.7,TA120-T246184
1687306790000,2023-06-21T00:19:50Z,46.3,TA120-T246187
1687306814000,2023-06-21T00:20:14Z,34.2,TA120-T246183
1687306824000,2023-06-21T00:20:24Z,45.7,TA120-T246191
1687306850000,2023-06-21T00:20:50Z,58.8,TA120-T246184
1687306850000,2023-06-21T00:20:50Z,45.7,TA120-T246187
1687306874000,2023-06-21T00:21:14Z,34.2,TA120-T246183
1687306884000,2023-06-21T00:21:24Z,46,TA120-T246191
1687306910000,2023-06-21T00:21:50Z,62.2,TA120-T246184
1687306910000,2023-06-21T00:21:50Z,49.7,TA120-T246187
1687306934000,2023-06-21T00:22:14Z,34.3,TA120-T246183
1687306944000,2023-06-21T00:22:24Z,50.8,TA120-T246191
1687306970000,2023-06-21T00:22:50Z,59.5,TA120-T246184
1687306970000,2023-06-21T00:22:50Z,47.3,TA120-T246187
1687306994000,2023-06-21T00:23:14Z,34.3,TA120-T246183
1687307004000,2023-06-21T00:23:24Z,52,TA120-T246191
1687307030000,2023-06-21T00:23:50Z,60.6,TA120-T246184
1687307030000,2023-06-21T00:23:50Z,49,TA120-T246187
1687307054000,2023-06-21T00:24:14Z,34.3,TA120-T246183
1687307064000,2023-06-21T00:24:24Z,49,TA120-T246191
1687307090000,2023-06-21T00:24:50Z,63,TA120-T246184
1687307090000,2023-06-21T00:24:50Z,49.3,TA120-T246187
1687307114000,2023-06-21T00:25:14Z,34.5,TA120-T246183
1687307124000,2023-06-21T00:25:24Z,47.8,TA120-T246191
1687307150000,2023-06-21T00:25:50Z,58.2,TA120-T246184
1687307150000,2023-06-21T00:25:50Z,50,TA120-T246187
1687307174000,2023-06-21T00:26:14Z,34.2,TA120-T246183
1687307184000,2023-06-21T00:26:24Z,54.6,TA120-T246191
1687307210000,2023-06-21T00:26:50Z,61.4,TA120-T246184
1687307210000,2023-06-21T00:26:50Z,50.6,TA120-T246187
1687307234000,2023-06-21T00:27:14Z,34.4,TA120-T246183
1687307244000,2023-06-21T00:27:24Z,46.2,TA120-T246191
1687307270000,2023-06-21T00:27:50Z,57.5,TA120-T246184
1687307270000,2023-06-21T00:27:50Z,50.1,TA120-T246187
1687307294000,2023-06-21T00:28:14Z,34.2,TA120-T246183
1687307304000,2023-06-21T00:28:24Z,45.8,TA120-T246191
1687307330000,2023-06-21T00:28:50Z,60.5,TA120-T246184
1687307330000,2023-06-21T00:28:50Z,49.5,TA120-T246187
1687307354000,2023-06-21T00:29:14Z,34.3,TA120-T246183
1687307364000,2023-06-21T00:29:24Z,46.1,TA120-T246191
1687307390000,2023-06-21T00:29:50Z,56.3,TA120-T246184
1687307390000,2023-06-21T00:29:50Z,49.7,TA120-T246187
1687307414000,2023-06-21T00:30:14Z,34.4,TA120-T246183
1687307424000,2023-06-21T00:30:24Z,48.2,TA120-T246191
1687307450000,2023-06-21T00:30:50Z,56.7,TA120-T246184
1687307450000,2023-06-21T00:30:50Z,51.7,TA120-T246187
1687307474000,2023-06-21T00:31:14Z,33.8,TA120-T246183
1687307484000,2023-06-21T00:31:24Z,46.9,TA120-T246191
1687307510000,2023-06-21T00:31:50Z,60.2,TA120-T246184
1687307510000,2023-06-21T00:31:50Z,53.7,TA120-T246187
1687307534000,2023-06-21T00:32:14Z,33.7,TA120-T246183
1687307544000,2023-06-21T00:32:24Z,54.9,TA120-T246191
1687307570000,2023-06-21T00:32:50Z,55.6,TA120-T246184
1687307570000,2023-06-21T00:32:50Z,51.5,TA120-T246187
1687307594000,2023-06-21T00:33:14Z,33.6,TA120-T246183
1687307604000,2023-06-21T00:33:24Z,53.3,TA120-T246191
1687307630000,2023-06-21T00:33:50Z,53.6,TA120-T246184
1687307630000,2023-06-21T00:33:50Z,48.9,TA120-T246187
1687307654000,2023-06-21T00:34:14Z,33.7,TA120-T246183
1687307664000,2023-06-21T00:34:24Z,51.3,TA120-T246191
1687307690000,2023-06-21T00:34:50Z,53.6,TA120-T246184
1687307690000,2023-06-21T00:34:50Z,49.8,TA120-T246187
1687307714000,2023-06-21T00:35:14Z,33.7,TA120-T246183
1687307724000,2023-06-21T00:35:24Z,45.6,TA120-T246191
1687307750000,2023-06-21T00:35:50Z,62.8,TA120-T246184
1687307750000,2023-06-21T00:35:50Z,48.4,TA120-T246187
1687307774000,2023-06-21T00:36:14Z,33.6,TA120-T246183
1687307784000,2023-06-21T00:36:24Z,48.2,TA120-T246191
1687307810000,2023-06-21T00:36:50Z,54.9,TA120-T246184
1687307810000,2023-06-21T00:36:50Z,44.9,TA120-T246187
1687307834000,2023-06-21T00:37:14Z,33.6,TA120-T246183
1687307844000,2023-06-21T00:37:24Z,48,TA120-T246191
1687307870000,2023-06-21T00:37:50Z,58.6,TA120-T246184
1687307870000,2023-06-21T00:37:50Z,44.8,TA120-T246187
1687307894000,2023-06-21T00:38:14Z,33.7,TA120-T246183
1687307904000,2023-06-21T00:38:24Z,52.4,TA120-T246191
1687307930000,2023-06-21T00:38:50Z,57.8,TA120-T246184
1687307930000,2023-06-21T00:38:50Z,49.9,TA120-T246187
1687307954000,2023-06-21T00:39:14Z,33.6,TA120-T246183
1687307964000,2023-06-21T00:39:24Z,56.3,TA120-T246191
1687307990000,2023-06-21T00:39:50Z,62.3,TA120-T246184
1687307990000,2023-06-21T00:39:50Z,51.6,TA120-T246187
1687308014000,2023-06-21T00:40:14Z,33.8,TA120-T246183
1687308024000,2023-06-21T00:40:24Z,46.1,TA120-T246191
1687308050000,2023-06-21T00:40:50Z,64,TA120-T246184
1687308050000,2023-06-21T00:40:50Z,46,TA120-T246187
1687308074000,2023-06-21T00:41:14Z,33.9,TA120-T246183
1687308084000,2023-06-21T00:41:24Z,54.5,TA120-T246191
1687308110000,2023-06-21T00:41:50Z,58.6,TA120-T246184
1687308110000,2023-06-21T00:41:50Z,48.8,TA120-T246187
1687308134000,2023-06-21T00:42:14Z,33.9,TA120-T246183
1687308144000,2023-06-21T00:42:24Z,49.9,TA120-T246191
1687308170000,2023-06-21T00:42:50Z,63.4,TA120-T246184
1687308170000,2023-06-21T00:42:50Z,45.7,TA120-T246187
1687308194000,2023-06-21T00:43:14Z,34,TA120-T246183
1687308204000,2023-06-21T00:43:24Z,46.4,TA120-T246191
1687308230000,2023-06-21T00:43:50Z,62.8,TA120-T246184
1687308230000,2023-06-21T00:43:50Z,49.8,TA120-T246187
1687308254000,2023-06-21T00:44:14Z,34,TA120-T246183
1687308264000,2023-06-21T00:44:24Z,46.5,TA120-T246191
1687308290000,2023-06-21T00:44:50Z,60.9,TA120-T246184
1687308290000,2023-06-21T00:44:50Z,49.9,TA120-T246187
1687308314000,2023-06-21T00:45:14Z,33.9,TA120-T246183
1687308324000,2023-06-21T00:45:24Z,51,TA120-T246191
1687308350000,2023-06-21T00:45:50Z,62.8,TA120-T246184
1687308350000,2023-06-21T00:45:50Z,49.4,TA120-T246187
1687308374000,2023-06-21T00:46:14Z,34,TA120-T246183
1687308384000,2023-06-21T00:46:24Z,49.9,TA120-T246191
1687308410000,2023-06-21T00:46:50Z,67.4,TA120-T246184
1687308410000,2023-06-21T00:46:50Z,49.8,TA120-T246187
1687308434000,2023-06-21T00:47:14Z,34.2,TA120-T246183
1687308444000,2023-06-21T00:47:24Z,46.7,TA120-T246191
1687308470000,2023-06-21T00:47:50Z,62.7,TA120-T246184
1687308470000,2023-06-21T00:47:50Z,51.2,TA120-T246187
1687308494000,2023-06-21T00:48:14Z,35.2,TA120-T246183
1687308504000,2023-06-21T00:48:24Z,46.4,TA120-T246191
1687308530000,2023-06-21T00:48:50Z,63,TA120-T246184
1687308530000,2023-06-21T00:48:50Z,50.3,TA120-T246187
1687308554000,2023-06-21T00:49:14Z,34.4,TA120-T246183
1687308564000,2023-06-21T00:49:24Z,46.2,TA120-T246191
1687308590000,2023-06-21T00:49:50Z,72.1,TA120-T246184
1687308590000,2023-06-21T00:49:50Z,48.1,TA120-T246187
1687308614000,2023-06-21T00:50:14Z,35.2,TA120-T246183
1687308624000,2023-06-21T00:50:24Z,45.8,TA120-T246191
1687308650000,2023-06-21T00:50:50Z,69.3,TA120-T246184
1687308650000,2023-06-21T00:50:50Z,48.3,TA120-T246187
1687308674000,2023-06-21T00:51:14Z,34.3,TA120-T246183
1687308684000,2023-06-21T00:51:24Z,45.4,TA120-T246191
1687308710000,2023-06-21T00:51:50Z,60.3,TA120-T246184
1687308710000,2023-06-21T00:51:50Z,47.4,TA120-T246187
1687308734000,2023-06-21T00:52:14Z,33.9,TA120-T246183
1687308744000,2023-06-21T00:52:24Z,47.7,TA120-T246191
1687308770000,2023-06-21T00:52:50Z,61.7,TA120-T246184
1687308770000,2023-06-21T00:52:50Z,49,TA120-T246187
1687308794000,2023-06-21T00:53:14Z,34,TA120-T246183
1687308804000,2023-06-21T00:53:24Z,45.4,TA120-T246191
1687308830000,2023-06-21T00:53:50Z,61.4,TA120-T246184
1687308830000,2023-06-21T00:53:50Z,47.2,TA120-T246187
1687308854000,2023-06-21T00:54:14Z,33.9,TA120-T246183
1687308864000,2023-06-21T00:54:24Z,48.3,TA120-T246191
1687308890000,2023-06-21T00:54:50Z,63.2,TA120-T246184
1687308890000,2023-06-21T00:54:50Z,43.8,TA120-T246187
1687308914000,2023-06-21T00:55:14Z,33.9,TA120-T246183
1687308924000,2023-06-21T00:55:24Z,48.1,TA120-T246191
1687308950000,2023-06-21T00:55:50Z,66,TA120-T246184
1687308950000,2023-06-21T00:55:50Z,47.9,TA120-T246187
1687308974000,2023-06-21T00:56:14Z,33.9,TA120-T246183
1687308984000,2023-06-21T00:56:24Z,45.5,TA120-T246191
1687309010000,2023-06-21T00:56:50Z,64.6,TA120-T246184
1687309010000,2023-06-21T00:56:50Z,50,TA120-T246187
1687309034000,2023-06-21T00:57:14Z,34,TA120-T246183
1687309044000,2023-06-21T00:57:24Z,45.6,TA120-T246191
1687309070000,2023-06-21T00:57:50Z,55.4,TA120-T246184
1687309070000,2023-06-21T00:57:50Z,51.2,TA120-T246187
1687309094000,2023-06-21T00:58:14Z,33.9,TA120-T246183
1687309104000,2023-06-21T00:58:24Z,45.9,TA120-T246191
1687309130000,2023-06-21T00:58:50Z,54.8,TA120-T246184
1687309130000,2023-06-21T00:58:50Z,47.1,TA120-T246187
1687309154000,2023-06-21T00:59:14Z,33.9,TA120-T246183
1687309164000,2023-06-21T00:59:24Z,47.8,TA120-T246191
1687309190000,2023-06-21T00:59:50Z,58.9,TA120-T246184
1687309190000,2023-06-21T00:59:50Z,47,TA120-T246187
1687309214000,2023-06-21T01:00:14Z,33.9,TA120-T246183
1687309224000,2023-06-21T01:00:24Z,49.6,TA120-T246191
1687309250000,2023-06-21T01:00:50Z,55.6,TA120-T246184
1687309250000,2023-06-21T01:00:50Z,50.4,TA120-T246187
1687309274000,2023-06-21T01:01:14Z,33.9,TA120-T246183
1687309284000,2023-06-21T01:01:24Z,51.8,TA120-T246191
1687309310000,2023-06-21T01:01:50Z,60,TA120-T246184
1687309310000,2023-06-21T01:01:50Z,50.8,TA120-T246187
1687309334000,2023-06-21T01:02:14Z,33.9,TA120-T246183
1687309344000,2023-06-21T01:02:24Z,54.3,TA120-T246191
1687309370000,2023-06-21T01:02:50Z,52.7,TA120-T246184
1687309370000,2023-06-21T01:02:50Z,48.4,TA120-T246187
1687309394000,2023-06-21T01:03:14Z,33.9,TA120-T246183
1687309404000,2023-06-21T01:03:24Z,47.5,TA120-T246191
1687309430000,2023-06-21T01:03:50Z,51.9,TA120-T246184
1687309430000,2023-06-21T01:03:50Z,49.9,TA120-T246187
1687309454000,2023-06-21T01:04:14Z,33.9,TA120-T246183
1687309464000,2023-06-21T01:04:24Z,50,TA120-T246191
1687309490000,2023-06-21T01:04:50Z,54.3,TA120-T246184
1687309490000,2023-06-21T01:04:50Z,52.3,TA120-T246187
1687309514000,2023-06-21T01:05:14Z,33.9,TA120-T246183
1687309524000,2023-06-21T01:05:24Z,54.2,TA120-T246191
1687309550000,2023-06-21T01:05:50Z,63.4,TA120-T246184
1687309550000,2023-06-21T01:05:50Z,50,TA120-T246187
1687309574000,2023-06-21T01:06:14Z,33.9,TA120-T246183
1687309584000,2023-06-21T01:06:24Z,53.3,TA120-T246191
1687309610000,2023-06-21T01:06:50Z,63.7,TA120-T246184
1687309610000,2023-06-21T01:06:50Z,50.4,TA120-T246187
1687309634000,2023-06-21T01:07:14Z,33.9,TA120-T246183
1687309644000,2023-06-21T01:07:24Z,46.4,TA120-T246191
1687309670000,2023-06-21T01:07:50Z,62.6,TA120-T246184
1687309670000,2023-06-21T01:07:50Z,52.2,TA120-T246187
1687309694000,2023-06-21T01:08:14Z,34,TA120-T246183
1687309704000,2023-06-21T01:08:24Z,65.9,TA120-T246191
1687309730000,2023-06-21T01:08:50Z,65.9,TA120-T246184
1687309730000,2023-06-21T01:08:50Z,47.6,TA120-T246187
1687309754000,2023-06-21T01:09:14Z,33.9,TA120-T246183
1687309764000,2023-06-21T01:09:24Z,47,TA120-T246191
1687309790000,2023-06-21T01:09:50Z,65.7,TA120-T246184
1687309790000,2023-06-21T01:09:50Z,50,TA120-T246187
1687309814000,2023-06-21T01:10:14Z,34.5,TA120-T246183
1687309824000,2023-06-21T01:10:24Z,46.8,TA120-T246191
1687309850000,2023-06-21T01:10:50Z,66,TA120-T246184
1687309850000,2023-06-21T01:10:50Z,48,TA120-T246187
1687309874000,2023-06-21T01:11:14Z,34,TA120-T246183
1687309884000,2023-06-21T01:11:24Z,47.1,TA120-T246191
1687309910000,2023-06-21T01:11:50Z,62.6,TA120-T246184
1687309910000,2023-06-21T01:11:50Z,51.7,TA120-T246187
1687309934000,2023-06-21T01:12:14Z,33.9,TA120-T246183
1687309944000,2023-06-21T01:12:24Z,46.2,TA120-T246191
1687309970000,2023-06-21T01:12:50Z,67.2,TA120-T246184
1687309970000,2023-06-21T01:12:50Z,47.5,TA120-T246187
1687309994000,2023-06-21T01:13:14Z,34,TA120-T246183
1687310004000,2023-06-21T01:13:24Z,53.5,TA120-T246191
1687310030000,2023-06-21T01:13:50Z,65.9,TA120-T246184
1687310030000,2023-06-21T01:13:50Z,51.2,TA120-T246187
1687310054000,2023-06-21T01:14:14Z,34,TA120-T246183
1687310064000,2023-06-21T01:14:24Z,49.7,TA120-T246191
1687310090000,2023-06-21T01:14:50Z,65.4,TA120-T246184
1687310090000,2023-06-21T01:14:50Z,50.2,TA120-T246187
1687310114000,2023-06-21T01:15:14Z,33.9,TA120-T246183
1687310124000,2023-06-21T01:15:24Z,50,TA120-T246191
1687310150000,2023-06-21T01:15:50Z,54.9,TA120-T246184
1687310150000,2023-06-21T01:15:50Z,45.8,TA120-T246187
1687310174000,2023-06-21T01:16:14Z,33.9,TA120-T246183
1687310184000,2023-06-21T01:16:24Z,47.1,TA120-T246191
1687310210000,2023-06-21T01:16:50Z,64.4,TA120-T246184
1687310210000,2023-06-21T01:16:50Z,52.1,TA120-T246187
1687310234000,2023-06-21T01:17:14Z,34.6,TA120-T246183
1687310244000,2023-06-21T01:17:24Z,47.5,TA120-T246191
1687310270000,2023-06-21T01:17:50Z,64,TA120-T246184
1687310270000,2023-06-21T01:17:50Z,52.3,TA120-T246187
1687310294000,2023-06-21T01:18:14Z,34.1,TA120-T246183
1687310304000,2023-06-21T01:18:24Z,54.7,TA120-T246191
1687310330000,2023-06-21T01:18:50Z,60.8,TA120-T246184
1687310330000,2023-06-21T01:18:50Z,43.5,TA120-T246187
1687310354000,2023-06-21T01:19:14Z,33.9,TA120-T246183
1687310364000,2023-06-21T01:19:24Z,46.2,TA120-T246191
1687310390000,2023-06-21T01:19:50Z,58.9,TA120-T246184
1687310390000,2023-06-21T01:19:50Z,54.8,TA120-T246187
1687310414000,2023-06-21T01:20:14Z,33.9,TA120-T246183
1687310424000,2023-06-21T01:20:24Z,48.3,TA120-T246191
1687310450000,2023-06-21T01:20:50Z,61.5,TA120-T246184
1687310450000,2023-06-21T01:20:50Z,49.2,TA120-T246187
1687310474000,2023-06-21T01:21:14Z,34,TA120-T246183
1687310484000,2023-06-21T01:21:24Z,50.3,TA120-T246191
1687310510000,2023-06-21T01:21:50Z,62.5,TA120-T246184
1687310510000,2023-06-21T01:21:50Z,45.4,TA120-T246187
1687310534000,2023-06-21T01:22:14Z,34,TA120-T246183
1687310544000,2023-06-21T01:22:24Z,50.5,TA120-T246191
1687310570000,2023-06-21T01:22:50Z,60.4,TA120-T246184
1687310570000,2023-06-21T01:22:50Z,52.8,TA120-T246187
1687310594000,2023-06-21T01:23:14Z,34,TA120-T246183
1687310604000,2023-06-21T01:23:24Z,47.1,TA120-T246191
1687310630000,2023-06-21T01:23:50Z,59.7,TA120-T246184
1687310630000,2023-06-21T01:23:50Z,50.1,TA120-T246187
1687310654000,2023-06-21T01:24:14Z,33.9,TA120-T246183
1687310664000,2023-06-21T01:24:24Z,49.2,TA120-T246191
1687310690000,2023-06-21T01:24:50Z,64.6,TA120-T246184
1687310690000,2023-06-21T01:24:50Z,44,TA120-T246187
1687310714000,2023-06-21T01:25:14Z,33.9,TA120-T246183
1687310724000,2023-06-21T01:25:24Z,47.2,TA120-T246191
1687310750000,2023-06-21T01:25:50Z,67.1,TA120-T246184
1687310750000,2023-06-21T01:25:50Z,50.2,TA120-T246187
1687310774000,2023-06-21T01:26:14Z,33.9,TA120-T246183
1687310784000,2023-06-21T01:26:24Z,54.1,TA120-T246191
1687310810000,2023-06-21T01:26:50Z,64.2,TA120-T246184
1687310810000,2023-06-21T01:26:50Z,51.7,TA120-T246187
1687310834000,2023-06-21T01:27:14Z,33.9,TA120-T246183
1687310844000,2023-06-21T01:27:24Z,54.8,TA120-T246191
1687310870000,2023-06-21T01:27:50Z,54.3,TA120-T246184
1687310870000,2023-06-21T01:27:50Z,52.5,TA120-T246187
1687310894000,2023-06-21T01:28:14Z,33.9,TA120-T246183
1687310904000,2023-06-21T01:28:24Z,46.4,TA120-T246191
1687310930000,2023-06-21T01:28:50Z,57.7,TA120-T246184
1687310930000,2023-06-21T01:28:50Z,49.9,TA120-T246187
1687310954000,2023-06-21T01:29:14Z,33.9,TA120-T246183
1687310964000,2023-06-21T01:29:24Z,46.8,TA120-T246191
1687310990000,2023-06-21T01:29:50Z,62.9,TA120-T246184
1687310990000,2023-06-21T01:29:50Z,51.2,TA120-T246187
1687311014000,2023-06-21T01:30:14Z,34,TA120-T246183
1687311024000,2023-06-21T01:30:24Z,47.2,TA120-T246191
1687311050000,2023-06-21T01:30:50Z,67.8,TA120-T246184
1687311050000,2023-06-21T01:30:50Z,51.9,TA120-T246187
1687311074000,2023-06-21T01:31:14Z,34.1,TA120-T246183
1687311084000,2023-06-21T01:31:24Z,47.7,TA120-T246191
1687311110000,2023-06-21T01:31:50Z,66.4,TA120-T246184
1687311110000,2023-06-21T01:31:50Z,49.6,TA120-T246187
1687311134000,2023-06-21T01:32:14Z,34.2,TA120-T246183
1687311144000,2023-06-21T01:32:24Z,47.6,TA120-T246191
1687311170000,2023-06-21T01:32:50Z,61.8,TA120-T246184
1687311170000,2023-06-21T01:32:50Z,50.9,TA120-T246187
1687311194000,2023-06-21T01:33:14Z,34.3,TA120-T246183
1687311204000,2023-06-21T01:33:24Z,45.8,TA120-T246191
1687311230000,2023-06-21T01:33:50Z,61.2,TA120-T246184
1687311230000,2023-06-21T01:33:50Z,47,TA120-T246187
1687311254000,2023-06-21T01:34:14Z,34.2,TA120-T246183
1687311264000,2023-06-21T01:34:24Z,46.7,TA120-T246191
1687311290000,2023-06-21T01:34:50Z,62.5,TA120-T246184
1687311290000,2023-06-21T01:34:50Z,51.6,TA120-T246187
1687311314000,2023-06-21T01:35:14Z,34.3,TA120-T246183
1687311324000,2023-06-21T01:35:24Z,45.8,TA120-T246191
1687311350000,2023-06-21T01:35:50Z,57.5,TA120-T246184
1687311350000,2023-06-21T01:35:50Z,54.9,TA120-T246187
1687311374000,2023-06-21T01:36:14Z,34.4,TA120-T246183
1687311384000,2023-06-21T01:36:24Z,46.1,TA120-T246191
1687311410000,2023-06-21T01:36:50Z,63.1,TA120-T246184
1687311410000,2023-06-21T01:36:50Z,51.5,TA120-T246187
1687311434000,2023-06-21T01:37:14Z,34.3,TA120-T246183
1687311444000,2023-06-21T01:37:24Z,49,TA120-T246191
1687311470000,2023-06-21T01:37:50Z,64,TA120-T246184
1687311470000,2023-06-21T01:37:50Z,52,TA120-T246187
1687311494000,2023-06-21T01:38:14Z,34.2,TA120-T246183
1687311504000,2023-06-21T01:38:24Z,52.3,TA120-T246191
1687311530000,2023-06-21T01:38:50Z,59.1,TA120-T246184
1687311530000,2023-06-21T01:38:50Z,52.4,TA120-T246187
1687311554000,2023-06-21T01:39:14Z,34.3,TA120-T246183
1687311564000,2023-06-21T01:39:24Z,46.1,TA120-T246191
1687311590000,2023-06-21T01:39:50Z,66.2,TA120-T246184
1687311590000,2023-06-21T01:39:50Z,50.5,TA120-T246187
1687311614000,2023-06-21T01:40:14Z,34.2,TA120-T246183
1687311624000,2023-06-21T01:40:24Z,54.7,TA120-T246191
1687311650000,2023-06-21T01:40:50Z,64.7,TA120-T246184
1687311650000,2023-06-21T01:40:50Z,48.6,TA120-T246187
1687311674000,2023-06-21T01:41:14Z,34.2,TA120-T246183
1687311684000,2023-06-21T01:41:24Z,45.8,TA120-T246191
1687311710000,2023-06-21T01:41:50Z,67,TA120-T246184
1687311710000,2023-06-21T01:41:50Z,51.6,TA120-T246187
1687311734000,2023-06-21T01:42:14Z,34.2,TA120-T246183
1687311744000,2023-06-21T01:42:24Z,50.7,TA120-T246191
1687311770000,2023-06-21T01:42:50Z,59.3,TA120-T246184
1687311770000,2023-06-21T01:42:50Z,52.4,TA120-T246187
1687311794000,2023-06-21T01:43:14Z,34.1,TA120-T246183
1687311804000,2023-06-21T01:43:24Z,46.1,TA120-T246191
1687311830000,2023-06-21T01:43:50Z,66,TA120-T246184
1687311830000,2023-06-21T01:43:50Z,53.8,TA120-T246187
1687311854000,2023-06-21T01:44:14Z,34.1,TA120-T246183
1687311864000,2023-06-21T01:44:24Z,45.8,TA120-T246191
1687311890000,2023-06-21T01:44:50Z,65.4,TA120-T246184
1687311890000,2023-06-21T01:44:50Z,51.2,TA120-T246187
1687311914000,2023-06-21T01:45:14Z,34.1,TA120-T246183
1687311924000,2023-06-21T01:45:24Z,47.3,TA120-T246191
1687311950000,2023-06-21T01:45:50Z,65,TA120-T246184
1687311950000,2023-06-21T01:45:50Z,49.8,TA120-T246187
1687311974000,2023-06-21T01:46:14Z,34.2,TA120-T246183
1687311984000,2023-06-21T01:46:24Z,46.6,TA120-T246191
