time,readable_time,dBA,dev-id
1707091200000,2024-02-05T00:00:00Z,51,TA120-T246187
1707091233000,2024-02-05T00:00:33Z,65.8,TA120-T246184
1707091258000,2024-02-05T00:00:58Z,30.4,TA120-T246174
1707091259000,2024-02-05T00:00:59Z,36.3,TA120-T246183
1707091260000,2024-02-05T00:01:00Z,49.9,TA120-T246187
1707091293000,2024-02-05T00:01:33Z,55.8,TA120-T246184
1707091318000,2024-02-05T00:01:58Z,30.3,TA120-T246174
1707091319000,2024-02-05T00:01:59Z,36.1,TA120-T246183
1707091320000,2024-02-05T00:02:00Z,48,TA120-T246187
1707091353000,2024-02-05T00:02:33Z,59.6,TA120-T246184
1707091378000,2024-02-05T00:02:58Z,30.3,TA120-T246174
1707091379000,2024-02-05T00:02:59Z,36.1,TA120-T246183
1707091380000,2024-02-05T00:03:00Z,49.4,TA120-T246187
1707091413000,2024-02-05T00:03:33Z,59.6,TA120-T246184
1707091438000,2024-02-05T00:03:58Z,30.3,TA120-T246174
1707091439000,2024-02-05T00:03:59Z,36,TA120-T246183
1707091440000,2024-02-05T00:04:00Z,51.3,TA120-T246187
1707091473000,2024-02-05T00:04:33Z,64.9,TA120-T246184
1707091498000,2024-02-05T00:04:58Z,30.3,TA120-T246174
1707091499000,2024-02-05T00:04:59Z,36,TA120-T246183
1707091500000,2024-02-05T00:05:00Z,49,TA120-T246187
1707091533000,2024-02-05T00:05:33Z,68.8,TA120-T246184
1707091558000,2024-02-05T00:05:58Z,30.3,TA120-T246174
1707091559000,2024-02-05T00:05:59Z,36.1,TA120-T246183
1707091560000,2024-02-05T00:06:00Z,50,TA120-T246187
1707091593000,2024-02-05T00:06:33Z,55.6,TA120-T246184
1707091618000,2024-02-05T00:06:58Z,30.3,TA120-T246174
1707091619000,2024-02-05T00:06:59Z,36.1,TA120-T246183
1707091620000,2024-02-05T00:07:00Z,51,TA120-T246187
1707091653000,2024-02-05T00:07:33Z,50.6,TA120-T246184
1707091678000,2024-02-05T00:07:58Z,30.3,TA120-T246174
1707091679000,2024-02-05T00:07:59Z,36,TA120-T246183
1707091680000,2024-02-05T00:08:00Z,52.1,TA120-T246187
1707091713000,2024-02-05T00:08:33Z,64.3,TA120-T246184
1707091738000,2024-02-05T00:08:58Z,30.3,TA120-T246174
1707091739000,2024-02-05T00:08:59Z,36,TA120-T246183
1707091740000,2024-02-05T00:09:00Z,50,TA120-T246187
1707091773000,2024-02-05T00:09:33Z,60.2,TA120-T246184
1707091798000,2024-02-05T00:09:58Z,30.3,TA120-T246174
1707091799000,2024-02-05T00:09:59Z,36.1,TA120-T246183
1707091800000,2024-02-05T00:10:00Z,49.1,TA120-T246187
1707091833000,2024-02-05T00:10:33Z,65.7,TA120-T246184
1707091858000,2024-02-05T00:10:58Z,30.3,TA120-T246174
1707091859000,2024-02-05T00:10:59Z,36.1,TA120-T246183
1707091860000,2024-02-05T00:11:00Z,51.9,TA120-T246187
1707091893000,2024-02-05T00:11:33Z,59.4,TA120-T246184
1707091918000,2024-02-05T00:11:58Z,30.3,TA120-T246174
1707091919000,2024-02-05T00:11:59Z,36.1,TA120-T246183
1707091920000,2024-02-05T00:12:00Z,48.4,TA120-T246187
1707091953000,2024-02-05T00:12:33Z,61.7,TA120-T246184
1707091978000,2024-02-05T00:12:58Z,30.3,TA120-T246174
1707091979000,2024-02-05T00:12:59Z,36,TA120-T246183
1707091980000,2024-02-05T00:13:00Z,46.2,TA120-T246187
1707092013000,2024-02-05T00:13:33Z,52.4,TA120-T246184
1707092038000,2024-02-05T00:13:58Z,30.3,TA120-T246174
1707092039000,2024-02-05T00:13:59Z,36,TA120-T246183
1707092040000,2024-02-05T00:14:00Z,47.2,TA120-T246187
1707092073000,2024-02-05T00:14:33Z,55.7,TA120-T246184
1707092098000,2024-02-05T00:14:58Z,30.3,TA120-T246174
1707092099000,2024-02-05T00:14:59Z,36,TA120-T246183
1707092100000,2024-02-05T00:15:00Z,52.3,TA120-T246187
1707092133000,2024-02-05T00:15:33Z,64.6,TA120-T246184
1707092158000,2024-02-05T00:15:58Z,30.3,TA120-T246174
1707092159000,2024-02-05T00:15:59Z,36,TA120-T246183
1707092160000,2024-02-05T00:16:00Z,48,TA120-T246187
1707092193000,2024-02-05T00:16:33Z,56,TA120-T246184
1707092218000,2024-02-05T00:16:58Z,30.3,TA120-T246174
1707092219000,2024-02-05T00:16:59Z,36.1,TA120-T246183
1707092220000,2024-02-05T00:17:00Z,48,TA120-T246187
1707092253000,2024-02-05T00:17:33Z,52.5,TA120-T246184
1707092278000,2024-02-05T00:17:58Z,30.4,TA120-T246174
1707092279000,2024-02-05T00:17:59Z,36.1,TA120-T246183
1707092280000,2024-02-05T00:18:00Z,49.6,TA120-T246187
1707092313000,2024-02-05T00:18:33Z,63.5,TA120-T246184
1707092338000,2024-02-05T00:18:58Z,30.3,TA120-T246174
1707092339000,2024-02-05T00:18:59Z,36.1,TA120-T246183
1707092340000,2024-02-05T00:19:00Z,49,TA120-T246187
1707092373000,2024-02-05T00:19:33Z,65,TA120-T246184
1707092398000,2024-02-05T00:19:58Z,30.3,TA120-T246174
1707092399000,2024-02-05T00:19:59Z,36,TA120-T246183
1707092400000,2024-02-05T00:20:00Z,48.2,TA120-T246187
1707092433000,2024-02-05T00:20:33Z,60.9,TA120-T246184
1707092458000,2024-02-05T00:20:58Z,30.3,TA120-T246174
1707092459000,2024-02-05T00:20:59Z,36.1,TA120-T246183
1707092460000,2024-02-05T00:21:00Z,50.9,TA120-T246187
1707092493000,2024-02-05T00:21:33Z,66.5,TA120-T246184
1707092518000,2024-02-05T00:21:58Z,30.3,TA120-T246174
1707092519000,2024-02-05T00:21:59Z,36,TA120-T246183
1707092520000,2024-02-05T00:22:00Z,53.2,TA120-T246187
1707092553000,2024-02-05T00:22:33Z,64.4,TA120-T246184
1707092578000,2024-02-05T00:22:58Z,30.3,TA120-T246174
1707092579000,2024-02-05T00:22:59Z,36,TA120-T246183
1707092580000,2024-02-05T00:23:00Z,49.6,TA120-T246187
1707092613000,2024-02-05T00:23:33Z,62.2,TA120-T246184
1707092638000,2024-02-05T00:23:58Z,30.3,TA120-T246174
1707092639000,2024-02-05T00:23:59Z,36.1,TA120-T246183
1707092640000,2024-02-05T00:24:00Z,48.1,TA120-T246187
1707092673000,2024-02-05T00:24:33Z,63.9,TA120-T246184
1707092698000,2024-02-05T00:24:58Z,30.3,TA120-T246174
1707092699000,2024-02-05T00:24:59Z,36.1,TA120-T246183
1707092700000,2024-02-05T00:25:00Z,46.7,TA120-T246187
1707092733000,2024-02-05T00:25:33Z,49.3,TA120-T246184
1707092758000,2024-02-05T00:25:58Z,30.3,TA120-T246174
1707092759000,2024-02-05T00:25:59Z,36.1,TA120-T246183
1707092760000,2024-02-05T00:26:00Z,50.6,TA120-T246187
1707092793000,2024-02-05T00:26:33Z,64.1,TA120-T246184
1707092818000,2024-02-05T00:26:58Z,30.3,TA120-T246174
1707092819000,2024-02-05T00:26:59Z,36,TA120-T246183
1707092820000,2024-02-05T00:27:00Z,50,TA120-T246187
1707092853000,2024-02-05T00:27:33Z,55.9,TA120-T246184
1707092878000,2024-02-05T00:27:58Z,30.3,TA120-T246174
1707092879000,2024-02-05T00:27:59Z,36.1,TA120-T246183
1707092880000,2024-02-05T00:28:00Z,48.9,TA120-T246187
1707092913000,2024-02-05T00:28:33Z,48.7,TA120-T246184
1707092938000,2024-02-05T00:28:58Z,30.3,TA120-T246174
1707092939000,2024-02-05T00:28:59Z,36.2,TA120-T246183
1707092940000,2024-02-05T00:29:00Z,53.6,TA120-T246187
1707092973000,2024-02-05T00:29:33Z,48.7,TA120-T246184
1707092998000,2024-02-05T00:29:58Z,30.3,TA120-T246174
1707092999000,2024-02-05T00:29:59Z,36.2,TA120-T246183
1707093000000,2024-02-05T00:30:00Z,48,TA120-T246187
1707093033000,2024-02-05T00:30:33Z,62.9,TA120-T246184
1707093058000,2024-02-05T00:30:58Z,30.3,TA120-T246174
1707093059000,2024-02-05T00:30:59Z,36.2,TA120-T246183
1707093060000,2024-02-05T00:31:00Z,46.3,TA120-T246187
1707093093000,2024-02-05T00:31:33Z,60.4,TA120-T246184
1707093118000,2024-02-05T00:31:58Z,30.4,TA120-T246174
1707093119000,2024-02-05T00:31:59Z,36.3,TA120-T246183
1707093120000,2024-02-05T00:32:00Z,46,TA120-T246187
1707093153000,2024-02-05T00:32:33Z,61,TA120-T246184
1707093178000,2024-02-05T00:32:58Z,30.3,TA120-T246174
1707093179000,2024-02-05T00:32:59Z,36.2,TA120-T246183
1707093180000,2024-02-05T00:33:00Z,49.9,TA120-T246187
1707093213000,2024-02-05T00:33:33Z,66,TA120-T246184
1707093238000,2024-02-05T00:33:58Z,30.3,TA120-T246174
1707093239000,2024-02-05T00:33:59Z,36.2,TA120-T246183
1707093240000,2024-02-05T00:34:00Z,49.6,TA120-T246187
1707093273000,2024-02-05T00:34:33Z,59.5,TA120-T246184
1707093298000,2024-02-05T00:34:58Z,30.4,TA120-T246174
1707093299000,2024-02-05T00:34:59Z,36.2,TA120-T246183
1707093300000,2024-02-05T00:35:00Z,47.8,TA120-T246187
1707093333000,2024-02-05T00:35:33Z,65.6,TA120-T246184
1707093358000,2024-02-05T00:35:58Z,33.5,TA120-T246174
1707093359000,2024-02-05T00:35:59Z,38.6,TA120-T246183
1707093360000,2024-02-05T00:36:00Z,48.9,TA120-T246187
1707093393000,2024-02-05T00:36:33Z,63,TA120-T246184
1707093418000,2024-02-05T00:36:58Z,30.4,TA120-T246174
1707093419000,2024-02-05T00:36:59Z,36.1,TA120-T246183
1707093420000,2024-02-05T00:37:00Z,49.3,TA120-T246187
1707093453000,2024-02-05T00:37:33Z,49.2,TA120-T246184
1707093478000,2024-02-05T00:37:58Z,30.3,TA120-T246174
1707093479000,2024-02-05T00:37:59Z,36.2,TA120-T246183
1707093480000,2024-02-05T00:38:00Z,51,TA120-T246187
1707093513000,2024-02-05T00:38:33Z,54.8,TA120-T246184
1707093538000,2024-02-05T00:38:58Z,30.3,TA120-T246174
1707093539000,2024-02-05T00:38:59Z,36.1,TA120-T246183
1707093540000,2024-02-05T00:39:00Z,50.4,TA120-T246187
1707093573000,2024-02-05T00:39:33Z,58.6,TA120-T246184
1707093598000,2024-02-05T00:39:58Z,30.3,TA120-T246174
1707093599000,2024-02-05T00:39:59Z,36.2,TA120-T246183
1707093600000,2024-02-05T00:40:00Z,47.2,TA120-T246187
1707093633000,2024-02-05T00:40:33Z,55,TA120-T246184
1707093658000,2024-02-05T00:40:58Z,30.3,TA120-T246174
1707093659000,2024-02-05T00:40:59Z,36.2,TA120-T246183
1707093660000,2024-02-05T00:41:00Z,53.2,TA120-T246187
1707093693000,2024-02-05T00:41:33Z,57.7,TA120-T246184
1707093718000,2024-02-05T00:41:58Z,30.3,TA120-T246174
1707093719000,2024-02-05T00:41:59Z,36.2,TA120-T246183
1707093720000,2024-02-05T00:42:00Z,47,TA120-T246187
1707093753000,2024-02-05T00:42:33Z,59.1,TA120-T246184
1707093778000,2024-02-05T00:42:58Z,30.3,TA120-T246174
1707093779000,2024-02-05T00:42:59Z,36.1,TA120-T246183
1707093780000,2024-02-05T00:43:00Z,50.8,TA120-T246187
1707093813000,2024-02-05T00:43:33Z,59.3,TA120-T246184
1707093838000,2024-02-05T00:43:58Z,30.3,TA120-T246174
1707093839000,2024-02-05T00:43:59Z,36.1,TA120-T246183
1707093840000,2024-02-05T00:44:00Z,50.8,TA120-T246187
1707093873000,2024-02-05T00:44:33Z,49.5,TA120-T246184
1707093898000,2024-02-05T00:44:58Z,30.3,TA120-T246174
1707093899000,2024-02-05T00:44:59Z,36.1,TA120-T246183
1707093900000,2024-02-05T00:45:00Z,53.4,TA120-T246187
1707093933000,2024-02-05T00:45:33Z,64.3,TA120-T246184
1707093958000,2024-02-05T00:45:58Z,31.1,TA120-T246174
1707093959000,2024-02-05T00:45:59Z,36.2,TA120-T246183
1707093960000,2024-02-05T00:46:00Z,46.7,TA120-T246187
1707093993000,2024-02-05T00:46:33Z,65.7,TA120-T246184
1707094018000,2024-02-05T00:46:58Z,30.3,TA120-T246174
1707094019000,2024-02-05T00:46:59Z,36.1,TA120-T246183
1707094020000,2024-02-05T00:47:00Z,46.4,TA120-T246187
1707094053000,2024-02-05T00:47:33Z,57.9,TA120-T246184
1707094078000,2024-02-05T00:47:58Z,30.3,TA120-T246174
1707094079000,2024-02-05T00:47:59Z,36.2,TA120-T246183
1707094080000,2024-02-05T00:48:00Z,46.2,TA120-T246187
1707094113000,2024-02-05T00:48:33Z,51.3,TA120-T246184
1707094138000,2024-02-05T00:48:58Z,30.3,TA120-T246174
1707094139000,2024-02-05T00:48:59Z,36.2,TA120-T246183
1707094140000,2024-02-05T00:49:00Z,46.5,TA120-T246187
1707094173000,2024-02-05T00:49:33Z,61.8,TA120-T246184
1707094198000,2024-02-05T00:49:58Z,30.3,TA120-T246174
1707094199000,2024-02-05T00:49:59Z,36.1,TA120-T246183
1707094200000,2024-02-05T00:50:00Z,50.7,TA120-T246187
1707094233000,2024-02-05T00:50:33Z,65,TA120-T246184
1707094258000,2024-02-05T00:50:58Z,30.3,TA120-T246174
1707094259000,2024-02-05T00:50:59Z,36.1,TA120-T246183
1707094260000,2024-02-05T00:51:00Z,47,TA120-T246187
1707094293000,2024-02-05T00:51:33Z,50.1,TA120-T246184
1707094318000,2024-02-05T00:51:58Z,30.3,TA120-T246174
1707094319000,2024-02-05T00:51:59Z,36.1,TA120-T246183
1707094320000,2024-02-05T00:52:00Z,51.2,TA120-T246187
1707094353000,2024-02-05T00:52:33Z,67.5,TA120-T246184
1707094378000,2024-02-05T00:52:58Z,30.4,TA120-T246174
1707094379000,2024-02-05T00:52:59Z,36.4,TA120-T246183
1707094380000,2024-02-05T00:53:00Z,47.8,TA120-T246187
1707094413000,2024-02-05T00:53:33Z,60.2,TA120-T246184
1707094438000,2024-02-05T00:53:58Z,30.3,TA120-T246174
1707094439000,2024-02-05T00:53:59Z,36.4,TA120-T246183
1707094440000,2024-02-05T00:54:00Z,49,TA120-T246187
1707094473000,2024-02-05T00:54:33Z,68.1,TA120-T246184
1707094498000,2024-02-05T00:54:58Z,30.4,TA120-T246174
1707094499000,2024-02-05T00:54:59Z,36.4,TA120-T246183
1707094500000,2024-02-05T00:55:00Z,49,TA120-T246187
1707094533000,2024-02-05T00:55:33Z,63.6,TA120-T246184
1707094558000,2024-02-05T00:55:58Z,30.4,TA120-T246174
1707094559000,2024-02-05T00:55:59Z,36.5,TA120-T246183
1707094560000,2024-02-05T00:56:00Z,49,TA120-T246187
1707094593000,2024-02-05T00:56:33Z,52.6,TA120-T246184
1707094618000,2024-02-05T00:56:58Z,30.4,TA120-T246174
1707094619000,2024-02-05T00:56:59Z,36.4,TA120-T246183
1707094620000,2024-02-05T00:57:00Z,47.5,TA120-T246187
1707094653000,2024-02-05T00:57:33Z,60,TA120-T246184
1707094678000,2024-02-05T00:57:58Z,30.5,TA120-T246174
1707094679000,2024-02-05T00:57:59Z,36.5,TA120-T246183
1707094680000,2024-02-05T00:58:00Z,49.5,TA120-T246187
1707094713000,2024-02-05T00:58:33Z,65.6,TA120-T246184
1707094738000,2024-02-05T00:58:58Z,30.4,TA120-T246174
1707094739000,2024-02-05T00:58:59Z,36.3,TA120-T246183
1707094740000,2024-02-05T00:59:00Z,49.9,TA120-T246187
1707094773000,2024-02-05T00:59:33Z,49.3,TA120-T246184
1707094798000,2024-02-05T00:59:58Z,30.3,TA120-T246174
1707094799000,2024-02-05T00:59:59Z,36.3,TA120-T246183
1707094800000,2024-02-05T01:00:00Z,50.5,TA120-T246187
1707094833000,2024-02-05T01:00:33Z,52.9,TA120-T246184
1707094858000,2024-02-05T01:00:58Z,30.4,TA120-T246174
1707094859000,2024-02-05T01:00:59Z,36.5,TA120-T246183
1707094860000,2024-02-05T01:01:00Z,46.8,TA120-T246187
1707094893000,2024-02-05T01:01:33Z,53.4,TA120-T246184
1707094918000,2024-02-05T01:01:58Z,30.4,TA120-T246174
1707094919000,2024-02-05T01:01:59Z,36.3,TA120-T246183
1707094920000,2024-02-05T01:02:00Z,47,TA120-T246187
1707094953000,2024-02-05T01:02:33Z,65,TA120-T246184
1707094978000,2024-02-05T01:02:58Z,30.3,TA120-T246174
1707094979000,2024-02-05T01:02:59Z,36.3,TA120-T246183
1707094980000,2024-02-05T01:03:00Z,50,TA120-T246187
1707095013000,2024-02-05T01:03:33Z,62.5,TA120-T246184
1707095038000,2024-02-05T01:03:58Z,30.4,TA120-T246174
1707095039000,2024-02-05T01:03:59Z,36.3,TA120-T246183
1707095040000,2024-02-05T01:04:00Z,51.1,TA120-T246187
1707095073000,2024-02-05T01:04:33Z,67.3,TA120-T246184
1707095098000,2024-02-05T01:04:58Z,30.4,TA120-T246174
1707095099000,2024-02-05T01:04:59Z,36.3,TA120-T246183
1707095100000,2024-02-05T01:05:00Z,53.7,TA120-T246187
1707095133000,2024-02-05T01:05:33Z,49.4,TA120-T246184
1707095158000,2024-02-05T01:05:58Z,30.4,TA120-T246174
1707095159000,2024-02-05T01:05:59Z,36.4,TA120-T246183
1707095160000,2024-02-05T01:06:00Z,48.7,TA120-T246187
1707095193000,2024-02-05T01:06:33Z,48.4,TA120-T246184
1707095218000,2024-02-05T01:06:58Z,30.4,TA120-T246174
1707095219000,2024-02-05T01:06:59Z,36.3,TA120-T246183
1707095220000,2024-02-05T01:07:00Z,51.1,TA120-T246187
1707095253000,2024-02-05T01:07:33Z,48.2,TA120-T246184
1707095278000,2024-02-05T01:07:58Z,30.4,TA120-T246174
1707095279000,2024-02-05T01:07:59Z,36.4,TA120-T246183
1707095280000,2024-02-05T01:08:00Z,51.2,TA120-T246187
1707095313000,2024-02-05T01:08:33Z,55.9,TA120-T246184
1707095338000,2024-02-05T01:08:58Z,30.3,TA120-T246174
1707095339000,2024-02-05T01:08:59Z,36.3,TA120-T246183
1707095340000,2024-02-05T01:09:00Z,51.4,TA120-T246187
1707095373000,2024-02-05T01:09:33Z,52.7,TA120-T246184
1707095398000,2024-02-05T01:09:58Z,30.3,TA120-T246174
1707095399000,2024-02-05T01:09:59Z,36.4,TA120-T246183
1707095400000,2024-02-05T01:10:00Z,46.5,TA120-T246187
1707095433000,2024-02-05T01:10:33Z,51.8,TA120-T246184
1707095458000,2024-02-05T01:10:58Z,30.3,TA120-T246174
1707095459000,2024-02-05T01:10:59Z,36.4,TA120-T246183
1707095460000,2024-02-05T01:11:00Z,46.3,TA120-T246187
1707095493000,2024-02-05T01:11:33Z,54.8,TA120-T246184
1707095518000,2024-02-05T01:11:58Z,30.3,TA120-T246174
1707095519000,2024-02-05T01:11:59Z,36.3,TA120-T246183
1707095520000,2024-02-05T01:12:00Z,51.5,TA120-T246187
1707095553000,2024-02-05T01:12:33Z,48.2,TA120-T246184
1707095578000,2024-02-05T01:12:58Z,30.3,TA120-T246174
1707095579000,2024-02-05T01:12:59Z,36.3,TA120-T246183
1707095580000,2024-02-05T01:13:00Z,50.1,TA120-T246187
1707095613000,2024-02-05T01:13:33Z,63.1,TA120-T246184
1707095638000,2024-02-05T01:13:58Z,30.3,TA120-T246174
1707095639000,2024-02-05T01:13:59Z,36.3,TA120-T246183
1707095640000,2024-02-05T01:14:00Z,49.7,TA120-T246187
1707095673000,2024-02-05T01:14:33Z,53.4,TA120-T246184
1707095698000,2024-02-05T01:14:58Z,30.4,TA120-T246174
1707095699000,2024-02-05T01:14:59Z,36.3,TA120-T246183
1707095700000,2024-02-05T01:15:00Z,48.7,TA120-T246187
1707095733000,2024-02-05T01:15:33Z,67.3,TA120-T246184
1707095758000,2024-02-05T01:15:58Z,30.3,TA120-T246174
1707095759000,2024-02-05T01:15:59Z,36.4,TA120-T246183
1707095760000,2024-02-05T01:16:00Z,52.1,TA120-T246187
1707095793000,2024-02-05T01:16:33Z,48.3,TA120-T246184
1707095818000,2024-02-05T01:16:58Z,30.4,TA120-T246174
1707095819000,2024-02-05T01:16:59Z,36.4,TA120-T246183
1707095820000,2024-02-05T01:17:00Z,49,TA120-T246187
1707095853000,2024-02-05T01:17:33Z,48,TA120-T246184
1707095878000,2024-02-05T01:17:58Z,30.4,TA120-T246174
1707095879000,2024-02-05T01:17:59Z,36.4,TA120-T246183
1707095880000,2024-02-05T01:18:00Z,48.7,TA120-T246187
1707095913000,2024-02-05T01:18:33Z,60.4,TA120-T246184
1707095938000,2024-02-05T01:18:58Z,30.3,TA120-T246174
1707095939000,2024-02-05T01:18:59Z,36.4,TA120-T246183
1707095940000,2024-02-05T01:19:00Z,48.1,TA120-T246187
1707095973000,2024-02-05T01:19:33Z,67.8,TA120-T246184
1707095998000,2024-02-05T01:19:58Z,30.4,TA120-T246174
1707095999000,2024-02-05T01:19:59Z,36.4,TA120-T246183
1707096000000,2024-02-05T01:20:00Z,46.5,TA120-T246187
1707096033000,2024-02-05T01:20:33Z,55.3,TA120-T246184
1707096058000,2024-02-05T01:20:58Z,30.4,TA120-T246174
1707096059000,2024-02-05T01:20:59Z,36.4,TA120-T246183
1707096060000,2024-02-05T01:21:00Z,46.9,TA120-T246187
1707096093000,2024-02-05T01:21:33Z,64.5,TA120-T246184
1707096118000,2024-02-05T01:21:58Z,31.2,TA120-T246174
1707096119000,2024-02-05T01:21:59Z,37.4,TA120-T246183
1707096120000,2024-02-05T01:22:00Z,46.4,TA120-T246187
1707096153000,2024-02-05T01:22:33Z,63.9,TA120-T246184
1707096178000,2024-02-05T01:22:58Z,30.4,TA120-T246174
1707096179000,2024-02-05T01:22:59Z,36.4,TA120-T246183
1707096180000,2024-02-05T01:23:00Z,48.1,TA120-T246187
1707096213000,2024-02-05T01:23:33Z,51,TA120-T246184
1707096238000,2024-02-05T01:23:58Z,30.3,TA120-T246174
1707096239000,2024-02-05T01:23:59Z,36.4,TA120-T246183
1707096240000,2024-02-05T01:24:00Z,50.3,TA120-T246187
1707096273000,2024-02-05T01:24:33Z,63.8,TA120-T246184
1707096298000,2024-02-05T01:24:58Z,30.3,TA120-T246174
1707096299000,2024-02-05T01:24:59Z,36.3,TA120-T246183
1707096300000,2024-02-05T01:25:00Z,51.6,TA120-T246187
1707096333000,2024-02-05T01:25:33Z,50.6,TA120-T246184
1707096358000,2024-02-05T01:25:58Z,30.3,TA120-T246174
1707096359000,2024-02-05T01:25:59Z,36.1,TA120-T246183
1707096360000,2024-02-05T01:26:00Z,50,TA120-T246187
1707096393000,2024-02-05T01:26:33Z,63.3,TA120-T246184
1707096418000,2024-02-05T01:26:58Z,30.8,TA120-T246174
1707096419000,2024-02-05T01:26:59Z,36.3,TA120-T246183
1707096420000,2024-02-05T01:27:00Z,47.4,TA120-T246187
1707096453000,2024-02-05T01:27:33Z,55.2,TA120-T246184
1707096478000,2024-02-05T01:27:58Z,30.4,TA120-T246174
1707096479000,2024-02-05T01:27:59Z,36.1,TA120-T246183
1707096480000,2024-02-05T01:28:00Z,48.7,TA120-T246187
1707096513000,2024-02-05T01:28:33Z,48.2,TA120-T246184
1707096538000,2024-02-05T01:28:58Z,30.3,TA120-T246174
1707096539000,2024-02-05T01:28:59Z,36.1,TA120-T246183
1707096540000,2024-02-05T01:29:00Z,51.6,TA120-T246187
1707096573000,2024-02-05T01:29:33Z,55.7,TA120-T246184
1707096598000,2024-02-05T01:29:58Z,30.3,TA120-T246174
1707096599000,2024-02-05T01:29:59Z,36.1,TA120-T246183
1707096600000,2024-02-05T01:30:00Z,48.5,TA120-T246187
1707096633000,2024-02-05T01:30:33Z,56.6,TA120-T246184
1707096658000,2024-02-05T01:30:58Z,30.3,TA120-T246174
1707096659000,2024-02-05T01:30:59Z,36.1,TA120-T246183
1707096660000,2024-02-05T01:31:00Z,48.3,TA120-T246187
1707096693000,2024-02-05T01:31:33Z,58.1,TA120-T246184
1707096718000,2024-02-05T01:31:58Z,30.4,TA120-T246174
1707096719000,2024-02-05T01:31:59Z,36.1,TA120-T246183
1707096720000,2024-02-05T01:32:00Z,48.5,TA120-T246187
1707096753000,2024-02-05T01:32:33Z,48.5,TA120-T246184
1707096778000,2024-02-05T01:32:58Z,30.4,TA120-T246174
1707096779000,2024-02-05T01:32:59Z,36.1,TA120-T246183
1707096780000,2024-02-05T01:33:00Z,46.9,TA120-T246187
1707096813000,2024-02-05T01:33:33Z,60.1,TA120-T246184
1707096838000,2024-02-05T01:33:58Z,30.4,TA120-T246174
1707096839000,2024-02-05T01:33:59Z,36.1,TA120-T246183
1707096840000,2024-02-05T01:34:00Z,47.1,TA120-T246187
1707096873000,2024-02-05T01:34:33Z,65.6,TA120-T246184
1707096898000,2024-02-05T01:34:58Z,30.5,TA120-T246174
1707096899000,2024-02-05T01:34:59Z,36.1,TA120-T246183
1707096900000,2024-02-05T01:35:00Z,47.5,TA120-T246187
1707096933000,2024-02-05T01:35:33Z,61.1,TA120-T246184
1707096958000,2024-02-05T01:35:58Z,30.4,TA120-T246174
1707096959000,2024-02-05T01:35:59Z,36.1,TA120-T246183
1707096960000,2024-02-05T01:36:00Z,49.5,TA120-T246187
1707096993000,2024-02-05T01:36:33Z,63.1,TA120-T246184
1707097018000,2024-02-05T01:36:58Z,30.4,TA120-T246174
1707097019000,2024-02-05T01:36:59Z,36.1,TA120-T246183
1707097020000,2024-02-05T01:37:00Z,51.2,TA120-T246187
1707097053000,2024-02-05T01:37:33Z,62,TA120-T246184
1707097078000,2024-02-05T01:37:58Z,30.4,TA120-T246174
1707097079000,2024-02-05T01:37:59Z,36.1,TA120-T246183
1707097080000,2024-02-05T01:38:00Z,48.6,TA120-T246187
1707097113000,2024-02-05T01:38:33Z,54.1,TA120-T246184
1707097138000,2024-02-05T01:38:58Z,30.3,TA120-T246174
1707097139000,2024-02-05T01:38:59Z,36.1,TA120-T246183
1707097140000,2024-02-05T01:39:00Z,51.6,TA120-T246187
1707097173000,2024-02-05T01:39:33Z,51,TA120-T246184
1707097198000,2024-02-05T01:39:58Z,30.4,TA120-T246174
1707097199000,2024-02-05T01:39:59Z,36,TA120-T246183
1707097200000,2024-02-05T01:40:00Z,48.6,TA120-T246187
1707097233000,2024-02-05T01:40:33Z,63.9,TA120-T246184
1707097258000,2024-02-05T01:40:58Z,30.4,TA120-T246174
1707097259000,2024-02-05T01:40:59Z,36.1,TA120-T246183
1707097260000,2024-02-05T01:41:00Z,46.9,TA120-T246187
1707097293000,2024-02-05T01:41:33Z,49.7,TA120-T246184
1707097318000,2024-02-05T01:41:58Z,30.4,TA120-T246174
1707097319000,2024-02-05T01:41:59Z,36,TA120-T246183
1707097320000,2024-02-05T01:42:00Z,49.5,TA120-T246187
1707097353000,2024-02-05T01:42:33Z,69.1,TA120-T246184
1707097378000,2024-02-05T01:42:58Z,30.4,TA120-T246174
1707097379000,2024-02-05T01:42:59Z,36.2,TA120-T246183
1707097380000,2024-02-05T01:43:00Z,47.3,TA120-T246187
1707097413000,2024-02-05T01:43:33Z,48.5,TA120-T246184
1707097438000,2024-02-05T01:43:58Z,30.4,TA120-T246174
1707097439000,2024-02-05T01:43:59Z,36.2,TA120-T246183
1707097440000,2024-02-05T01:44:00Z,51.6,TA120-T246187
1707097473000,2024-02-05T01:44:33Z,52.7,TA120-T246184
1707097498000,2024-02-05T01:44:58Z,30.4,TA120-T246174
1707097499000,2024-02-05T01:44:59Z,36.2,TA120-T246183
1707097500000,2024-02-05T01:45:00Z,50.7,TA120-T246187
1707097533000,2024-02-05T01:45:33Z,64.2,TA120-T246184
1707097558000,2024-02-05T01:45:58Z,30.7,TA120-T246174
1707097559000,2024-02-05T01:45:59Z,36.2,TA120-T246183
1707097560000,2024-02-05T01:46:00Z,49.1,TA120-T246187
1707097593000,2024-02-05T01:46:33Z,63.4,TA120-T246184
