time,readable_time,dBA,dev-id
1688601600000,2023-07-06T00:00:00Z,43.6,TA120-T246183
1688601600000,2023-07-06T00:00:00Z,46.6,TA120-T246191
1688601600000,2023-07-06T00:00:00Z,74.4,TA120-T246184
1688601600000,2023-07-06T00:00:00Z,51.2,TA120-T246187
1688601601000,2023-07-06T00:00:01Z,71.3,TA120-T246184
1688601601000,2023-07-06T00:00:01Z,51.7,TA120-T246187
1688601601000,2023-07-06T00:00:01Z,43.6,TA120-T246183
1688601601000,2023-07-06T00:00:01Z,46.6,TA120-T246191
1688601602000,2023-07-06T00:00:02Z,43.7,TA120-T246183
1688601602000,2023-07-06T00:00:02Z,45.9,TA120-T246191
1688601602000,2023-07-06T00:00:02Z,68.5,TA120-T246184
1688601602000,2023-07-06T00:00:02Z,52.1,TA120-T246187
1688601603000,2023-07-06T00:00:03Z,66.4,TA120-T246184
1688601603000,2023-07-06T00:00:03Z,51.6,TA120-T246187
1688601603000,2023-07-06T00:00:03Z,43.6,TA120-T246183
1688601603000,2023-07-06T00:00:03Z,46.5,TA120-T246191
1688601604000,2023-07-06T00:00:04Z,43.7,TA120-T246183
1688601604000,2023-07-06T00:00:04Z,45.9,TA120-T246191
1688601604000,2023-07-06T00:00:04Z,64.8,TA120-T246184
1688601604000,2023-07-06T00:00:04Z,51.4,TA120-T246187
1688601605000,2023-07-06T00:00:05Z,62.5,TA120-T246184
1688601605000,2023-07-06T00:00:05Z,53,TA120-T246187
1688601605000,2023-07-06T00:00:05Z,43.7,TA120-T246183
1688601605000,2023-07-06T00:00:05Z,46,TA120-T246191
1688601606000,2023-07-06T00:00:06Z,43.8,TA120-T246183
1688601606000,2023-07-06T00:00:06Z,45.6,TA120-T246191
1688601606000,2023-07-06T00:00:06Z,60.8,TA120-T246184
1688601606000,2023-07-06T00:00:06Z,53.7,TA120-T246187
1688601607000,2023-07-06T00:00:07Z,58.3,TA120-T246184
1688601607000,2023-07-06T00:00:07Z,53.9,TA120-T246187
1688601607000,2023-07-06T00:00:07Z,43.7,TA120-T246183
1688601607000,2023-07-06T00:00:07Z,46.2,TA120-T246191
1688601608000,2023-07-06T00:00:08Z,43.5,TA120-T246183
1688601608000,2023-07-06T00:00:08Z,46.4,TA120-T246191
1688601608000,2023-07-06T00:00:08Z,57,TA120-T246184
1688601608000,2023-07-06T00:00:08Z,53.6,TA120-T246187
1688601609000,2023-07-06T00:00:09Z,55.6,TA120-T246184
1688601609000,2023-07-06T00:00:09Z,53.3,TA120-T246187
1688601609000,2023-07-06T00:00:09Z,44,TA120-T246183
1688601609000,2023-07-06T00:00:09Z,45.5,TA120-T246191
1688601610000,2023-07-06T00:00:10Z,43.6,TA120-T246183
1688601610000,2023-07-06T00:00:10Z,46.4,TA120-T246191
1688601610000,2023-07-06T00:00:10Z,55.3,TA120-T246184
1688601610000,2023-07-06T00:00:10Z,52.3,TA120-T246187
1688601611000,2023-07-06T00:00:11Z,54.5,TA120-T246184
1688601611000,2023-07-06T00:00:11Z,52.5,TA120-T246187
1688601611000,2023-07-06T00:00:11Z,43.5,TA120-T246183
1688601611000,2023-07-06T00:00:11Z,46.8,TA120-T246191
1688601612000,2023-07-06T00:00:12Z,43.3,TA120-T246183
1688601612000,2023-07-06T00:00:12Z,47.2,TA120-T246191
1688601612000,2023-07-06T00:00:12Z,54,TA120-T246184
1688601612000,2023-07-06T00:00:12Z,52.3,TA120-T246187
1688601613000,2023-07-06T00:00:13Z,53,TA120-T246184
1688601613000,2023-07-06T00:00:13Z,53.1,TA120-T246187
1688601613000,2023-07-06T00:00:13Z,43.3,TA120-T246183
1688601613000,2023-07-06T00:00:13Z,46.7,TA120-T246191
1688601614000,2023-07-06T00:00:14Z,43.3,TA120-T246183
1688601614000,2023-07-06T00:00:14Z,46.5,TA120-T246191
1688601614000,2023-07-06T00:00:14Z,52.6,TA120-T246184
1688601614000,2023-07-06T00:00:14Z,52.2,TA120-T246187
1688601615000,2023-07-06T00:00:15Z,52.5,TA120-T246184
1688601615000,2023-07-06T00:00:15Z,51.9,TA120-T246187
1688601615000,2023-07-06T00:00:15Z,43.6,TA120-T246183
1688601615000,2023-07-06T00:00:15Z,47.2,TA120-T246191
1688601616000,2023-07-06T00:00:16Z,43.6,TA120-T246183
1688601616000,2023-07-06T00:00:16Z,46.6,TA120-T246191
1688601616000,2023-07-06T00:00:16Z,52.3,TA120-T246184
1688601616000,2023-07-06T00:00:16Z,52.8,TA120-T246187
1688601617000,2023-07-06T00:00:17Z,52.4,TA120-T246184
1688601617000,2023-07-06T00:00:17Z,54.7,TA120-T246187
1688601617000,2023-07-06T00:00:17Z,43.8,TA120-T246183
1688601617000,2023-07-06T00:00:17Z,46.8,TA120-T246191
1688601618000,2023-07-06T00:00:18Z,43.8,TA120-T246183
1688601618000,2023-07-06T00:00:18Z,46.9,TA120-T246191
1688601618000,2023-07-06T00:00:18Z,51.6,TA120-T246184
1688601618000,2023-07-06T00:00:18Z,54.9,TA120-T246187
1688601619000,2023-07-06T00:00:19Z,50.8,TA120-T246184
1688601619000,2023-07-06T00:00:19Z,54.9,TA120-T246187
1688601619000,2023-07-06T00:00:19Z,43.7,TA120-T246183
1688601619000,2023-07-06T00:00:19Z,47.2,TA120-T246191
1688601620000,2023-07-06T00:00:20Z,43.7,TA120-T246183
1688601620000,2023-07-06T00:00:20Z,46.8,TA120-T246191
1688601620000,2023-07-06T00:00:20Z,51.1,TA120-T246184
1688601620000,2023-07-06T00:00:20Z,55.1,TA120-T246187
1688601621000,2023-07-06T00:00:21Z,50.5,TA120-T246184
1688601621000,2023-07-06T00:00:21Z,54.6,TA120-T246187
1688601621000,2023-07-06T00:00:21Z,43.6,TA120-T246183
1688601621000,2023-07-06T00:00:21Z,46.6,TA120-T246191
1688601622000,2023-07-06T00:00:22Z,43.5,TA120-T246183
1688601622000,2023-07-06T00:00:22Z,47.2,TA120-T246191
1688601622000,2023-07-06T00:00:22Z,50.5,TA120-T246184
1688601622000,2023-07-06T00:00:22Z,56,TA120-T246187
1688601623000,2023-07-06T00:00:23Z,50.4,TA120-T246184
1688601623000,2023-07-06T00:00:23Z,56.8,TA120-T246187
1688601623000,2023-07-06T00:00:23Z,43.7,TA120-T246183
1688601623000,2023-07-06T00:00:23Z,47.6,TA120-T246191
1688601624000,2023-07-06T00:00:24Z,43.6,TA120-T246183
1688601624000,2023-07-06T00:00:24Z,48.9,TA120-T246191
1688601624000,2023-07-06T00:00:24Z,50.9,TA120-T246184
1688601624000,2023-07-06T00:00:24Z,57.2,TA120-T246187
1688601625000,2023-07-06T00:00:25Z,50.6,TA120-T246184
1688601625000,2023-07-06T00:00:25Z,56.6,TA120-T246187
1688601625000,2023-07-06T00:00:25Z,43.6,TA120-T246183
1688601625000,2023-07-06T00:00:25Z,49.2,TA120-T246191
1688601626000,2023-07-06T00:00:26Z,44.1,TA120-T246183
1688601626000,2023-07-06T00:00:26Z,49,TA120-T246191
1688601626000,2023-07-06T00:00:26Z,50.2,TA120-T246184
1688601626000,2023-07-06T00:00:26Z,56.6,TA120-T246187
1688601627000,2023-07-06T00:00:27Z,50.3,TA120-T246184
1688601627000,2023-07-06T00:00:27Z,57.8,TA120-T246187
1688601627000,2023-07-06T00:00:27Z,44.2,TA120-T246183
1688601627000,2023-07-06T00:00:27Z,49.2,TA120-T246191
1688601628000,2023-07-06T00:00:28Z,43.4,TA120-T246183
1688601628000,2023-07-06T00:00:28Z,49.4,TA120-T246191
1688601628000,2023-07-06T00:00:28Z,50.2,TA120-T246184
1688601628000,2023-07-06T00:00:28Z,57.6,TA120-T246187
1688601629000,2023-07-06T00:00:29Z,50.4,TA120-T246184
1688601629000,2023-07-06T00:00:29Z,58.6,TA120-T246187
1688601629000,2023-07-06T00:00:29Z,43.6,TA120-T246183
1688601629000,2023-07-06T00:00:29Z,50.5,TA120-T246191
1688601630000,2023-07-06T00:00:30Z,43.3,TA120-T246183
1688601630000,2023-07-06T00:00:30Z,49.6,TA120-T246191
1688601630000,2023-07-06T00:00:30Z,50,TA120-T246184
1688601630000,2023-07-06T00:00:30Z,56.9,TA120-T246187
1688601631000,2023-07-06T00:00:31Z,50.1,TA120-T246184
1688601631000,2023-07-06T00:00:31Z,57.4,TA120-T246187
1688601631000,2023-07-06T00:00:31Z,43.4,TA120-T246183
1688601631000,2023-07-06T00:00:31Z,48.8,TA120-T246191
1688601632000,2023-07-06T00:00:32Z,43.7,TA120-T246183
1688601632000,2023-07-06T00:00:32Z,51,TA120-T246191
1688601632000,2023-07-06T00:00:32Z,50.2,TA120-T246184
1688601632000,2023-07-06T00:00:32Z,58.4,TA120-T246187
1688601633000,2023-07-06T00:00:33Z,50.4,TA120-T246184
1688601633000,2023-07-06T00:00:33Z,57.4,TA120-T246187
1688601633000,2023-07-06T00:00:33Z,43.7,TA120-T246183
1688601633000,2023-07-06T00:00:33Z,52.9,TA120-T246191
1688601634000,2023-07-06T00:00:34Z,43.8,TA120-T246183
1688601634000,2023-07-06T00:00:34Z,54.2,TA120-T246191
1688601634000,2023-07-06T00:00:34Z,50.8,TA120-T246184
1688601634000,2023-07-06T00:00:34Z,56.4,TA120-T246187
1688601635000,2023-07-06T00:00:35Z,50.9,TA120-T246184
1688601635000,2023-07-06T00:00:35Z,56.6,TA120-T246187
1688601635000,2023-07-06T00:00:35Z,43.8,TA120-T246183
1688601635000,2023-07-06T00:00:35Z,52.7,TA120-T246191
1688601636000,2023-07-06T00:00:36Z,43.8,TA120-T246183
1688601636000,2023-07-06T00:00:36Z,52.6,TA120-T246191
1688601636000,2023-07-06T00:00:36Z,51.8,TA120-T246184
1688601636000,2023-07-06T00:00:36Z,56.8,TA120-T246187
1688601637000,2023-07-06T00:00:37Z,52.7,TA120-T246184
1688601637000,2023-07-06T00:00:37Z,55,TA120-T246187
1688601637000,2023-07-06T00:00:37Z,43.6,TA120-T246183
1688601637000,2023-07-06T00:00:37Z,51.6,TA120-T246191
1688601638000,2023-07-06T00:00:38Z,43.5,TA120-T246183
1688601638000,2023-07-06T00:00:38Z,49.6,TA120-T246191
1688601638000,2023-07-06T00:00:38Z,53,TA120-T246184
1688601638000,2023-07-06T00:00:38Z,53.8,TA120-T246187
1688601639000,2023-07-06T00:00:39Z,54,TA120-T246184
1688601639000,2023-07-06T00:00:39Z,53.3,TA120-T246187
1688601639000,2023-07-06T00:00:39Z,43.6,TA120-T246183
1688601639000,2023-07-06T00:00:39Z,48.5,TA120-T246191
1688601640000,2023-07-06T00:00:40Z,43.6,TA120-T246183
1688601640000,2023-07-06T00:00:40Z,47.9,TA120-T246191
1688601640000,2023-07-06T00:00:40Z,54.5,TA120-T246184
1688601640000,2023-07-06T00:00:40Z,53.2,TA120-T246187
1688601641000,2023-07-06T00:00:41Z,54.7,TA120-T246184
1688601641000,2023-07-06T00:00:41Z,54.1,TA120-T246187
1688601641000,2023-07-06T00:00:41Z,43.8,TA120-T246183
1688601641000,2023-07-06T00:00:41Z,47.6,TA120-T246191
1688601642000,2023-07-06T00:00:42Z,43.8,TA120-T246183
1688601642000,2023-07-06T00:00:42Z,46.9,TA120-T246191
1688601642000,2023-07-06T00:00:42Z,55.7,TA120-T246184
1688601642000,2023-07-06T00:00:42Z,56.9,TA120-T246187
1688601643000,2023-07-06T00:00:43Z,57.8,TA120-T246184
1688601643000,2023-07-06T00:00:43Z,56.8,TA120-T246187
1688601643000,2023-07-06T00:00:43Z,43.6,TA120-T246183
1688601643000,2023-07-06T00:00:43Z,46.8,TA120-T246191
1688601644000,2023-07-06T00:00:44Z,43.6,TA120-T246183
1688601644000,2023-07-06T00:00:44Z,47.1,TA120-T246191
1688601644000,2023-07-06T00:00:44Z,59.9,TA120-T246184
1688601644000,2023-07-06T00:00:44Z,59.2,TA120-T246187
1688601645000,2023-07-06T00:00:45Z,61.2,TA120-T246184
1688601645000,2023-07-06T00:00:45Z,56.5,TA120-T246187
1688601645000,2023-07-06T00:00:45Z,43.7,TA120-T246183
1688601645000,2023-07-06T00:00:45Z,47,TA120-T246191
1688601646000,2023-07-06T00:00:46Z,43.5,TA120-T246183
1688601646000,2023-07-06T00:00:46Z,47.4,TA120-T246191
1688601646000,2023-07-06T00:00:46Z,61.6,TA120-T246184
1688601646000,2023-07-06T00:00:46Z,54.6,TA120-T246187
1688601647000,2023-07-06T00:00:47Z,62.2,TA120-T246184
1688601647000,2023-07-06T00:00:47Z,55,TA120-T246187
1688601647000,2023-07-06T00:00:47Z,43.6,TA120-T246183
1688601647000,2023-07-06T00:00:47Z,47.4,TA120-T246191
1688601648000,2023-07-06T00:00:48Z,44.1,TA120-T246183
1688601648000,2023-07-06T00:00:48Z,46.4,TA120-T246191
1688601648000,2023-07-06T00:00:48Z,62.4,TA120-T246184
1688601648000,2023-07-06T00:00:48Z,55.8,TA120-T246187
1688601649000,2023-07-06T00:00:49Z,62.1,TA120-T246184
1688601649000,2023-07-06T00:00:49Z,56.7,TA120-T246187
1688601649000,2023-07-06T00:00:49Z,43.7,TA120-T246183
1688601649000,2023-07-06T00:00:49Z,47.2,TA120-T246191
1688601650000,2023-07-06T00:00:50Z,43.7,TA120-T246183
1688601650000,2023-07-06T00:00:50Z,46.5,TA120-T246191
1688601650000,2023-07-06T00:00:50Z,61.4,TA120-T246184
1688601650000,2023-07-06T00:00:50Z,55.8,TA120-T246187
1688601651000,2023-07-06T00:00:51Z,60.3,TA120-T246184
1688601651000,2023-07-06T00:00:51Z,55.1,TA120-T246187
1688601651000,2023-07-06T00:00:51Z,43.5,TA120-T246183
1688601651000,2023-07-06T00:00:51Z,47.2,TA120-T246191
1688601652000,2023-07-06T00:00:52Z,43.7,TA120-T246183
1688601652000,2023-07-06T00:00:52Z,47,TA120-T246191
1688601652000,2023-07-06T00:00:52Z,60.7,TA120-T246184
1688601652000,2023-07-06T00:00:52Z,55.2,TA120-T246187
1688601653000,2023-07-06T00:00:53Z,61,TA120-T246184
1688601653000,2023-07-06T00:00:53Z,54.7,TA120-T246187
1688601653000,2023-07-06T00:00:53Z,43.6,TA120-T246183
1688601653000,2023-07-06T00:00:53Z,46.6,TA120-T246191
1688601654000,2023-07-06T00:00:54Z,43.6,TA120-T246183
1688601654000,2023-07-06T00:00:54Z,47,TA120-T246191
1688601654000,2023-07-06T00:00:54Z,59.5,TA120-T246184
1688601654000,2023-07-06T00:00:54Z,54.4,TA120-T246187
1688601655000,2023-07-06T00:00:55Z,60.2,TA120-T246184
1688601655000,2023-07-06T00:00:55Z,55.5,TA120-T246187
1688601655000,2023-07-06T00:00:55Z,43.7,TA120-T246183
1688601655000,2023-07-06T00:00:55Z,46.4,TA120-T246191
1688601656000,2023-07-06T00:00:56Z,43.6,TA120-T246183
1688601656000,2023-07-06T00:00:56Z,45.8,TA120-T246191
1688601656000,2023-07-06T00:00:56Z,60.4,TA120-T246184
1688601656000,2023-07-06T00:00:56Z,54.7,TA120-T246187
1688601657000,2023-07-06T00:00:57Z,61.2,TA120-T246184
1688601657000,2023-07-06T00:00:57Z,55.8,TA120-T246187
1688601657000,2023-07-06T00:00:57Z,43.7,TA120-T246183
1688601657000,2023-07-06T00:00:57Z,46.6,TA120-T246191
1688601658000,2023-07-06T00:00:58Z,43.2,TA120-T246183
1688601658000,2023-07-06T00:00:58Z,46.1,TA120-T246191
1688601658000,2023-07-06T00:00:58Z,61.7,TA120-T246184
1688601658000,2023-07-06T00:00:58Z,55.7,TA120-T246187
1688601659000,2023-07-06T00:00:59Z,63.1,TA120-T246184
1688601659000,2023-07-06T00:00:59Z,55.2,TA120-T246187
1688601659000,2023-07-06T00:00:59Z,43.5,TA120-T246183
1688601659000,2023-07-06T00:00:59Z,46.4,TA120-T246191
1688601660000,2023-07-06T00:01:00Z,43.9,TA120-T246183
1688601660000,2023-07-06T00:01:00Z,46,TA120-T246191
1688601660000,2023-07-06T00:01:00Z,66.5,TA120-T246184
1688601660000,2023-07-06T00:01:00Z,56.5,TA120-T246187
1688601661000,2023-07-06T00:01:01Z,68.5,TA120-T246184
1688601661000,2023-07-06T00:01:01Z,55,TA120-T246187
1688601661000,2023-07-06T00:01:01Z,43.8,TA120-T246183
1688601661000,2023-07-06T00:01:01Z,46.3,TA120-T246191
1688601662000,2023-07-06T00:01:02Z,43.6,TA120-T246183
1688601662000,2023-07-06T00:01:02Z,46.8,TA120-T246191
1688601662000,2023-07-06T00:01:02Z,71,TA120-T246184
1688601662000,2023-07-06T00:01:02Z,55.2,TA120-T246187
1688601663000,2023-07-06T00:01:03Z,78.1,TA120-T246184
1688601663000,2023-07-06T00:01:03Z,54.8,TA120-T246187
1688601663000,2023-07-06T00:01:03Z,43.6,TA120-T246183
1688601663000,2023-07-06T00:01:03Z,46.7,TA120-T246191
1688601664000,2023-07-06T00:01:04Z,43.7,TA120-T246183
1688601664000,2023-07-06T00:01:04Z,46.4,TA120-T246191
1688601664000,2023-07-06T00:01:04Z,75.6,TA120-T246184
1688601664000,2023-07-06T00:01:04Z,54.5,TA120-T246187
1688601665000,2023-07-06T00:01:05Z,69.9,TA120-T246184
1688601665000,2023-07-06T00:01:05Z,53.8,TA120-T246187
1688601665000,2023-07-06T00:01:05Z,43.7,TA120-T246183
1688601665000,2023-07-06T00:01:05Z,46.3,TA120-T246191
1688601666000,2023-07-06T00:01:06Z,43.6,TA120-T246183
1688601666000,2023-07-06T00:01:06Z,46.1,TA120-T246191
1688601666000,2023-07-06T00:01:06Z,65.3,TA120-T246184
1688601666000,2023-07-06T00:01:06Z,54.8,TA120-T246187
1688601667000,2023-07-06T00:01:07Z,63.4,TA120-T246184
1688601667000,2023-07-06T00:01:07Z,55.3,TA120-T246187
1688601667000,2023-07-06T00:01:07Z,43.6,TA120-T246183
1688601667000,2023-07-06T00:01:07Z,46,TA120-T246191
1688601668000,2023-07-06T00:01:08Z,43.7,TA120-T246183
1688601668000,2023-07-06T00:01:08Z,46.4,TA120-T246191
1688601668000,2023-07-06T00:01:08Z,61.8,TA120-T246184
1688601668000,2023-07-06T00:01:08Z,56,TA120-T246187
1688601669000,2023-07-06T00:01:09Z,62.6,TA120-T246184
1688601669000,2023-07-06T00:01:09Z,56.1,TA120-T246187
1688601669000,2023-07-06T00:01:09Z,43.7,TA120-T246183
1688601669000,2023-07-06T00:01:09Z,47.1,TA120-T246191
1688601670000,2023-07-06T00:01:10Z,43.7,TA120-T246183
1688601670000,2023-07-06T00:01:10Z,46.4,TA120-T246191
1688601670000,2023-07-06T00:01:10Z,63.9,TA120-T246184
1688601670000,2023-07-06T00:01:10Z,54.8,TA120-T246187
1688601671000,2023-07-06T00:01:11Z,65.2,TA120-T246184
1688601671000,2023-07-06T00:01:11Z,53.9,TA120-T246187
1688601671000,2023-07-06T00:01:11Z,43.6,TA120-T246183
1688601671000,2023-07-06T00:01:11Z,46.4,TA120-T246191
1688601672000,2023-07-06T00:01:12Z,43.6,TA120-T246183
1688601672000,2023-07-06T00:01:12Z,46.6,TA120-T246191
1688601672000,2023-07-06T00:01:12Z,67.6,TA120-T246184
1688601672000,2023-07-06T00:01:12Z,55.3,TA120-T246187
1688601673000,2023-07-06T00:01:13Z,70.2,TA120-T246184
1688601673000,2023-07-06T00:01:13Z,53.5,TA120-T246187
1688601673000,2023-07-06T00:01:13Z,43.5,TA120-T246183
1688601673000,2023-07-06T00:01:13Z,46.9,TA120-T246191
1688601674000,2023-07-06T00:01:14Z,43.8,TA120-T246183
1688601674000,2023-07-06T00:01:14Z,47.6,TA120-T246191
1688601674000,2023-07-06T00:01:14Z,73.7,TA120-T246184
1688601674000,2023-07-06T00:01:14Z,54.6,TA120-T246187
1688601675000,2023-07-06T00:01:15Z,75.5,TA120-T246184
1688601675000,2023-07-06T00:01:15Z,52.6,TA120-T246187
1688601675000,2023-07-06T00:01:15Z,43.4,TA120-T246183
1688601675000,2023-07-06T00:01:15Z,47,TA120-T246191
1688601676000,2023-07-06T00:01:16Z,43.5,TA120-T246183
1688601676000,2023-07-06T00:01:16Z,46.9,TA120-T246191
1688601676000,2023-07-06T00:01:16Z,76.1,TA120-T246184
1688601676000,2023-07-06T00:01:16Z,52.4,TA120-T246187
1688601677000,2023-07-06T00:01:17Z,78.9,TA120-T246184
1688601677000,2023-07-06T00:01:17Z,54.4,TA120-T246187
1688601677000,2023-07-06T00:01:17Z,43.4,TA120-T246183
1688601677000,2023-07-06T00:01:17Z,46.9,TA120-T246191
1688601678000,2023-07-06T00:01:18Z,43.7,TA120-T246183
1688601678000,2023-07-06T00:01:18Z,47.1,TA120-T246191
1688601678000,2023-07-06T00:01:18Z,78,TA120-T246184
1688601678000,2023-07-06T00:01:18Z,54.2,TA120-T246187
1688601679000,2023-07-06T00:01:19Z,75.4,TA120-T246184
1688601679000,2023-07-06T00:01:19Z,55.9,TA120-T246187
1688601679000,2023-07-06T00:01:19Z,43.4,TA120-T246183
1688601679000,2023-07-06T00:01:19Z,47.7,TA120-T246191
1688601680000,2023-07-06T00:01:20Z,43.4,TA120-T246183
1688601680000,2023-07-06T00:01:20Z,46.8,TA120-T246191
1688601680000,2023-07-06T00:01:20Z,77.8,TA120-T246184
1688601680000,2023-07-06T00:01:20Z,54.6,TA120-T246187
1688601681000,2023-07-06T00:01:21Z,76.3,TA120-T246184
1688601681000,2023-07-06T00:01:21Z,53.6,TA120-T246187
1688601681000,2023-07-06T00:01:21Z,43.6,TA120-T246183
1688601681000,2023-07-06T00:01:21Z,46.8,TA120-T246191
1688601682000,2023-07-06T00:01:22Z,43.5,TA120-T246183
1688601682000,2023-07-06T00:01:22Z,46.8,TA120-T246191
1688601682000,2023-07-06T00:01:22Z,71.5,TA120-T246184
1688601682000,2023-07-06T00:01:22Z,54.1,TA120-T246187
1688601683000,2023-07-06T00:01:23Z,67.4,TA120-T246184
1688601683000,2023-07-06T00:01:23Z,53.7,TA120-T246187
1688601683000,2023-07-06T00:01:23Z,43.1,TA120-T246183
1688601683000,2023-07-06T00:01:23Z,46.9,TA120-T246191
1688601684000,2023-07-06T00:01:24Z,43.4,TA120-T246183
1688601684000,2023-07-06T00:01:24Z,46.8,TA120-T246191
1688601684000,2023-07-06T00:01:24Z,66.5,TA120-T246184
1688601684000,2023-07-06T00:01:24Z,54.2,TA120-T246187
1688601685000,2023-07-06T00:01:25Z,64.4,TA120-T246184
1688601685000,2023-07-06T00:01:25Z,52.3,TA120-T246187
1688601685000,2023-07-06T00:01:25Z,43.6,TA120-T246183
1688601685000,2023-07-06T00:01:25Z,47.1,TA120-T246191
1688601686000,2023-07-06T00:01:26Z,43.1,TA120-T246183
1688601686000,2023-07-06T00:01:26Z,47,TA120-T246191
1688601686000,2023-07-06T00:01:26Z,62.5,TA120-T246184
1688601686000,2023-07-06T00:01:26Z,52.5,TA120-T246187
1688601687000,2023-07-06T00:01:27Z,61.1,TA120-T246184
1688601687000,2023-07-06T00:01:27Z,52.8,TA120-T246187
1688601687000,2023-07-06T00:01:27Z,43.8,TA120-T246183
1688601687000,2023-07-06T00:01:27Z,47,TA120-T246191
1688601688000,2023-07-06T00:01:28Z,43.5,TA120-T246183
1688601688000,2023-07-06T00:01:28Z,46.8,TA120-T246191
1688601688000,2023-07-06T00:01:28Z,59.1,TA120-T246184
1688601688000,2023-07-06T00:01:28Z,55.6,TA120-T246187
1688601689000,2023-07-06T00:01:29Z,57.9,TA120-T246184
1688601689000,2023-07-06T00:01:29Z,53.8,TA120-T246187
1688601689000,2023-07-06T00:01:29Z,43.5,TA120-T246183
1688601689000,2023-07-06T00:01:29Z,46.3,TA120-T246191
1688601690000,2023-07-06T00:01:30Z,43.6,TA120-T246183
1688601690000,2023-07-06T00:01:30Z,46.6,TA120-T246191
1688601690000,2023-07-06T00:01:30Z,57.1,TA120-T246184
1688601690000,2023-07-06T00:01:30Z,52.5,TA120-T246187
1688601691000,2023-07-06T00:01:31Z,56.6,TA120-T246184
1688601691000,2023-07-06T00:01:31Z,54,TA120-T246187
1688601691000,2023-07-06T00:01:31Z,43.6,TA120-T246183
1688601691000,2023-07-06T00:01:31Z,46.6,TA120-T246191
1688601692000,2023-07-06T00:01:32Z,43.3,TA120-T246183
1688601692000,2023-07-06T00:01:32Z,46.6,TA120-T246191
1688601692000,2023-07-06T00:01:32Z,56.1,TA120-T246184
1688601692000,2023-07-06T00:01:32Z,51.9,TA120-T246187
1688601693000,2023-07-06T00:01:33Z,55.6,TA120-T246184
1688601693000,2023-07-06T00:01:33Z,52,TA120-T246187
1688601693000,2023-07-06T00:01:33Z,43.3,TA120-T246183
1688601693000,2023-07-06T00:01:33Z,46.3,TA120-T246191
1688601694000,2023-07-06T00:01:34Z,43.4,TA120-T246183
1688601694000,2023-07-06T00:01:34Z,46.6,TA120-T246191
1688601694000,2023-07-06T00:01:34Z,55,TA120-T246184
1688601694000,2023-07-06T00:01:34Z,51.1,TA120-T246187
1688601695000,2023-07-06T00:01:35Z,55,TA120-T246184
1688601695000,2023-07-06T00:01:35Z,51,TA120-T246187
1688601695000,2023-07-06T00:01:35Z,43.3,TA120-T246183
1688601695000,2023-07-06T00:01:35Z,46.5,TA120-T246191
1688601696000,2023-07-06T00:01:36Z,43.5,TA120-T246183
1688601696000,2023-07-06T00:01:36Z,46.6,TA120-T246191
1688601696000,2023-07-06T00:01:36Z,55.1,TA120-T246184
1688601696000,2023-07-06T00:01:36Z,53.9,TA120-T246187
1688601697000,2023-07-06T00:01:37Z,54.5,TA120-T246184
1688601697000,2023-07-06T00:01:37Z,52.6,TA120-T246187
1688601697000,2023-07-06T00:01:37Z,43.5,TA120-T246183
1688601697000,2023-07-06T00:01:37Z,47,TA120-T246191
1688601698000,2023-07-06T00:01:38Z,43.5,TA120-T246183
1688601698000,2023-07-06T00:01:38Z,46.2,TA120-T246191
1688601698000,2023-07-06T00:01:38Z,53.7,TA120-T246184
1688601698000,2023-07-06T00:01:38Z,52.3,TA120-T246187
1688601699000,2023-07-06T00:01:39Z,53.6,TA120-T246184
1688601699000,2023-07-06T00:01:39Z,52.1,TA120-T246187
1688601699000,2023-07-06T00:01:39Z,43.5,TA120-T246183
1688601699000,2023-07-06T00:01:39Z,46.1,TA120-T246191
1688601700000,2023-07-06T00:01:40Z,43.8,TA120-T246183
1688601700000,2023-07-06T00:01:40Z,46.2,TA120-T246191
1688601700000,2023-07-06T00:01:40Z,53.9,TA120-T246184
1688601700000,2023-07-06T00:01:40Z,52.4,TA120-T246187
1688601701000,2023-07-06T00:01:41Z,54.8,TA120-T246184
1688601701000,2023-07-06T00:01:41Z,54.8,TA120-T246187
1688601701000,2023-07-06T00:01:41Z,43.5,TA120-T246183
1688601701000,2023-07-06T00:01:41Z,46.4,TA120-T246191
1688601702000,2023-07-06T00:01:42Z,43.7,TA120-T246183
1688601702000,2023-07-06T00:01:42Z,46.7,TA120-T246191
1688601702000,2023-07-06T00:01:42Z,56.3,TA120-T246184
1688601702000,2023-07-06T00:01:42Z,52.4,TA120-T246187
1688601703000,2023-07-06T00:01:43Z,57.6,TA120-T246184
1688601703000,2023-07-06T00:01:43Z,51.6,TA120-T246187
1688601703000,2023-07-06T00:01:43Z,43.7,TA120-T246183
1688601703000,2023-07-06T00:01:43Z,46.7,TA120-T246191
1688601704000,2023-07-06T00:01:44Z,43.7,TA120-T246183
1688601704000,2023-07-06T00:01:44Z,46.9,TA120-T246191
1688601704000,2023-07-06T00:01:44Z,59.5,TA120-T246184
1688601704000,2023-07-06T00:01:44Z,52.5,TA120-T246187
1688601705000,2023-07-06T00:01:45Z,61,TA120-T246184
1688601705000,2023-07-06T00:01:45Z,52.1,TA120-T246187
1688601705000,2023-07-06T00:01:45Z,43.5,TA120-T246183
1688601705000,2023-07-06T00:01:45Z,46.5,TA120-T246191
1688601706000,2023-07-06T00:01:46Z,43.3,TA120-T246183
