time,readable_time,dBA,dev-id
1683244806000,2023-05-05T00:00:06Z,47.6,TA120-T246187
1683244814000,2023-05-05T00:00:14Z,33.7,TA120-T246183
1683244824000,2023-05-05T00:00:24Z,45.2,TA120-T246191
1683244854000,2023-05-05T00:00:54Z,56,TA120-T246184
1683244866000,2023-05-05T00:01:06Z,47.4,TA120-T246187
1683244874000,2023-05-05T00:01:14Z,33.4,TA120-T246183
1683244884000,2023-05-05T00:01:24Z,45.2,TA120-T246191
1683244914000,2023-05-05T00:01:54Z,59.4,TA120-T246184
1683244926000,2023-05-05T00:02:06Z,47.4,TA120-T246187
1683244934000,2023-05-05T00:02:14Z,33.4,TA120-T246183
1683244944000,2023-05-05T00:02:24Z,48.2,TA120-T246191
1683244974000,2023-05-05T00:02:54Z,57.3,TA120-T246184
1683244986000,2023-05-05T00:03:06Z,46.8,TA120-T246187
1683244994000,2023-05-05T00:03:14Z,33.7,TA120-T246183
1683245004000,2023-05-05T00:03:24Z,45.8,TA120-T246191
1683245034000,2023-05-05T00:03:54Z,56.2,TA120-T246184
1683245046000,2023-05-05T00:04:06Z,48.2,TA120-T246187
1683245054000,2023-05-05T00:04:14Z,33.3,TA120-T246183
1683245064000,2023-05-05T00:04:24Z,45.2,TA120-T246191
1683245094000,2023-05-05T00:04:54Z,62.3,TA120-T246184
1683245106000,2023-05-05T00:05:06Z,46.9,TA120-T246187
1683245114000,2023-05-05T00:05:14Z,33.2,TA120-T246183
1683245124000,2023-05-05T00:05:24Z,45.6,TA120-T246191
1683245154000,2023-05-05T00:05:54Z,58,TA120-T246184
1683245166000,2023-05-05T00:06:06Z,50.2,TA120-T246187
1683245174000,2023-05-05T00:06:14Z,33.3,TA120-T246183
1683245184000,2023-05-05T00:06:24Z,45.3,TA120-T246191
1683245214000,2023-05-05T00:06:54Z,63.4,TA120-T246184
1683245226000,2023-05-05T00:07:06Z,48.8,TA120-T246187
1683245234000,2023-05-05T00:07:14Z,33.3,TA120-T246183
1683245244000,2023-05-05T00:07:24Z,45.5,TA120-T246191
1683245274000,2023-05-05T00:07:54Z,59.5,TA120-T246184
1683245286000,2023-05-05T00:08:06Z,48.1,TA120-T246187
1683245294000,2023-05-05T00:08:14Z,33.7,TA120-T246183
1683245304000,2023-05-05T00:08:24Z,45.4,TA120-T246191
1683245334000,2023-05-05T00:08:54Z,56.9,TA120-T246184
1683245346000,2023-05-05T00:09:06Z,48.7,TA120-T246187
1683245354000,2023-05-05T00:09:14Z,33.5,TA120-T246183
1683245364000,2023-05-05T00:09:24Z,45.4,TA120-T246191
1683245394000,2023-05-05T00:09:54Z,60.3,TA120-T246184
1683245406000,2023-05-05T00:10:06Z,48,TA120-T246187
1683245414000,2023-05-05T00:10:14Z,33.6,TA120-T246183
1683245424000,2023-05-05T00:10:24Z,45.7,TA120-T246191
1683245454000,2023-05-05T00:10:54Z,54.3,TA120-T246184
1683245466000,2023-05-05T00:11:06Z,47.8,TA120-T246187
1683245474000,2023-05-05T00:11:14Z,33.9,TA120-T246183
1683245484000,2023-05-05T00:11:24Z,45.7,TA120-T246191
1683245514000,2023-05-05T00:11:54Z,68.7,TA120-T246184
1683245526000,2023-05-05T00:12:06Z,48.2,TA120-T246187
1683245534000,2023-05-05T00:12:14Z,33.6,TA120-T246183
1683245544000,2023-05-05T00:12:24Z,45.3,TA120-T246191
1683245574000,2023-05-05T00:12:54Z,61.6,TA120-T246184
1683245586000,2023-05-05T00:13:06Z,48,TA120-T246187
1683245594000,2023-05-05T00:13:14Z,33.7,TA120-T246183
1683245604000,2023-05-05T00:13:24Z,45.2,TA120-T246191
1683245634000,2023-05-05T00:13:54Z,61.4,TA120-T246184
1683245646000,2023-05-05T00:14:06Z,48,TA120-T246187
1683245654000,2023-05-05T00:14:14Z,33.7,TA120-T246183
1683245664000,2023-05-05T00:14:24Z,45.1,TA120-T246191
1683245694000,2023-05-05T00:14:54Z,56.7,TA120-T246184
1683245706000,2023-05-05T00:15:06Z,48.9,TA120-T246187
1683245714000,2023-05-05T00:15:14Z,33.7,TA120-T246183
1683245724000,2023-05-05T00:15:24Z,45.3,TA120-T246191
1683245754000,2023-05-05T00:15:54Z,55.2,TA120-T246184
1683245766000,2023-05-05T00:16:06Z,48.7,TA120-T246187
1683245774000,2023-05-05T00:16:14Z,34,TA120-T246183
1683245784000,2023-05-05T00:16:24Z,45.5,TA120-T246191
1683245814000,2023-05-05T00:16:54Z,68.6,TA120-T246184
1683245826000,2023-05-05T00:17:06Z,48.2,TA120-T246187
1683245834000,2023-05-05T00:17:14Z,33.8,TA120-T246183
1683245844000,2023-05-05T00:17:24Z,45.5,TA120-T246191
1683245874000,2023-05-05T00:17:54Z,62.9,TA120-T246184
1683245886000,2023-05-05T00:18:06Z,46.9,TA120-T246187
1683245894000,2023-05-05T00:18:14Z,34.1,TA120-T246183
1683245904000,2023-05-05T00:18:24Z,49,TA120-T246191
1683245934000,2023-05-05T00:18:54Z,63.8,TA120-T246184
1683245946000,2023-05-05T00:19:06Z,47.2,TA120-T246187
1683245954000,2023-05-05T00:19:14Z,34.1,TA120-T246183
1683245964000,2023-05-05T00:19:24Z,50.5,TA120-T246191
1683245994000,2023-05-05T00:19:54Z,59.6,TA120-T246184
1683246006000,2023-05-05T00:20:06Z,48.4,TA120-T246187
1683246014000,2023-05-05T00:20:14Z,34.1,TA120-T246183
1683246024000,2023-05-05T00:20:24Z,45.6,TA120-T246191
1683246054000,2023-05-05T00:20:54Z,58.2,TA120-T246184
1683246066000,2023-05-05T00:21:06Z,47.3,TA120-T246187
1683246074000,2023-05-05T00:21:14Z,33.8,TA120-T246183
1683246084000,2023-05-05T00:21:24Z,45.3,TA120-T246191
1683246114000,2023-05-05T00:21:54Z,63.9,TA120-T246184
1683246126000,2023-05-05T00:22:06Z,49.2,TA120-T246187
1683246134000,2023-05-05T00:22:14Z,33.7,TA120-T246183
1683246144000,2023-05-05T00:22:24Z,45.4,TA120-T246191
1683246174000,2023-05-05T00:22:54Z,50.5,TA120-T246184
1683246186000,2023-05-05T00:23:06Z,48.3,TA120-T246187
1683246194000,2023-05-05T00:23:14Z,33.7,TA120-T246183
1683246204000,2023-05-05T00:23:24Z,45.5,TA120-T246191
1683246234000,2023-05-05T00:23:54Z,49.4,TA120-T246184
1683246246000,2023-05-05T00:24:06Z,47.4,TA120-T246187
1683246254000,2023-05-05T00:24:14Z,33.9,TA120-T246183
1683246264000,2023-05-05T00:24:24Z,45.3,TA120-T246191
1683246294000,2023-05-05T00:24:54Z,51.9,TA120-T246184
1683246306000,2023-05-05T00:25:06Z,47.6,TA120-T246187
1683246314000,2023-05-05T00:25:14Z,33.8,TA120-T246183
1683246324000,2023-05-05T00:25:24Z,45.4,TA120-T246191
1683246354000,2023-05-05T00:25:54Z,63.5,TA120-T246184
1683246366000,2023-05-05T00:26:06Z,47,TA120-T246187
1683246374000,2023-05-05T00:26:14Z,33.8,TA120-T246183
1683246384000,2023-05-05T00:26:24Z,47.7,TA120-T246191
1683246414000,2023-05-05T00:26:54Z,59.5,TA120-T246184
1683246426000,2023-05-05T00:27:06Z,47.1,TA120-T246187
1683246434000,2023-05-05T00:27:14Z,34,TA120-T246183
1683246444000,2023-05-05T00:27:24Z,45.5,TA120-T246191
1683246474000,2023-05-05T00:27:54Z,61.5,TA120-T246184
1683246486000,2023-05-05T00:28:06Z,48.4,TA120-T246187
1683246494000,2023-05-05T00:28:14Z,34.1,TA120-T246183
1683246504000,2023-05-05T00:28:24Z,50.5,TA120-T246191
1683246534000,2023-05-05T00:28:54Z,64.6,TA120-T246184
1683246546000,2023-05-05T00:29:06Z,48,TA120-T246187
1683246554000,2023-05-05T00:29:14Z,33.7,TA120-T246183
1683246564000,2023-05-05T00:29:24Z,46.3,TA120-T246191
1683246594000,2023-05-05T00:29:54Z,57.7,TA120-T246184
1683246606000,2023-05-05T00:30:06Z,47.8,TA120-T246187
1683246614000,2023-05-05T00:30:14Z,33.9,TA120-T246183
1683246624000,2023-05-05T00:30:24Z,49.5,TA120-T246191
1683246654000,2023-05-05T00:30:54Z,65.3,TA120-T246184
1683246666000,2023-05-05T00:31:06Z,47.2,TA120-T246187
1683246674000,2023-05-05T00:31:14Z,34.1,TA120-T246183
1683246684000,2023-05-05T00:31:24Z,46.6,TA120-T246191
1683246714000,2023-05-05T00:31:54Z,61.4,TA120-T246184
1683246726000,2023-05-05T00:32:06Z,48,TA120-T246187
1683246734000,2023-05-05T00:32:14Z,33.9,TA120-T246183
1683246744000,2023-05-05T00:32:24Z,48,TA120-T246191
1683246774000,2023-05-05T00:32:54Z,58.8,TA120-T246184
1683246786000,2023-05-05T00:33:06Z,49.4,TA120-T246187
1683246794000,2023-05-05T00:33:14Z,34,TA120-T246183
1683246804000,2023-05-05T00:33:24Z,45.4,TA120-T246191
1683246834000,2023-05-05T00:33:54Z,60,TA120-T246184
1683246846000,2023-05-05T00:34:06Z,48,TA120-T246187
1683246854000,2023-05-05T00:34:14Z,34.3,TA120-T246183
1683246864000,2023-05-05T00:34:24Z,46.4,TA120-T246191
1683246894000,2023-05-05T00:34:54Z,58.8,TA120-T246184
1683246906000,2023-05-05T00:35:06Z,49,TA120-T246187
1683246914000,2023-05-05T00:35:14Z,33.7,TA120-T246183
1683246924000,2023-05-05T00:35:24Z,49,TA120-T246191
1683246954000,2023-05-05T00:35:54Z,61.5,TA120-T246184
1683246966000,2023-05-05T00:36:06Z,47.2,TA120-T246187
1683246974000,2023-05-05T00:36:14Z,33.9,TA120-T246183
1683246984000,2023-05-05T00:36:24Z,45.4,TA120-T246191
1683247014000,2023-05-05T00:36:54Z,63.6,TA120-T246184
1683247026000,2023-05-05T00:37:06Z,48,TA120-T246187
1683247034000,2023-05-05T00:37:14Z,33.7,TA120-T246183
1683247044000,2023-05-05T00:37:24Z,45.4,TA120-T246191
1683247074000,2023-05-05T00:37:54Z,48.8,TA120-T246184
1683247086000,2023-05-05T00:38:06Z,50.5,TA120-T246187
1683247094000,2023-05-05T00:38:14Z,33.8,TA120-T246183
1683247104000,2023-05-05T00:38:24Z,45.9,TA120-T246191
1683247134000,2023-05-05T00:38:54Z,64.7,TA120-T246184
1683247146000,2023-05-05T00:39:06Z,50.3,TA120-T246187
1683247154000,2023-05-05T00:39:14Z,33.8,TA120-T246183
1683247164000,2023-05-05T00:39:24Z,50.7,TA120-T246191
1683247194000,2023-05-05T00:39:54Z,63.9,TA120-T246184
1683247206000,2023-05-05T00:40:06Z,50.7,TA120-T246187
1683247214000,2023-05-05T00:40:14Z,33.6,TA120-T246183
1683247224000,2023-05-05T00:40:24Z,50.2,TA120-T246191
1683247254000,2023-05-05T00:40:54Z,48.6,TA120-T246184
1683247266000,2023-05-05T00:41:06Z,51.4,TA120-T246187
1683247274000,2023-05-05T00:41:14Z,34.1,TA120-T246183
1683247284000,2023-05-05T00:41:24Z,52,TA120-T246191
1683247314000,2023-05-05T00:41:54Z,59.3,TA120-T246184
1683247326000,2023-05-05T00:42:06Z,51.8,TA120-T246187
1683247334000,2023-05-05T00:42:14Z,33.6,TA120-T246183
1683247344000,2023-05-05T00:42:24Z,49.4,TA120-T246191
1683247374000,2023-05-05T00:42:54Z,57.9,TA120-T246184
1683247386000,2023-05-05T00:43:06Z,51.6,TA120-T246187
1683247394000,2023-05-05T00:43:14Z,33.6,TA120-T246183
1683247404000,2023-05-05T00:43:24Z,45.4,TA120-T246191
1683247434000,2023-05-05T00:43:54Z,68.7,TA120-T246184
1683247446000,2023-05-05T00:44:06Z,53,TA120-T246187
1683247454000,2023-05-05T00:44:14Z,34,TA120-T246183
1683247464000,2023-05-05T00:44:24Z,45.2,TA120-T246191
1683247494000,2023-05-05T00:44:54Z,57.4,TA120-T246184
1683247506000,2023-05-05T00:45:06Z,52.4,TA120-T246187
1683247514000,2023-05-05T00:45:14Z,33.8,TA120-T246183
1683247524000,2023-05-05T00:45:24Z,47.2,TA120-T246191
1683247554000,2023-05-05T00:45:54Z,63.4,TA120-T246184
1683247566000,2023-05-05T00:46:06Z,50.2,TA120-T246187
1683247574000,2023-05-05T00:46:14Z,33.6,TA120-T246183
1683247584000,2023-05-05T00:46:24Z,46.2,TA120-T246191
1683247614000,2023-05-05T00:46:54Z,61.2,TA120-T246184
1683247626000,2023-05-05T00:47:06Z,48.8,TA120-T246187
1683247634000,2023-05-05T00:47:14Z,33.6,TA120-T246183
1683247644000,2023-05-05T00:47:24Z,49.7,TA120-T246191
1683247674000,2023-05-05T00:47:54Z,56,TA120-T246184
1683247686000,2023-05-05T00:48:06Z,48.7,TA120-T246187
1683247694000,2023-05-05T00:48:14Z,33.6,TA120-T246183
1683247704000,2023-05-05T00:48:24Z,51.4,TA120-T246191
1683247734000,2023-05-05T00:48:54Z,66,TA120-T246184
1683247746000,2023-05-05T00:49:06Z,48.9,TA120-T246187
1683247754000,2023-05-05T00:49:14Z,33.7,TA120-T246183
1683247764000,2023-05-05T00:49:24Z,45.4,TA120-T246191
1683247794000,2023-05-05T00:49:54Z,62,TA120-T246184
1683247806000,2023-05-05T00:50:06Z,49.7,TA120-T246187
1683247814000,2023-05-05T00:50:14Z,33.8,TA120-T246183
1683247824000,2023-05-05T00:50:24Z,46.1,TA120-T246191
1683247854000,2023-05-05T00:50:54Z,64,TA120-T246184
1683247866000,2023-05-05T00:51:06Z,48.2,TA120-T246187
1683247874000,2023-05-05T00:51:14Z,33.5,TA120-T246183
1683247884000,2023-05-05T00:51:24Z,45.4,TA120-T246191
1683247914000,2023-05-05T00:51:54Z,61.1,TA120-T246184
1683247926000,2023-05-05T00:52:06Z,50.7,TA120-T246187
1683247934000,2023-05-05T00:52:14Z,33.5,TA120-T246183
1683247944000,2023-05-05T00:52:24Z,49.4,TA120-T246191
1683247974000,2023-05-05T00:52:54Z,65.3,TA120-T246184
1683247986000,2023-05-05T00:53:06Z,48.3,TA120-T246187
1683247994000,2023-05-05T00:53:14Z,33.6,TA120-T246183
1683248004000,2023-05-05T00:53:24Z,49.4,TA120-T246191
1683248034000,2023-05-05T00:53:54Z,63.9,TA120-T246184
1683248046000,2023-05-05T00:54:06Z,49.7,TA120-T246187
1683248054000,2023-05-05T00:54:14Z,33.4,TA120-T246183
1683248064000,2023-05-05T00:54:24Z,45.8,TA120-T246191
1683248094000,2023-05-05T00:54:54Z,61.5,TA120-T246184
1683248106000,2023-05-05T00:55:06Z,47.3,TA120-T246187
1683248114000,2023-05-05T00:55:14Z,33.3,TA120-T246183
1683248124000,2023-05-05T00:55:24Z,50.5,TA120-T246191
1683248154000,2023-05-05T00:55:54Z,63.5,TA120-T246184
1683248166000,2023-05-05T00:56:06Z,49.1,TA120-T246187
1683248174000,2023-05-05T00:56:14Z,33.6,TA120-T246183
1683248184000,2023-05-05T00:56:24Z,48.6,TA120-T246191
1683248214000,2023-05-05T00:56:54Z,65.6,TA120-T246184
1683248226000,2023-05-05T00:57:06Z,49.4,TA120-T246187
1683248234000,2023-05-05T00:57:14Z,33.3,TA120-T246183
1683248244000,2023-05-05T00:57:24Z,49.8,TA120-T246191
1683248274000,2023-05-05T00:57:54Z,55.6,TA120-T246184
1683248286000,2023-05-05T00:58:06Z,47.2,TA120-T246187
1683248294000,2023-05-05T00:58:14Z,33.4,TA120-T246183
1683248304000,2023-05-05T00:58:24Z,45.4,TA120-T246191
1683248334000,2023-05-05T00:58:54Z,54.7,TA120-T246184
1683248346000,2023-05-05T00:59:06Z,50,TA120-T246187
1683248354000,2023-05-05T00:59:14Z,33.4,TA120-T246183
1683248364000,2023-05-05T00:59:24Z,51,TA120-T246191
1683248394000,2023-05-05T00:59:54Z,66.8,TA120-T246184
1683248406000,2023-05-05T01:00:06Z,52.2,TA120-T246187
1683248414000,2023-05-05T01:00:14Z,33.8,TA120-T246183
1683248424000,2023-05-05T01:00:24Z,45.2,TA120-T246191
1683248454000,2023-05-05T01:00:54Z,53.1,TA120-T246184
1683248466000,2023-05-05T01:01:06Z,51.1,TA120-T246187
1683248474000,2023-05-05T01:01:14Z,33.4,TA120-T246183
1683248484000,2023-05-05T01:01:24Z,46.5,TA120-T246191
1683248514000,2023-05-05T01:01:54Z,59.4,TA120-T246184
1683248526000,2023-05-05T01:02:06Z,50.2,TA120-T246187
1683248534000,2023-05-05T01:02:14Z,33.6,TA120-T246183
1683248544000,2023-05-05T01:02:24Z,47.9,TA120-T246191
1683248574000,2023-05-05T01:02:54Z,57,TA120-T246184
1683248586000,2023-05-05T01:03:06Z,55.2,TA120-T246187
1683248594000,2023-05-05T01:03:14Z,33.4,TA120-T246183
1683248604000,2023-05-05T01:03:24Z,50.7,TA120-T246191
1683248634000,2023-05-05T01:03:54Z,56.5,TA120-T246184
1683248646000,2023-05-05T01:04:06Z,55.9,TA120-T246187
1683248654000,2023-05-05T01:04:14Z,33.7,TA120-T246183
1683248664000,2023-05-05T01:04:24Z,51.1,TA120-T246191
1683248694000,2023-05-05T01:04:54Z,67.3,TA120-T246184
1683248706000,2023-05-05T01:05:06Z,55.8,TA120-T246187
1683248714000,2023-05-05T01:05:14Z,33.3,TA120-T246183
1683248724000,2023-05-05T01:05:24Z,53.7,TA120-T246191
1683248754000,2023-05-05T01:05:54Z,60.4,TA120-T246184
1683248766000,2023-05-05T01:06:06Z,56.9,TA120-T246187
1683248774000,2023-05-05T01:06:14Z,33.3,TA120-T246183
1683248784000,2023-05-05T01:06:24Z,47.7,TA120-T246191
1683248814000,2023-05-05T01:06:54Z,64.5,TA120-T246184
1683248826000,2023-05-05T01:07:06Z,56.6,TA120-T246187
1683248834000,2023-05-05T01:07:14Z,33.6,TA120-T246183
1683248844000,2023-05-05T01:07:24Z,48.3,TA120-T246191
1683248874000,2023-05-05T01:07:54Z,67.6,TA120-T246184
1683248886000,2023-05-05T01:08:06Z,56,TA120-T246187
1683248894000,2023-05-05T01:08:14Z,33.5,TA120-T246183
1683248904000,2023-05-05T01:08:24Z,46.6,TA120-T246191
1683248934000,2023-05-05T01:08:54Z,60.3,TA120-T246184
1683248946000,2023-05-05T01:09:06Z,56.6,TA120-T246187
1683248954000,2023-05-05T01:09:14Z,33.6,TA120-T246183
1683248964000,2023-05-05T01:09:24Z,46.1,TA120-T246191
1683248994000,2023-05-05T01:09:54Z,63.7,TA120-T246184
1683249006000,2023-05-05T01:10:06Z,55.7,TA120-T246187
1683249014000,2023-05-05T01:10:14Z,33.6,TA120-T246183
1683249024000,2023-05-05T01:10:24Z,45.8,TA120-T246191
1683249054000,2023-05-05T01:10:54Z,60,TA120-T246184
1683249066000,2023-05-05T01:11:06Z,56.7,TA120-T246187
1683249074000,2023-05-05T01:11:14Z,33.6,TA120-T246183
1683249084000,2023-05-05T01:11:24Z,46.1,TA120-T246191
1683249114000,2023-05-05T01:11:54Z,63.5,TA120-T246184
1683249126000,2023-05-05T01:12:06Z,56.2,TA120-T246187
1683249134000,2023-05-05T01:12:14Z,33.4,TA120-T246183
1683249144000,2023-05-05T01:12:24Z,45.8,TA120-T246191
1683249174000,2023-05-05T01:12:54Z,62.1,TA120-T246184
1683249186000,2023-05-05T01:13:06Z,55.3,TA120-T246187
1683249194000,2023-05-05T01:13:14Z,33.6,TA120-T246183
1683249204000,2023-05-05T01:13:24Z,45.6,TA120-T246191
1683249234000,2023-05-05T01:13:54Z,64.5,TA120-T246184
1683249246000,2023-05-05T01:14:06Z,55,TA120-T246187
1683249254000,2023-05-05T01:14:14Z,33.5,TA120-T246183
1683249264000,2023-05-05T01:14:24Z,50.1,TA120-T246191
1683249294000,2023-05-05T01:14:54Z,58.4,TA120-T246184
1683249306000,2023-05-05T01:15:06Z,55.7,TA120-T246187
1683249314000,2023-05-05T01:15:14Z,33.5,TA120-T246183
1683249324000,2023-05-05T01:15:24Z,45.7,TA120-T246191
1683249354000,2023-05-05T01:15:54Z,57.9,TA120-T246184
1683249366000,2023-05-05T01:16:06Z,55.4,TA120-T246187
1683249374000,2023-05-05T01:16:14Z,33.3,TA120-T246183
1683249384000,2023-05-05T01:16:24Z,49,TA120-T246191
1683249414000,2023-05-05T01:16:54Z,53.7,TA120-T246184
1683249426000,2023-05-05T01:17:06Z,55.2,TA120-T246187
1683249434000,2023-05-05T01:17:14Z,33.5,TA120-T246183
1683249444000,2023-05-05T01:17:24Z,47.7,TA120-T246191
1683249474000,2023-05-05T01:17:54Z,67,TA120-T246184
1683249486000,2023-05-05T01:18:06Z,54.1,TA120-T246187
1683249494000,2023-05-05T01:18:14Z,33.4,TA120-T246183
1683249504000,2023-05-05T01:18:24Z,47.2,TA120-T246191
1683249534000,2023-05-05T01:18:54Z,52.4,TA120-T246184
1683249546000,2023-05-05T01:19:06Z,51.4,TA120-T246187
1683249554000,2023-05-05T01:19:14Z,33.5,TA120-T246183
1683249564000,2023-05-05T01:19:24Z,50.5,TA120-T246191
1683249594000,2023-05-05T01:19:54Z,65.5,TA120-T246184
1683249606000,2023-05-05T01:20:06Z,49.3,TA120-T246187
1683249614000,2023-05-05T01:20:14Z,33.4,TA120-T246183
1683249624000,2023-05-05T01:20:24Z,45.5,TA120-T246191
1683249654000,2023-05-05T01:20:54Z,66.3,TA120-T246184
1683249666000,2023-05-05T01:21:06Z,49.7,TA120-T246187
1683249674000,2023-05-05T01:21:14Z,33.6,TA120-T246183
1683249684000,2023-05-05T01:21:24Z,45.2,TA120-T246191
1683249714000,2023-05-05T01:21:54Z,61,TA120-T246184
1683249726000,2023-05-05T01:22:06Z,51.1,TA120-T246187
1683249734000,2023-05-05T01:22:14Z,33.7,TA120-T246183
1683249744000,2023-05-05T01:22:24Z,45.3,TA120-T246191
1683249774000,2023-05-05T01:22:54Z,66.5,TA120-T246184
1683249786000,2023-05-05T01:23:06Z,49.8,TA120-T246187
1683249794000,2023-05-05T01:23:14Z,33.9,TA120-T246183
1683249804000,2023-05-05T01:23:24Z,45.4,TA120-T246191
1683249834000,2023-05-05T01:23:54Z,65.3,TA120-T246184
1683249846000,2023-05-05T01:24:06Z,49.7,TA120-T246187
1683249854000,2023-05-05T01:24:14Z,33.6,TA120-T246183
1683249864000,2023-05-05T01:24:24Z,54.2,TA120-T246191
1683249894000,2023-05-05T01:24:54Z,66.3,TA120-T246184
1683249906000,2023-05-05T01:25:06Z,49.2,TA120-T246187
1683249914000,2023-05-05T01:25:14Z,33.8,TA120-T246183
1683249924000,2023-05-05T01:25:24Z,49.1,TA120-T246191
1683249954000,2023-05-05T01:25:54Z,66.5,TA120-T246184
1683249966000,2023-05-05T01:26:06Z,48.2,TA120-T246187
1683249974000,2023-05-05T01:26:14Z,34,TA120-T246183
1683249984000,2023-05-05T01:26:24Z,47,TA120-T246191
1683250014000,2023-05-05T01:26:54Z,58.2,TA120-T246184
1683250026000,2023-05-05T01:27:06Z,49.7,TA120-T246187
1683250034000,2023-05-05T01:27:14Z,33.7,TA120-T246183
1683250044000,2023-05-05T01:27:24Z,50.3,TA120-T246191
1683250074000,2023-05-05T01:27:54Z,65.2,TA120-T246184
1683250086000,2023-05-05T01:28:06Z,53.9,TA120-T246187
1683250094000,2023-05-05T01:28:14Z,34.1,TA120-T246183
1683250104000,2023-05-05T01:28:24Z,45.4,TA120-T246191
1683250134000,2023-05-05T01:28:54Z,67.5,TA120-T246184
1683250146000,2023-05-05T01:29:06Z,53.6,TA120-T246187
1683250154000,2023-05-05T01:29:14Z,33.7,TA120-T246183
1683250164000,2023-05-05T01:29:24Z,50.3,TA120-T246191
1683250194000,2023-05-05T01:29:54Z,67.1,TA120-T246184
1683250206000,2023-05-05T01:30:06Z,50.7,TA120-T246187
1683250214000,2023-05-05T01:30:14Z,34.3,TA120-T246183
1683250224000,2023-05-05T01:30:24Z,46.3,TA120-T246191
1683250254000,2023-05-05T01:30:54Z,56.8,TA120-T246184
1683250266000,2023-05-05T01:31:06Z,52.2,TA120-T246187
1683250274000,2023-05-05T01:31:14Z,33.8,TA120-T246183
1683250284000,2023-05-05T01:31:24Z,50.5,TA120-T246191
1683250314000,2023-05-05T01:31:54Z,63.1,TA120-T246184
1683250326000,2023-05-05T01:32:06Z,51.6,TA120-T246187
1683250334000,2023-05-05T01:32:14Z,33.7,TA120-T246183
1683250344000,2023-05-05T01:32:24Z,47.3,TA120-T246191
1683250374000,2023-05-05T01:32:54Z,62.9,TA120-T246184
1683250386000,2023-05-05T01:33:06Z,57.3,TA120-T246187
1683250394000,2023-05-05T01:33:14Z,33.8,TA120-T246183
1683250404000,2023-05-05T01:33:24Z,51.5,TA120-T246191
1683250434000,2023-05-05T01:33:54Z,68.5,TA120-T246184
1683250446000,2023-05-05T01:34:06Z,55.4,TA120-T246187
1683250454000,2023-05-05T01:34:14Z,34,TA120-T246183
1683250464000,2023-05-05T01:34:24Z,45.3,TA120-T246191
1683250494000,2023-05-05T01:34:54Z,60.7,TA120-T246184
1683250506000,2023-05-05T01:35:06Z,54.5,TA120-T246187
1683250514000,2023-05-05T01:35:14Z,33.6,TA120-T246183
1683250524000,2023-05-05T01:35:24Z,47.5,TA120-T246191
1683250554000,2023-05-05T01:35:54Z,68.7,TA120-T246184
1683250566000,2023-05-05T01:36:06Z,55,TA120-T246187
1683250574000,2023-05-05T01:36:14Z,33.9,TA120-T246183
1683250584000,2023-05-05T01:36:24Z,54.7,TA120-T246191
1683250614000,2023-05-05T01:36:54Z,65.6,TA120-T246184
1683250626000,2023-05-05T01:37:06Z,55.4,TA120-T246187
1683250634000,2023-05-05T01:37:14Z,33.8,TA120-T246183
1683250644000,2023-05-05T01:37:24Z,58.7,TA120-T246191
1683250674000,2023-05-05T01:37:54Z,60,TA120-T246184
1683250686000,2023-05-05T01:38:06Z,55.7,TA120-T246187
1683250694000,2023-05-05T01:38:14Z,33.9,TA120-T246183
1683250704000,2023-05-05T01:38:24Z,56.9,TA120-T246191
1683250734000,2023-05-05T01:38:54Z,66.3,TA120-T246184
1683250746000,2023-05-05T01:39:06Z,54.6,TA120-T246187
1683250754000,2023-05-05T01:39:14Z,33.8,TA120-T246183
1683250764000,2023-05-05T01:39:24Z,50.6,TA120-T246191
1683250794000,2023-05-05T01:39:54Z,59.9,TA120-T246184
1683250806000,2023-05-05T01:40:06Z,55.5,TA120-T246187
1683250814000,2023-05-05T01:40:14Z,33.8,TA120-T246183
1683250824000,2023-05-05T01:40:24Z,45.3,TA120-T246191
1683250854000,2023-05-05T01:40:54Z,65,TA120-T246184
1683250866000,2023-05-05T01:41:06Z,49.4,TA120-T246187
1683250874000,2023-05-05T01:41:14Z,34,TA120-T246183
1683250884000,2023-05-05T01:41:24Z,47.3,TA120-T246191
1683250914000,2023-05-05T01:41:54Z,68.1,TA120-T246184
1683250926000,2023-05-05T01:42:06Z,49.7,TA120-T246187
1683250934000,2023-05-05T01:42:14Z,34,TA120-T246183
1683250944000,2023-05-05T01:42:24Z,47.4,TA120-T246191
1683250974000,2023-05-05T01:42:54Z,59.2,TA120-T246184
1683250986000,2023-05-05T01:43:06Z,50.2,TA120-T246187
1683250994000,2023-05-05T01:43:14Z,33.9,TA120-T246183
1683251004000,2023-05-05T01:43:24Z,45.6,TA120-T246191
1683251034000,2023-05-05T01:43:54Z,64.6,TA120-T246184
1683251046000,2023-05-05T01:44:06Z,49.9,TA120-T246187
1683251054000,2023-05-05T01:44:14Z,34.6,TA120-T246183
1683251064000,2023-05-05T01:44:24Z,45.3,TA120-T246191
1683251094000,2023-05-05T01:44:54Z,65.3,TA120-T246184
1683251106000,2023-05-05T01:45:06Z,57.1,TA120-T246187
1683251114000,2023-05-05T01:45:14Z,34.2,TA120-T246183
1683251124000,2023-05-05T01:45:24Z,45.3,TA120-T246191
1683251154000,2023-05-05T01:45:54Z,65.8,TA120-T246184
1683251166000,2023-05-05T01:46:06Z,55.9,TA120-T246187
1683251174000,2023-05-05T01:46:14Z,33.8,TA120-T246183
