time,readable_time,dBA,dev-id
1707177602000,2024-02-06T00:00:02Z,30.3,TA120-T246174
1707177602000,2024-02-06T00:00:02Z,35.9,TA120-T246183
1707177604000,2024-02-06T00:00:04Z,46.2,TA120-T246187
1707177637000,2024-02-06T00:00:37Z,63.8,TA120-T246184
1707177662000,2024-02-06T00:01:02Z,30.3,TA120-T246174
1707177662000,2024-02-06T00:01:02Z,36.2,TA120-T246183
1707177664000,2024-02-06T00:01:04Z,46.3,TA120-T246187
1707177697000,2024-02-06T00:01:37Z,63.8,TA120-T246184
1707177722000,2024-02-06T00:02:02Z,30.3,TA120-T246174
1707177722000,2024-02-06T00:02:02Z,36,TA120-T246183
1707177724000,2024-02-06T00:02:04Z,47.9,TA120-T246187
1707177757000,2024-02-06T00:02:37Z,53.2,TA120-T246184
1707177782000,2024-02-06T00:03:02Z,30.3,TA120-T246174
1707177782000,2024-02-06T00:03:02Z,36,TA120-T246183
1707177784000,2024-02-06T00:03:04Z,46.3,TA120-T246187
1707177817000,2024-02-06T00:03:37Z,57.5,TA120-T246184
1707177842000,2024-02-06T00:04:02Z,30.4,TA120-T246174
1707177842000,2024-02-06T00:04:02Z,36.1,TA120-T246183
1707177844000,2024-02-06T00:04:04Z,47.2,TA120-T246187
1707177877000,2024-02-06T00:04:37Z,58,TA120-T246184
1707177902000,2024-02-06T00:05:02Z,30.3,TA120-T246174
1707177902000,2024-02-06T00:05:02Z,36,TA120-T246183
1707177904000,2024-02-06T00:05:04Z,48.7,TA120-T246187
1707177937000,2024-02-06T00:05:37Z,58.7,TA120-T246184
1707177962000,2024-02-06T00:06:02Z,30.3,TA120-T246174
1707177962000,2024-02-06T00:06:02Z,36,TA120-T246183
1707177964000,2024-02-06T00:06:04Z,48.4,TA120-T246187
1707177997000,2024-02-06T00:06:37Z,53.7,TA120-T246184
1707178022000,2024-02-06T00:07:02Z,30.3,TA120-T246174
1707178022000,2024-02-06T00:07:02Z,36,TA120-T246183
1707178024000,2024-02-06T00:07:04Z,45.5,TA120-T246187
1707178057000,2024-02-06T00:07:37Z,56,TA120-T246184
1707178082000,2024-02-06T00:08:02Z,30.3,TA120-T246174
1707178082000,2024-02-06T00:08:02Z,36,TA120-T246183
1707178084000,2024-02-06T00:08:04Z,48.2,TA120-T246187
1707178117000,2024-02-06T00:08:37Z,59,TA120-T246184
1707178142000,2024-02-06T00:09:02Z,30.3,TA120-T246174
1707178142000,2024-02-06T00:09:02Z,36,TA120-T246183
1707178144000,2024-02-06T00:09:04Z,46,TA120-T246187
1707178177000,2024-02-06T00:09:37Z,57.6,TA120-T246184
1707178202000,2024-02-06T00:10:02Z,30.3,TA120-T246174
1707178202000,2024-02-06T00:10:02Z,36,TA120-T246183
1707178204000,2024-02-06T00:10:04Z,47.9,TA120-T246187
1707178237000,2024-02-06T00:10:37Z,64,TA120-T246184
1707178262000,2024-02-06T00:11:02Z,30.4,TA120-T246174
1707178262000,2024-02-06T00:11:02Z,36,TA120-T246183
1707178264000,2024-02-06T00:11:04Z,47.3,TA120-T246187
1707178297000,2024-02-06T00:11:37Z,63,TA120-T246184
1707178322000,2024-02-06T00:12:02Z,30.3,TA120-T246174
1707178322000,2024-02-06T00:12:02Z,35.9,TA120-T246183
1707178324000,2024-02-06T00:12:04Z,45.5,TA120-T246187
1707178357000,2024-02-06T00:12:37Z,53.9,TA120-T246184
1707178382000,2024-02-06T00:13:02Z,30.3,TA120-T246174
1707178382000,2024-02-06T00:13:02Z,36,TA120-T246183
1707178384000,2024-02-06T00:13:04Z,46,TA120-T246187
1707178417000,2024-02-06T00:13:37Z,61.5,TA120-T246184
1707178442000,2024-02-06T00:14:02Z,30.3,TA120-T246174
1707178442000,2024-02-06T00:14:02Z,36,TA120-T246183
1707178444000,2024-02-06T00:14:04Z,47.6,TA120-T246187
1707178477000,2024-02-06T00:14:37Z,59.2,TA120-T246184
1707178502000,2024-02-06T00:15:02Z,30.3,TA120-T246174
1707178502000,2024-02-06T00:15:02Z,36,TA120-T246183
1707178504000,2024-02-06T00:15:04Z,48.4,TA120-T246187
1707178537000,2024-02-06T00:15:37Z,64.4,TA120-T246184
1707178562000,2024-02-06T00:16:02Z,30.3,TA120-T246174
1707178562000,2024-02-06T00:16:02Z,36,TA120-T246183
1707178564000,2024-02-06T00:16:04Z,46.7,TA120-T246187
1707178597000,2024-02-06T00:16:37Z,53.6,TA120-T246184
1707178622000,2024-02-06T00:17:02Z,30.3,TA120-T246174
1707178622000,2024-02-06T00:17:02Z,36,TA120-T246183
1707178624000,2024-02-06T00:17:04Z,45.5,TA120-T246187
1707178657000,2024-02-06T00:17:37Z,59.3,TA120-T246184
1707178682000,2024-02-06T00:18:02Z,30.2,TA120-T246174
1707178682000,2024-02-06T00:18:02Z,35.9,TA120-T246183
1707178684000,2024-02-06T00:18:04Z,45.2,TA120-T246187
1707178717000,2024-02-06T00:18:37Z,56.9,TA120-T246184
1707178742000,2024-02-06T00:19:02Z,30.4,TA120-T246174
1707178742000,2024-02-06T00:19:02Z,36,TA120-T246183
1707178744000,2024-02-06T00:19:04Z,47.9,TA120-T246187
1707178777000,2024-02-06T00:19:37Z,56.7,TA120-T246184
1707178802000,2024-02-06T00:20:02Z,30.3,TA120-T246174
1707178802000,2024-02-06T00:20:02Z,36,TA120-T246183
1707178804000,2024-02-06T00:20:04Z,45.6,TA120-T246187
1707178837000,2024-02-06T00:20:37Z,60.6,TA120-T246184
1707178862000,2024-02-06T00:21:02Z,30.2,TA120-T246174
1707178862000,2024-02-06T00:21:02Z,35.9,TA120-T246183
1707178864000,2024-02-06T00:21:04Z,45.2,TA120-T246187
1707178897000,2024-02-06T00:21:37Z,58.7,TA120-T246184
1707178922000,2024-02-06T00:22:02Z,30.3,TA120-T246174
1707178922000,2024-02-06T00:22:02Z,36,TA120-T246183
1707178924000,2024-02-06T00:22:04Z,44.9,TA120-T246187
1707178957000,2024-02-06T00:22:37Z,66.5,TA120-T246184
1707178982000,2024-02-06T00:23:02Z,30.3,TA120-T246174
1707178982000,2024-02-06T00:23:02Z,36,TA120-T246183
1707178984000,2024-02-06T00:23:04Z,47.2,TA120-T246187
1707179017000,2024-02-06T00:23:37Z,65,TA120-T246184
1707179042000,2024-02-06T00:24:02Z,30.3,TA120-T246174
1707179042000,2024-02-06T00:24:02Z,36,TA120-T246183
1707179044000,2024-02-06T00:24:04Z,46,TA120-T246187
1707179077000,2024-02-06T00:24:37Z,55.8,TA120-T246184
1707179102000,2024-02-06T00:25:02Z,30.2,TA120-T246174
1707179102000,2024-02-06T00:25:02Z,36.2,TA120-T246183
1707179104000,2024-02-06T00:25:04Z,48.3,TA120-T246187
1707179137000,2024-02-06T00:25:37Z,58.9,TA120-T246184
1707179162000,2024-02-06T00:26:02Z,30.2,TA120-T246174
1707179162000,2024-02-06T00:26:02Z,36.4,TA120-T246183
1707179164000,2024-02-06T00:26:04Z,47.7,TA120-T246187
1707179197000,2024-02-06T00:26:37Z,61.2,TA120-T246184
1707179222000,2024-02-06T00:27:02Z,30.2,TA120-T246174
1707179222000,2024-02-06T00:27:02Z,36.7,TA120-T246183
1707179224000,2024-02-06T00:27:04Z,47.1,TA120-T246187
1707179257000,2024-02-06T00:27:37Z,55.1,TA120-T246184
1707179282000,2024-02-06T00:28:02Z,30.3,TA120-T246174
1707179282000,2024-02-06T00:28:02Z,36.5,TA120-T246183
1707179284000,2024-02-06T00:28:04Z,45.6,TA120-T246187
1707179317000,2024-02-06T00:28:37Z,64.3,TA120-T246184
1707179342000,2024-02-06T00:29:02Z,31.1,TA120-T246174
1707179342000,2024-02-06T00:29:02Z,36.8,TA120-T246183
1707179344000,2024-02-06T00:29:04Z,44.9,TA120-T246187
1707179377000,2024-02-06T00:29:37Z,69.3,TA120-T246184
1707179402000,2024-02-06T00:30:02Z,30.2,TA120-T246174
1707179402000,2024-02-06T00:30:02Z,36.2,TA120-T246183
1707179404000,2024-02-06T00:30:04Z,46.4,TA120-T246187
1707179437000,2024-02-06T00:30:37Z,65.9,TA120-T246184
1707179462000,2024-02-06T00:31:02Z,30.3,TA120-T246174
1707179462000,2024-02-06T00:31:02Z,36.2,TA120-T246183
1707179464000,2024-02-06T00:31:04Z,48.3,TA120-T246187
1707179497000,2024-02-06T00:31:37Z,62.9,TA120-T246184
1707179522000,2024-02-06T00:32:02Z,30.4,TA120-T246174
1707179522000,2024-02-06T00:32:02Z,36.2,TA120-T246183
1707179524000,2024-02-06T00:32:04Z,46.3,TA120-T246187
1707179557000,2024-02-06T00:32:37Z,55.1,TA120-T246184
1707179582000,2024-02-06T00:33:02Z,30.3,TA120-T246174
1707179582000,2024-02-06T00:33:02Z,36.1,TA120-T246183
1707179584000,2024-02-06T00:33:04Z,45,TA120-T246187
1707179617000,2024-02-06T00:33:37Z,66.9,TA120-T246184
1707179642000,2024-02-06T00:34:02Z,30.3,TA120-T246174
1707179642000,2024-02-06T00:34:02Z,36.1,TA120-T246183
1707179644000,2024-02-06T00:34:04Z,48,TA120-T246187
1707179677000,2024-02-06T00:34:37Z,53.8,TA120-T246184
1707179702000,2024-02-06T00:35:02Z,30.3,TA120-T246174
1707179702000,2024-02-06T00:35:02Z,36.1,TA120-T246183
1707179704000,2024-02-06T00:35:04Z,47.1,TA120-T246187
1707179737000,2024-02-06T00:35:37Z,59,TA120-T246184
1707179762000,2024-02-06T00:36:02Z,30.3,TA120-T246174
1707179762000,2024-02-06T00:36:02Z,36,TA120-T246183
1707179764000,2024-02-06T00:36:04Z,48.5,TA120-T246187
1707179797000,2024-02-06T00:36:37Z,66.3,TA120-T246184
1707179822000,2024-02-06T00:37:02Z,30.2,TA120-T246174
1707179822000,2024-02-06T00:37:02Z,36.1,TA120-T246183
1707179824000,2024-02-06T00:37:04Z,46.7,TA120-T246187
1707179857000,2024-02-06T00:37:37Z,53.8,TA120-T246184
1707179882000,2024-02-06T00:38:02Z,30.3,TA120-T246174
1707179882000,2024-02-06T00:38:02Z,36.1,TA120-T246183
1707179884000,2024-02-06T00:38:04Z,45.7,TA120-T246187
1707179917000,2024-02-06T00:38:37Z,53.6,TA120-T246184
1707179942000,2024-02-06T00:39:02Z,30.3,TA120-T246174
1707179942000,2024-02-06T00:39:02Z,36.1,TA120-T246183
1707179944000,2024-02-06T00:39:04Z,45.7,TA120-T246187
1707179977000,2024-02-06T00:39:37Z,65.5,TA120-T246184
1707180002000,2024-02-06T00:40:02Z,30.3,TA120-T246174
1707180002000,2024-02-06T00:40:02Z,36.1,TA120-T246183
1707180004000,2024-02-06T00:40:04Z,46.3,TA120-T246187
1707180037000,2024-02-06T00:40:37Z,56.7,TA120-T246184
1707180062000,2024-02-06T00:41:02Z,30.3,TA120-T246174
1707180062000,2024-02-06T00:41:02Z,36.2,TA120-T246183
1707180064000,2024-02-06T00:41:04Z,45.7,TA120-T246187
1707180097000,2024-02-06T00:41:37Z,57.3,TA120-T246184
1707180122000,2024-02-06T00:42:02Z,30.2,TA120-T246174
1707180122000,2024-02-06T00:42:02Z,36.1,TA120-T246183
1707180124000,2024-02-06T00:42:04Z,44.9,TA120-T246187
1707180157000,2024-02-06T00:42:37Z,54.9,TA120-T246184
1707180182000,2024-02-06T00:43:02Z,30.3,TA120-T246174
1707180182000,2024-02-06T00:43:02Z,35.9,TA120-T246183
1707180184000,2024-02-06T00:43:04Z,45,TA120-T246187
1707180217000,2024-02-06T00:43:37Z,57.9,TA120-T246184
1707180242000,2024-02-06T00:44:02Z,30.3,TA120-T246174
1707180242000,2024-02-06T00:44:02Z,35.9,TA120-T246183
1707180244000,2024-02-06T00:44:04Z,44.9,TA120-T246187
1707180277000,2024-02-06T00:44:37Z,53.6,TA120-T246184
1707180302000,2024-02-06T00:45:02Z,30.3,TA120-T246174
1707180302000,2024-02-06T00:45:02Z,35.9,TA120-T246183
1707180304000,2024-02-06T00:45:04Z,47.5,TA120-T246187
1707180337000,2024-02-06T00:45:37Z,59.5,TA120-T246184
1707180362000,2024-02-06T00:46:02Z,31.1,TA120-T246174
1707180362000,2024-02-06T00:46:02Z,36.2,TA120-T246183
1707180364000,2024-02-06T00:46:04Z,45.2,TA120-T246187
1707180397000,2024-02-06T00:46:37Z,58.7,TA120-T246184
1707180422000,2024-02-06T00:47:02Z,30.3,TA120-T246174
1707180422000,2024-02-06T00:47:02Z,35.8,TA120-T246183
1707180424000,2024-02-06T00:47:04Z,45.1,TA120-T246187
1707180457000,2024-02-06T00:47:37Z,53.4,TA120-T246184
1707180482000,2024-02-06T00:48:02Z,30.3,TA120-T246174
1707180482000,2024-02-06T00:48:02Z,35.8,TA120-T246183
1707180484000,2024-02-06T00:48:04Z,46.1,TA120-T246187
1707180517000,2024-02-06T00:48:37Z,57.3,TA120-T246184
1707180542000,2024-02-06T00:49:02Z,30.3,TA120-T246174
1707180542000,2024-02-06T00:49:02Z,35.8,TA120-T246183
1707180544000,2024-02-06T00:49:04Z,44.7,TA120-T246187
1707180577000,2024-02-06T00:49:37Z,53.6,TA120-T246184
1707180602000,2024-02-06T00:50:02Z,30.3,TA120-T246174
1707180602000,2024-02-06T00:50:02Z,35.8,TA120-T246183
1707180604000,2024-02-06T00:50:04Z,46.7,TA120-T246187
1707180637000,2024-02-06T00:50:37Z,59.9,TA120-T246184
1707180662000,2024-02-06T00:51:02Z,30.3,TA120-T246174
1707180662000,2024-02-06T00:51:02Z,35.8,TA120-T246183
1707180664000,2024-02-06T00:51:04Z,44.5,TA120-T246187
1707180697000,2024-02-06T00:51:37Z,65.3,TA120-T246184
1707180722000,2024-02-06T00:52:02Z,30.3,TA120-T246174
1707180722000,2024-02-06T00:52:02Z,35.8,TA120-T246183
1707180724000,2024-02-06T00:52:04Z,45.4,TA120-T246187
1707180757000,2024-02-06T00:52:37Z,64.5,TA120-T246184
1707180782000,2024-02-06T00:53:02Z,30.3,TA120-T246174
1707180782000,2024-02-06T00:53:02Z,35.8,TA120-T246183
1707180784000,2024-02-06T00:53:04Z,45.7,TA120-T246187
1707180817000,2024-02-06T00:53:37Z,53.3,TA120-T246184
1707180842000,2024-02-06T00:54:02Z,30.2,TA120-T246174
1707180842000,2024-02-06T00:54:02Z,35.8,TA120-T246183
1707180844000,2024-02-06T00:54:04Z,45.3,TA120-T246187
1707180877000,2024-02-06T00:54:37Z,53.5,TA120-T246184
1707180902000,2024-02-06T00:55:02Z,30.2,TA120-T246174
1707180902000,2024-02-06T00:55:02Z,35.8,TA120-T246183
1707180904000,2024-02-06T00:55:04Z,44.8,TA120-T246187
1707180937000,2024-02-06T00:55:37Z,55.5,TA120-T246184
1707180962000,2024-02-06T00:56:02Z,30.2,TA120-T246174
1707180962000,2024-02-06T00:56:02Z,35.8,TA120-T246183
1707180964000,2024-02-06T00:56:04Z,44.6,TA120-T246187
1707180997000,2024-02-06T00:56:37Z,53.3,TA120-T246184
1707181022000,2024-02-06T00:57:02Z,30.2,TA120-T246174
1707181022000,2024-02-06T00:57:02Z,35.8,TA120-T246183
1707181024000,2024-02-06T00:57:04Z,45.3,TA120-T246187
1707181057000,2024-02-06T00:57:37Z,53.2,TA120-T246184
1707181082000,2024-02-06T00:58:02Z,30.3,TA120-T246174
1707181082000,2024-02-06T00:58:02Z,35.8,TA120-T246183
1707181084000,2024-02-06T00:58:04Z,45.8,TA120-T246187
1707181117000,2024-02-06T00:58:37Z,54.1,TA120-T246184
1707181142000,2024-02-06T00:59:02Z,30.3,TA120-T246174
1707181142000,2024-02-06T00:59:02Z,35.8,TA120-T246183
1707181144000,2024-02-06T00:59:04Z,46.9,TA120-T246187
1707181177000,2024-02-06T00:59:37Z,57.6,TA120-T246184
1707181202000,2024-02-06T01:00:02Z,30.3,TA120-T246174
1707181202000,2024-02-06T01:00:02Z,35.8,TA120-T246183
1707181204000,2024-02-06T01:00:04Z,47.4,TA120-T246187
1707181237000,2024-02-06T01:00:37Z,61.3,TA120-T246184
1707181262000,2024-02-06T01:01:02Z,30.3,TA120-T246174
1707181262000,2024-02-06T01:01:02Z,36.1,TA120-T246183
1707181264000,2024-02-06T01:01:04Z,45.3,TA120-T246187
1707181297000,2024-02-06T01:01:37Z,68.7,TA120-T246184
1707181322000,2024-02-06T01:02:02Z,30.3,TA120-T246174
1707181322000,2024-02-06T01:02:02Z,35.9,TA120-T246183
1707181324000,2024-02-06T01:02:04Z,44.6,TA120-T246187
1707181357000,2024-02-06T01:02:37Z,56.7,TA120-T246184
1707181382000,2024-02-06T01:03:02Z,30.3,TA120-T246174
1707181382000,2024-02-06T01:03:02Z,36,TA120-T246183
1707181384000,2024-02-06T01:03:04Z,46.5,TA120-T246187
1707181417000,2024-02-06T01:03:37Z,66.2,TA120-T246184
1707181442000,2024-02-06T01:04:02Z,30.3,TA120-T246174
1707181442000,2024-02-06T01:04:02Z,36,TA120-T246183
1707181444000,2024-02-06T01:04:04Z,45.6,TA120-T246187
1707181477000,2024-02-06T01:04:37Z,62.7,TA120-T246184
1707181502000,2024-02-06T01:05:02Z,30.2,TA120-T246174
1707181502000,2024-02-06T01:05:02Z,36,TA120-T246183
1707181504000,2024-02-06T01:05:04Z,45.4,TA120-T246187
1707181537000,2024-02-06T01:05:37Z,66.3,TA120-T246184
1707181562000,2024-02-06T01:06:02Z,30.3,TA120-T246174
1707181562000,2024-02-06T01:06:02Z,36,TA120-T246183
1707181564000,2024-02-06T01:06:04Z,44.8,TA120-T246187
1707181597000,2024-02-06T01:06:37Z,61.7,TA120-T246184
1707181622000,2024-02-06T01:07:02Z,30.3,TA120-T246174
1707181622000,2024-02-06T01:07:02Z,36,TA120-T246183
1707181624000,2024-02-06T01:07:04Z,44.5,TA120-T246187
1707181657000,2024-02-06T01:07:37Z,57.4,TA120-T246184
1707181682000,2024-02-06T01:08:02Z,30.3,TA120-T246174
1707181682000,2024-02-06T01:08:02Z,36,TA120-T246183
1707181684000,2024-02-06T01:08:04Z,44.2,TA120-T246187
1707181717000,2024-02-06T01:08:37Z,57.7,TA120-T246184
1707181742000,2024-02-06T01:09:02Z,30.3,TA120-T246174
1707181742000,2024-02-06T01:09:02Z,36,TA120-T246183
1707181744000,2024-02-06T01:09:04Z,47.3,TA120-T246187
1707181777000,2024-02-06T01:09:37Z,63.7,TA120-T246184
1707181802000,2024-02-06T01:10:02Z,30.3,TA120-T246174
1707181802000,2024-02-06T01:10:02Z,36,TA120-T246183
1707181804000,2024-02-06T01:10:04Z,45.8,TA120-T246187
1707181837000,2024-02-06T01:10:37Z,65.7,TA120-T246184
1707181862000,2024-02-06T01:11:02Z,30.3,TA120-T246174
1707181862000,2024-02-06T01:11:02Z,36,TA120-T246183
1707181864000,2024-02-06T01:11:04Z,46.9,TA120-T246187
1707181897000,2024-02-06T01:11:37Z,53.2,TA120-T246184
1707181922000,2024-02-06T01:12:02Z,30.3,TA120-T246174
1707181922000,2024-02-06T01:12:02Z,36,TA120-T246183
1707181924000,2024-02-06T01:12:04Z,45.5,TA120-T246187
1707181957000,2024-02-06T01:12:37Z,53.3,TA120-T246184
1707181982000,2024-02-06T01:13:02Z,30.3,TA120-T246174
1707181982000,2024-02-06T01:13:02Z,35.9,TA120-T246183
1707181984000,2024-02-06T01:13:04Z,46.1,TA120-T246187
1707182017000,2024-02-06T01:13:37Z,62.6,TA120-T246184
1707182042000,2024-02-06T01:14:02Z,30.3,TA120-T246174
1707182042000,2024-02-06T01:14:02Z,36,TA120-T246183
1707182044000,2024-02-06T01:14:04Z,45,TA120-T246187
1707182077000,2024-02-06T01:14:37Z,56.4,TA120-T246184
1707182102000,2024-02-06T01:15:02Z,30.3,TA120-T246174
1707182102000,2024-02-06T01:15:02Z,36,TA120-T246183
1707182104000,2024-02-06T01:15:04Z,44.9,TA120-T246187
1707182137000,2024-02-06T01:15:37Z,55.3,TA120-T246184
1707182162000,2024-02-06T01:16:02Z,30.3,TA120-T246174
1707182162000,2024-02-06T01:16:02Z,35.9,TA120-T246183
1707182164000,2024-02-06T01:16:04Z,44.9,TA120-T246187
1707182197000,2024-02-06T01:16:37Z,58,TA120-T246184
1707182222000,2024-02-06T01:17:02Z,30.3,TA120-T246174
1707182222000,2024-02-06T01:17:02Z,36,TA120-T246183
1707182224000,2024-02-06T01:17:04Z,45.5,TA120-T246187
1707182257000,2024-02-06T01:17:37Z,58,TA120-T246184
1707182282000,2024-02-06T01:18:02Z,30.3,TA120-T246174
1707182282000,2024-02-06T01:18:02Z,36,TA120-T246183
1707182284000,2024-02-06T01:18:04Z,47.1,TA120-T246187
1707182317000,2024-02-06T01:18:37Z,60.8,TA120-T246184
1707182342000,2024-02-06T01:19:02Z,30.3,TA120-T246174
1707182342000,2024-02-06T01:19:02Z,36,TA120-T246183
1707182344000,2024-02-06T01:19:04Z,45.7,TA120-T246187
1707182377000,2024-02-06T01:19:37Z,59.4,TA120-T246184
1707182402000,2024-02-06T01:20:02Z,30.3,TA120-T246174
1707182402000,2024-02-06T01:20:02Z,36,TA120-T246183
1707182404000,2024-02-06T01:20:04Z,47.5,TA120-T246187
1707182437000,2024-02-06T01:20:37Z,60.3,TA120-T246184
1707182462000,2024-02-06T01:21:02Z,30.3,TA120-T246174
1707182462000,2024-02-06T01:21:02Z,35.9,TA120-T246183
1707182464000,2024-02-06T01:21:04Z,44.7,TA120-T246187
1707182497000,2024-02-06T01:21:37Z,54.4,TA120-T246184
1707182522000,2024-02-06T01:22:02Z,30.3,TA120-T246174
1707182522000,2024-02-06T01:22:02Z,36,TA120-T246183
1707182524000,2024-02-06T01:22:04Z,45.3,TA120-T246187
1707182557000,2024-02-06T01:22:37Z,63,TA120-T246184
1707182582000,2024-02-06T01:23:02Z,30.3,TA120-T246174
1707182582000,2024-02-06T01:23:02Z,35.8,TA120-T246183
1707182584000,2024-02-06T01:23:04Z,46,TA120-T246187
1707182617000,2024-02-06T01:23:37Z,54.9,TA120-T246184
1707182642000,2024-02-06T01:24:02Z,30.3,TA120-T246174
1707182642000,2024-02-06T01:24:02Z,35.9,TA120-T246183
1707182644000,2024-02-06T01:24:04Z,46.5,TA120-T246187
1707182677000,2024-02-06T01:24:37Z,54.9,TA120-T246184
1707182702000,2024-02-06T01:25:02Z,30.3,TA120-T246174
1707182702000,2024-02-06T01:25:02Z,35.8,TA120-T246183
1707182704000,2024-02-06T01:25:04Z,46.3,TA120-T246187
1707182737000,2024-02-06T01:25:37Z,53.6,TA120-T246184
1707182762000,2024-02-06T01:26:02Z,30.3,TA120-T246174
1707182762000,2024-02-06T01:26:02Z,35.9,TA120-T246183
1707182764000,2024-02-06T01:26:04Z,46,TA120-T246187
1707182797000,2024-02-06T01:26:37Z,69.9,TA120-T246184
1707182822000,2024-02-06T01:27:02Z,30.3,TA120-T246174
1707182822000,2024-02-06T01:27:02Z,35.8,TA120-T246183
1707182824000,2024-02-06T01:27:04Z,46.8,TA120-T246187
1707182857000,2024-02-06T01:27:37Z,61.3,TA120-T246184
1707182882000,2024-02-06T01:28:02Z,30.4,TA120-T246174
1707182882000,2024-02-06T01:28:02Z,35.9,TA120-T246183
1707182884000,2024-02-06T01:28:04Z,46.5,TA120-T246187
1707182917000,2024-02-06T01:28:37Z,53.4,TA120-T246184
1707182942000,2024-02-06T01:29:02Z,30.3,TA120-T246174
1707182942000,2024-02-06T01:29:02Z,35.9,TA120-T246183
1707182944000,2024-02-06T01:29:04Z,46.2,TA120-T246187
1707182977000,2024-02-06T01:29:37Z,55.4,TA120-T246184
1707183002000,2024-02-06T01:30:02Z,30.3,TA120-T246174
1707183002000,2024-02-06T01:30:02Z,35.9,TA120-T246183
1707183004000,2024-02-06T01:30:04Z,46.9,TA120-T246187
1707183037000,2024-02-06T01:30:37Z,56.5,TA120-T246184
1707183062000,2024-02-06T01:31:02Z,30.3,TA120-T246174
1707183062000,2024-02-06T01:31:02Z,35.9,TA120-T246183
1707183064000,2024-02-06T01:31:04Z,45,TA120-T246187
1707183097000,2024-02-06T01:31:37Z,54.7,TA120-T246184
1707183122000,2024-02-06T01:32:02Z,30.3,TA120-T246174
1707183122000,2024-02-06T01:32:02Z,35.9,TA120-T246183
1707183124000,2024-02-06T01:32:04Z,44.9,TA120-T246187
1707183157000,2024-02-06T01:32:37Z,54.1,TA120-T246184
1707183182000,2024-02-06T01:33:02Z,30.3,TA120-T246174
1707183182000,2024-02-06T01:33:02Z,35.9,TA120-T246183
1707183184000,2024-02-06T01:33:04Z,46.2,TA120-T246187
1707183217000,2024-02-06T01:33:37Z,67.7,TA120-T246184
1707183242000,2024-02-06T01:34:02Z,30.3,TA120-T246174
1707183242000,2024-02-06T01:34:02Z,35.8,TA120-T246183
1707183244000,2024-02-06T01:34:04Z,45.4,TA120-T246187
1707183277000,2024-02-06T01:34:37Z,55.3,TA120-T246184
1707183302000,2024-02-06T01:35:02Z,30.3,TA120-T246174
1707183302000,2024-02-06T01:35:02Z,35.9,TA120-T246183
1707183304000,2024-02-06T01:35:04Z,47.5,TA120-T246187
1707183337000,2024-02-06T01:35:37Z,54.3,TA120-T246184
1707183362000,2024-02-06T01:36:02Z,30.3,TA120-T246174
1707183362000,2024-02-06T01:36:02Z,35.9,TA120-T246183
1707183364000,2024-02-06T01:36:04Z,45.5,TA120-T246187
1707183397000,2024-02-06T01:36:37Z,58.3,TA120-T246184
1707183422000,2024-02-06T01:37:02Z,30.9,TA120-T246174
1707183422000,2024-02-06T01:37:02Z,36.5,TA120-T246183
1707183424000,2024-02-06T01:37:04Z,45.6,TA120-T246187
1707183457000,2024-02-06T01:37:37Z,62.8,TA120-T246184
1707183482000,2024-02-06T01:38:02Z,30.3,TA120-T246174
1707183482000,2024-02-06T01:38:02Z,35.9,TA120-T246183
1707183484000,2024-02-06T01:38:04Z,45.3,TA120-T246187
1707183517000,2024-02-06T01:38:37Z,59,TA120-T246184
1707183542000,2024-02-06T01:39:02Z,30.3,TA120-T246174
1707183542000,2024-02-06T01:39:02Z,35.9,TA120-T246183
1707183544000,2024-02-06T01:39:04Z,48.6,TA120-T246187
1707183577000,2024-02-06T01:39:37Z,53.6,TA120-T246184
1707183602000,2024-02-06T01:40:02Z,30.3,TA120-T246174
1707183602000,2024-02-06T01:40:02Z,35.8,TA120-T246183
1707183604000,2024-02-06T01:40:04Z,46.5,TA120-T246187
1707183637000,2024-02-06T01:40:37Z,53.4,TA120-T246184
1707183662000,2024-02-06T01:41:02Z,30.3,TA120-T246174
1707183662000,2024-02-06T01:41:02Z,35.8,TA120-T246183
1707183664000,2024-02-06T01:41:04Z,46.6,TA120-T246187
1707183697000,2024-02-06T01:41:37Z,58.2,TA120-T246184
1707183722000,2024-02-06T01:42:02Z,30.6,TA120-T246174
1707183722000,2024-02-06T01:42:02Z,35.8,TA120-T246183
1707183724000,2024-02-06T01:42:04Z,46.9,TA120-T246187
1707183757000,2024-02-06T01:42:37Z,65.7,TA120-T246184
1707183782000,2024-02-06T01:43:02Z,30.3,TA120-T246174
1707183782000,2024-02-06T01:43:02Z,35.8,TA120-T246183
1707183784000,2024-02-06T01:43:04Z,46.5,TA120-T246187
1707183817000,2024-02-06T01:43:37Z,55.4,TA120-T246184
1707183842000,2024-02-06T01:44:02Z,30.3,TA120-T246174
1707183842000,2024-02-06T01:44:02Z,35.8,TA120-T246183
1707183844000,2024-02-06T01:44:04Z,46.9,TA120-T246187
1707183877000,2024-02-06T01:44:37Z,55,TA120-T246184
1707183902000,2024-02-06T01:45:02Z,30.3,TA120-T246174
1707183902000,2024-02-06T01:45:02Z,35.8,TA120-T246183
1707183904000,2024-02-06T01:45:04Z,46.5,TA120-T246187
1707183937000,2024-02-06T01:45:37Z,59.6,TA120-T246184
1707183962000,2024-02-06T01:46:02Z,30.3,TA120-T246174
1707183962000,2024-02-06T01:46:02Z,35.8,TA120-T246183
1707183964000,2024-02-06T01:46:04Z,45.6,TA120-T246187
