time,readable_time,dBA,dev-id
1702339209000,2023-12-12T00:00:09Z,62.1,TA120-T246184
1702339223000,2023-12-12T00:00:23Z,43.1,TA120-T246191
1702339231000,2023-12-12T00:00:31Z,36.7,TA120-T246183
1702339246000,2023-12-12T00:00:46Z,31.3,TA120-T246174
1702339253000,2023-12-12T00:00:53Z,46.8,TA120-T246187
1702339269000,2023-12-12T00:01:09Z,56.7,TA120-T246184
1702339283000,2023-12-12T00:01:23Z,43.3,TA120-T246191
1702339291000,2023-12-12T00:01:31Z,36.6,TA120-T246183
1702339306000,2023-12-12T00:01:46Z,31.5,TA120-T246174
1702339313000,2023-12-12T00:01:53Z,46.7,TA120-T246187
1702339329000,2023-12-12T00:02:09Z,53.9,TA120-T246184
1702339343000,2023-12-12T00:02:23Z,46.4,TA120-T246191
1702339351000,2023-12-12T00:02:31Z,36.6,TA120-T246183
1702339366000,2023-12-12T00:02:46Z,31.3,TA120-T246174
1702339373000,2023-12-12T00:02:53Z,45.7,TA120-T246187
1702339389000,2023-12-12T00:03:09Z,62.9,TA120-T246184
1702339403000,2023-12-12T00:03:23Z,45.4,TA120-T246191
1702339411000,2023-12-12T00:03:31Z,36.6,TA120-T246183
1702339426000,2023-12-12T00:03:46Z,31.3,TA120-T246174
1702339433000,2023-12-12T00:03:53Z,45.5,TA120-T246187
1702339449000,2023-12-12T00:04:09Z,54.6,TA120-T246184
1702339463000,2023-12-12T00:04:23Z,46.5,TA120-T246191
1702339471000,2023-12-12T00:04:31Z,36.5,TA120-T246183
1702339486000,2023-12-12T00:04:46Z,31.3,TA120-T246174
1702339493000,2023-12-12T00:04:53Z,48.1,TA120-T246187
1702339509000,2023-12-12T00:05:09Z,55.8,TA120-T246184
1702339523000,2023-12-12T00:05:23Z,43,TA120-T246191
1702339531000,2023-12-12T00:05:31Z,36.6,TA120-T246183
1702339546000,2023-12-12T00:05:46Z,31.3,TA120-T246174
1702339553000,2023-12-12T00:05:53Z,45.8,TA120-T246187
1702339569000,2023-12-12T00:06:09Z,63.5,TA120-T246184
1702339583000,2023-12-12T00:06:23Z,44.7,TA120-T246191
1702339591000,2023-12-12T00:06:31Z,36.6,TA120-T246183
1702339606000,2023-12-12T00:06:46Z,31.3,TA120-T246174
1702339613000,2023-12-12T00:06:53Z,46.2,TA120-T246187
1702339629000,2023-12-12T00:07:09Z,65.2,TA120-T246184
1702339643000,2023-12-12T00:07:23Z,42.6,TA120-T246191
1702339651000,2023-12-12T00:07:31Z,36.6,TA120-T246183
1702339666000,2023-12-12T00:07:46Z,31.7,TA120-T246174
1702339673000,2023-12-12T00:07:53Z,46.5,TA120-T246187
1702339689000,2023-12-12T00:08:09Z,61.6,TA120-T246184
1702339703000,2023-12-12T00:08:23Z,45.8,TA120-T246191
1702339711000,2023-12-12T00:08:31Z,36.6,TA120-T246183
1702339726000,2023-12-12T00:08:46Z,31.3,TA120-T246174
1702339733000,2023-12-12T00:08:53Z,47.1,TA120-T246187
1702339749000,2023-12-12T00:09:09Z,66.3,TA120-T246184
1702339763000,2023-12-12T00:09:23Z,47.9,TA120-T246191
1702339771000,2023-12-12T00:09:31Z,36.5,TA120-T246183
1702339786000,2023-12-12T00:09:46Z,31.3,TA120-T246174
1702339793000,2023-12-12T00:09:53Z,47.5,TA120-T246187
1702339809000,2023-12-12T00:10:09Z,61.9,TA120-T246184
1702339823000,2023-12-12T00:10:23Z,48.2,TA120-T246191
1702339831000,2023-12-12T00:10:31Z,36.5,TA120-T246183
1702339846000,2023-12-12T00:10:46Z,31.4,TA120-T246174
1702339853000,2023-12-12T00:10:53Z,47.1,TA120-T246187
1702339869000,2023-12-12T00:11:09Z,57.1,TA120-T246184
1702339883000,2023-12-12T00:11:23Z,42.5,TA120-T246191
1702339891000,2023-12-12T00:11:31Z,36.6,TA120-T246183
1702339906000,2023-12-12T00:11:46Z,31.4,TA120-T246174
1702339913000,2023-12-12T00:11:53Z,46.5,TA120-T246187
1702339929000,2023-12-12T00:12:09Z,53.2,TA120-T246184
1702339943000,2023-12-12T00:12:23Z,46.1,TA120-T246191
1702339951000,2023-12-12T00:12:31Z,36.6,TA120-T246183
1702339966000,2023-12-12T00:12:46Z,31.4,TA120-T246174
1702339973000,2023-12-12T00:12:53Z,48.1,TA120-T246187
1702339989000,2023-12-12T00:13:09Z,64.2,TA120-T246184
1702340003000,2023-12-12T00:13:23Z,44.1,TA120-T246191
1702340011000,2023-12-12T00:13:31Z,36.5,TA120-T246183
1702340026000,2023-12-12T00:13:46Z,31.3,TA120-T246174
1702340033000,2023-12-12T00:13:53Z,46.6,TA120-T246187
1702340049000,2023-12-12T00:14:09Z,62.8,TA120-T246184
1702340063000,2023-12-12T00:14:23Z,42.2,TA120-T246191
1702340071000,2023-12-12T00:14:31Z,36.6,TA120-T246183
1702340086000,2023-12-12T00:14:46Z,31.3,TA120-T246174
1702340093000,2023-12-12T00:14:53Z,46.5,TA120-T246187
1702340109000,2023-12-12T00:15:09Z,60.9,TA120-T246184
1702340123000,2023-12-12T00:15:23Z,42.3,TA120-T246191
1702340131000,2023-12-12T00:15:31Z,36.6,TA120-T246183
1702340146000,2023-12-12T00:15:46Z,31.7,TA120-T246174
1702340153000,2023-12-12T00:15:53Z,45.8,TA120-T246187
1702340169000,2023-12-12T00:16:09Z,53.3,TA120-T246184
1702340183000,2023-12-12T00:16:23Z,45.1,TA120-T246191
1702340191000,2023-12-12T00:16:31Z,36.4,TA120-T246183
1702340206000,2023-12-12T00:16:46Z,31.4,TA120-T246174
1702340213000,2023-12-12T00:16:53Z,45.9,TA120-T246187
1702340229000,2023-12-12T00:17:09Z,63.6,TA120-T246184
1702340243000,2023-12-12T00:17:23Z,52.2,TA120-T246191
1702340251000,2023-12-12T00:17:31Z,36.6,TA120-T246183
1702340266000,2023-12-12T00:17:46Z,31.4,TA120-T246174
1702340273000,2023-12-12T00:17:53Z,46.2,TA120-T246187
1702340289000,2023-12-12T00:18:09Z,62.5,TA120-T246184
1702340303000,2023-12-12T00:18:23Z,57.2,TA120-T246191
1702340311000,2023-12-12T00:18:31Z,36.5,TA120-T246183
1702340326000,2023-12-12T00:18:46Z,31.4,TA120-T246174
1702340333000,2023-12-12T00:18:53Z,45.6,TA120-T246187
1702340349000,2023-12-12T00:19:09Z,58.4,TA120-T246184
1702340363000,2023-12-12T00:19:23Z,46,TA120-T246191
1702340371000,2023-12-12T00:19:31Z,36.5,TA120-T246183
1702340386000,2023-12-12T00:19:46Z,31.3,TA120-T246174
1702340393000,2023-12-12T00:19:53Z,45.9,TA120-T246187
1702340409000,2023-12-12T00:20:09Z,56.2,TA120-T246184
1702340423000,2023-12-12T00:20:23Z,47.2,TA120-T246191
1702340431000,2023-12-12T00:20:31Z,36.5,TA120-T246183
1702340446000,2023-12-12T00:20:46Z,31.5,TA120-T246174
1702340453000,2023-12-12T00:20:53Z,45.7,TA120-T246187
1702340469000,2023-12-12T00:21:09Z,56.7,TA120-T246184
1702340483000,2023-12-12T00:21:23Z,46.7,TA120-T246191
1702340491000,2023-12-12T00:21:31Z,36.5,TA120-T246183
1702340506000,2023-12-12T00:21:46Z,31.5,TA120-T246174
1702340513000,2023-12-12T00:21:53Z,45.2,TA120-T246187
1702340529000,2023-12-12T00:22:09Z,61.9,TA120-T246184
1702340543000,2023-12-12T00:22:23Z,48.4,TA120-T246191
1702340551000,2023-12-12T00:22:31Z,36.5,TA120-T246183
1702340566000,2023-12-12T00:22:46Z,31.3,TA120-T246174
1702340573000,2023-12-12T00:22:53Z,52.2,TA120-T246187
1702340589000,2023-12-12T00:23:09Z,61.4,TA120-T246184
1702340603000,2023-12-12T00:23:23Z,48.2,TA120-T246191
1702340611000,2023-12-12T00:23:31Z,36.5,TA120-T246183
1702340626000,2023-12-12T00:23:46Z,31.3,TA120-T246174
1702340633000,2023-12-12T00:23:53Z,54.9,TA120-T246187
1702340649000,2023-12-12T00:24:09Z,54.8,TA120-T246184
1702340663000,2023-12-12T00:24:23Z,46,TA120-T246191
1702340671000,2023-12-12T00:24:31Z,36.5,TA120-T246183
1702340686000,2023-12-12T00:24:46Z,31.3,TA120-T246174
1702340693000,2023-12-12T00:24:53Z,47.5,TA120-T246187
1702340709000,2023-12-12T00:25:09Z,54.6,TA120-T246184
1702340723000,2023-12-12T00:25:23Z,58.8,TA120-T246191
1702340731000,2023-12-12T00:25:31Z,36.5,TA120-T246183
1702340746000,2023-12-12T00:25:46Z,31.4,TA120-T246174
1702340753000,2023-12-12T00:25:53Z,59,TA120-T246187
1702340769000,2023-12-12T00:26:09Z,56.7,TA120-T246184
1702340783000,2023-12-12T00:26:23Z,60.9,TA120-T246191
1702340791000,2023-12-12T00:26:31Z,36.4,TA120-T246183
1702340806000,2023-12-12T00:26:46Z,31.3,TA120-T246174
1702340813000,2023-12-12T00:26:53Z,46.2,TA120-T246187
1702340829000,2023-12-12T00:27:09Z,59.6,TA120-T246184
1702340843000,2023-12-12T00:27:23Z,62.2,TA120-T246191
1702340851000,2023-12-12T00:27:31Z,36.4,TA120-T246183
1702340866000,2023-12-12T00:27:46Z,31.3,TA120-T246174
1702340873000,2023-12-12T00:27:53Z,50.5,TA120-T246187
1702340889000,2023-12-12T00:28:09Z,63.8,TA120-T246184
1702340903000,2023-12-12T00:28:23Z,61.5,TA120-T246191
1702340911000,2023-12-12T00:28:31Z,36.5,TA120-T246183
1702340926000,2023-12-12T00:28:46Z,31.3,TA120-T246174
1702340933000,2023-12-12T00:28:53Z,45.4,TA120-T246187
1702340949000,2023-12-12T00:29:09Z,66.4,TA120-T246184
1702340963000,2023-12-12T00:29:23Z,60.3,TA120-T246191
1702340971000,2023-12-12T00:29:31Z,36.5,TA120-T246183
1702340986000,2023-12-12T00:29:46Z,31.3,TA120-T246174
1702340993000,2023-12-12T00:29:53Z,46,TA120-T246187
1702341009000,2023-12-12T00:30:09Z,66.3,TA120-T246184
1702341023000,2023-12-12T00:30:23Z,61.1,TA120-T246191
1702341031000,2023-12-12T00:30:31Z,36.6,TA120-T246183
1702341046000,2023-12-12T00:30:46Z,31.5,TA120-T246174
1702341053000,2023-12-12T00:30:53Z,46.2,TA120-T246187
1702341069000,2023-12-12T00:31:09Z,59.5,TA120-T246184
1702341083000,2023-12-12T00:31:23Z,47.8,TA120-T246191
1702341091000,2023-12-12T00:31:31Z,36.5,TA120-T246183
1702341106000,2023-12-12T00:31:46Z,31.4,TA120-T246174
1702341113000,2023-12-12T00:31:53Z,46.5,TA120-T246187
1702341129000,2023-12-12T00:32:09Z,61.3,TA120-T246184
1702341143000,2023-12-12T00:32:23Z,48.8,TA120-T246191
1702341151000,2023-12-12T00:32:31Z,36.4,TA120-T246183
1702341166000,2023-12-12T00:32:46Z,31.4,TA120-T246174
1702341173000,2023-12-12T00:32:53Z,47.3,TA120-T246187
1702341189000,2023-12-12T00:33:09Z,53.5,TA120-T246184
1702341203000,2023-12-12T00:33:23Z,47.4,TA120-T246191
1702341211000,2023-12-12T00:33:31Z,36.5,TA120-T246183
1702341226000,2023-12-12T00:33:46Z,31.3,TA120-T246174
1702341233000,2023-12-12T00:33:53Z,46.4,TA120-T246187
1702341249000,2023-12-12T00:34:09Z,57.5,TA120-T246184
1702341263000,2023-12-12T00:34:23Z,48,TA120-T246191
1702341271000,2023-12-12T00:34:31Z,36.5,TA120-T246183
1702341286000,2023-12-12T00:34:46Z,31.5,TA120-T246174
1702341293000,2023-12-12T00:34:53Z,45.3,TA120-T246187
1702341309000,2023-12-12T00:35:09Z,65.8,TA120-T246184
1702341323000,2023-12-12T00:35:23Z,58.2,TA120-T246191
1702341331000,2023-12-12T00:35:31Z,36.6,TA120-T246183
1702341346000,2023-12-12T00:35:46Z,31.4,TA120-T246174
1702341353000,2023-12-12T00:35:53Z,45.7,TA120-T246187
1702341369000,2023-12-12T00:36:09Z,61.5,TA120-T246184
1702341383000,2023-12-12T00:36:23Z,46.4,TA120-T246191
1702341391000,2023-12-12T00:36:31Z,36.6,TA120-T246183
1702341406000,2023-12-12T00:36:46Z,31.4,TA120-T246174
1702341413000,2023-12-12T00:36:53Z,44.9,TA120-T246187
1702341429000,2023-12-12T00:37:09Z,56.1,TA120-T246184
1702341443000,2023-12-12T00:37:23Z,45.5,TA120-T246191
1702341451000,2023-12-12T00:37:31Z,36.6,TA120-T246183
1702341466000,2023-12-12T00:37:46Z,31.3,TA120-T246174
1702341473000,2023-12-12T00:37:53Z,46.1,TA120-T246187
1702341489000,2023-12-12T00:38:09Z,53.5,TA120-T246184
1702341503000,2023-12-12T00:38:23Z,43.9,TA120-T246191
1702341511000,2023-12-12T00:38:31Z,36.6,TA120-T246183
1702341526000,2023-12-12T00:38:46Z,31.4,TA120-T246174
1702341533000,2023-12-12T00:38:53Z,45.5,TA120-T246187
1702341549000,2023-12-12T00:39:09Z,64.4,TA120-T246184
1702341563000,2023-12-12T00:39:23Z,42.6,TA120-T246191
1702341571000,2023-12-12T00:39:31Z,36.6,TA120-T246183
1702341586000,2023-12-12T00:39:46Z,31.3,TA120-T246174
1702341593000,2023-12-12T00:39:53Z,46.2,TA120-T246187
1702341609000,2023-12-12T00:40:09Z,61.2,TA120-T246184
1702341623000,2023-12-12T00:40:23Z,42.2,TA120-T246191
1702341631000,2023-12-12T00:40:31Z,36.6,TA120-T246183
1702341646000,2023-12-12T00:40:46Z,31.3,TA120-T246174
1702341653000,2023-12-12T00:40:53Z,47,TA120-T246187
1702341669000,2023-12-12T00:41:09Z,53.4,TA120-T246184
1702341683000,2023-12-12T00:41:23Z,42.9,TA120-T246191
1702341691000,2023-12-12T00:41:31Z,36.6,TA120-T246183
1702341706000,2023-12-12T00:41:46Z,31.3,TA120-T246174
1702341713000,2023-12-12T00:41:53Z,46.3,TA120-T246187
1702341729000,2023-12-12T00:42:09Z,57.5,TA120-T246184
1702341743000,2023-12-12T00:42:23Z,45.1,TA120-T246191
1702341751000,2023-12-12T00:42:31Z,36.6,TA120-T246183
1702341766000,2023-12-12T00:42:46Z,31.3,TA120-T246174
1702341773000,2023-12-12T00:42:53Z,46.2,TA120-T246187
1702341789000,2023-12-12T00:43:09Z,71,TA120-T246184
1702341803000,2023-12-12T00:43:23Z,42.4,TA120-T246191
1702341811000,2023-12-12T00:43:31Z,36.6,TA120-T246183
1702341826000,2023-12-12T00:43:46Z,31.3,TA120-T246174
1702341833000,2023-12-12T00:43:53Z,48.1,TA120-T246187
1702341849000,2023-12-12T00:44:09Z,59,TA120-T246184
1702341863000,2023-12-12T00:44:23Z,42.7,TA120-T246191
1702341871000,2023-12-12T00:44:31Z,36.6,TA120-T246183
1702341886000,2023-12-12T00:44:46Z,31.4,TA120-T246174
1702341893000,2023-12-12T00:44:53Z,45.3,TA120-T246187
1702341909000,2023-12-12T00:45:09Z,58.4,TA120-T246184
1702341923000,2023-12-12T00:45:23Z,42.5,TA120-T246191
1702341931000,2023-12-12T00:45:31Z,36.6,TA120-T246183
1702341946000,2023-12-12T00:45:46Z,31.4,TA120-T246174
1702341953000,2023-12-12T00:45:53Z,45.8,TA120-T246187
1702341969000,2023-12-12T00:46:09Z,53.7,TA120-T246184
1702341983000,2023-12-12T00:46:23Z,44.3,TA120-T246191
1702341991000,2023-12-12T00:46:31Z,36.5,TA120-T246183
1702342006000,2023-12-12T00:46:46Z,31.4,TA120-T246174
1702342013000,2023-12-12T00:46:53Z,46.2,TA120-T246187
1702342029000,2023-12-12T00:47:09Z,55.4,TA120-T246184
1702342043000,2023-12-12T00:47:23Z,42.2,TA120-T246191
1702342051000,2023-12-12T00:47:31Z,36.5,TA120-T246183
1702342066000,2023-12-12T00:47:46Z,31.4,TA120-T246174
1702342073000,2023-12-12T00:47:53Z,55.3,TA120-T246187
1702342089000,2023-12-12T00:48:09Z,56.5,TA120-T246184
1702342103000,2023-12-12T00:48:23Z,42.1,TA120-T246191
1702342111000,2023-12-12T00:48:31Z,36.6,TA120-T246183
1702342126000,2023-12-12T00:48:46Z,31.3,TA120-T246174
1702342133000,2023-12-12T00:48:53Z,48.9,TA120-T246187
1702342149000,2023-12-12T00:49:09Z,60.1,TA120-T246184
1702342163000,2023-12-12T00:49:23Z,42.6,TA120-T246191
1702342171000,2023-12-12T00:49:31Z,36.7,TA120-T246183
1702342186000,2023-12-12T00:49:46Z,31.3,TA120-T246174
1702342193000,2023-12-12T00:49:53Z,46.6,TA120-T246187
1702342209000,2023-12-12T00:50:09Z,53.3,TA120-T246184
1702342223000,2023-12-12T00:50:23Z,44.1,TA120-T246191
1702342231000,2023-12-12T00:50:31Z,36.7,TA120-T246183
1702342246000,2023-12-12T00:50:46Z,31.3,TA120-T246174
1702342253000,2023-12-12T00:50:53Z,47.1,TA120-T246187
1702342269000,2023-12-12T00:51:09Z,64.5,TA120-T246184
1702342283000,2023-12-12T00:51:23Z,42.5,TA120-T246191
1702342291000,2023-12-12T00:51:31Z,36.7,TA120-T246183
1702342306000,2023-12-12T00:51:46Z,31.3,TA120-T246174
1702342313000,2023-12-12T00:51:53Z,47.1,TA120-T246187
1702342329000,2023-12-12T00:52:09Z,60.6,TA120-T246184
1702342343000,2023-12-12T00:52:23Z,42.3,TA120-T246191
1702342351000,2023-12-12T00:52:31Z,36.7,TA120-T246183
1702342366000,2023-12-12T00:52:46Z,31.3,TA120-T246174
1702342373000,2023-12-12T00:52:53Z,46.5,TA120-T246187
1702342389000,2023-12-12T00:53:09Z,63.3,TA120-T246184
1702342403000,2023-12-12T00:53:23Z,42.4,TA120-T246191
1702342411000,2023-12-12T00:53:31Z,36.7,TA120-T246183
1702342426000,2023-12-12T00:53:46Z,31.3,TA120-T246174
1702342433000,2023-12-12T00:53:53Z,46.1,TA120-T246187
1702342449000,2023-12-12T00:54:09Z,53.8,TA120-T246184
1702342463000,2023-12-12T00:54:23Z,44.6,TA120-T246191
1702342471000,2023-12-12T00:54:31Z,36.7,TA120-T246183
1702342486000,2023-12-12T00:54:46Z,31.4,TA120-T246174
1702342493000,2023-12-12T00:54:53Z,48.7,TA120-T246187
1702342509000,2023-12-12T00:55:09Z,53.3,TA120-T246184
1702342523000,2023-12-12T00:55:23Z,48.2,TA120-T246191
1702342531000,2023-12-12T00:55:31Z,36.7,TA120-T246183
1702342546000,2023-12-12T00:55:46Z,31.4,TA120-T246174
1702342553000,2023-12-12T00:55:53Z,46,TA120-T246187
1702342569000,2023-12-12T00:56:09Z,54.4,TA120-T246184
1702342583000,2023-12-12T00:56:23Z,43.1,TA120-T246191
1702342591000,2023-12-12T00:56:31Z,36.7,TA120-T246183
1702342606000,2023-12-12T00:56:46Z,31.4,TA120-T246174
1702342613000,2023-12-12T00:56:53Z,46.1,TA120-T246187
1702342629000,2023-12-12T00:57:09Z,60.4,TA120-T246184
1702342643000,2023-12-12T00:57:23Z,42.5,TA120-T246191
1702342651000,2023-12-12T00:57:31Z,36.7,TA120-T246183
1702342666000,2023-12-12T00:57:46Z,31.4,TA120-T246174
1702342673000,2023-12-12T00:57:53Z,45.5,TA120-T246187
1702342689000,2023-12-12T00:58:09Z,60.4,TA120-T246184
1702342703000,2023-12-12T00:58:23Z,42.9,TA120-T246191
1702342711000,2023-12-12T00:58:31Z,37,TA120-T246183
1702342726000,2023-12-12T00:58:46Z,31.4,TA120-T246174
1702342733000,2023-12-12T00:58:53Z,47.4,TA120-T246187
1702342749000,2023-12-12T00:59:09Z,55.7,TA120-T246184
1702342763000,2023-12-12T00:59:23Z,42.7,TA120-T246191
1702342771000,2023-12-12T00:59:31Z,37.3,TA120-T246183
1702342786000,2023-12-12T00:59:46Z,31.4,TA120-T246174
1702342793000,2023-12-12T00:59:53Z,46.9,TA120-T246187
1702342809000,2023-12-12T01:00:09Z,61.6,TA120-T246184
1702342823000,2023-12-12T01:00:23Z,42.3,TA120-T246191
1702342831000,2023-12-12T01:00:31Z,37.5,TA120-T246183
1702342846000,2023-12-12T01:00:46Z,31.6,TA120-T246174
1702342853000,2023-12-12T01:00:53Z,47.7,TA120-T246187
1702342869000,2023-12-12T01:01:09Z,61.9,TA120-T246184
1702342883000,2023-12-12T01:01:23Z,42.6,TA120-T246191
1702342891000,2023-12-12T01:01:31Z,37.4,TA120-T246183
1702342906000,2023-12-12T01:01:46Z,31.4,TA120-T246174
1702342913000,2023-12-12T01:01:53Z,49.5,TA120-T246187
1702342929000,2023-12-12T01:02:09Z,53.7,TA120-T246184
1702342943000,2023-12-12T01:02:23Z,43.5,TA120-T246191
1702342951000,2023-12-12T01:02:31Z,37.4,TA120-T246183
1702342966000,2023-12-12T01:02:46Z,31.5,TA120-T246174
1702342973000,2023-12-12T01:02:53Z,46.8,TA120-T246187
1702342989000,2023-12-12T01:03:09Z,54.1,TA120-T246184
1702343003000,2023-12-12T01:03:23Z,42.3,TA120-T246191
1702343011000,2023-12-12T01:03:31Z,37.3,TA120-T246183
1702343026000,2023-12-12T01:03:46Z,31.3,TA120-T246174
1702343033000,2023-12-12T01:03:53Z,46.7,TA120-T246187
1702343049000,2023-12-12T01:04:09Z,56.1,TA120-T246184
1702343063000,2023-12-12T01:04:23Z,43,TA120-T246191
1702343071000,2023-12-12T01:04:31Z,37.2,TA120-T246183
1702343086000,2023-12-12T01:04:46Z,31.3,TA120-T246174
1702343093000,2023-12-12T01:04:53Z,47.7,TA120-T246187
1702343109000,2023-12-12T01:05:09Z,53.4,TA120-T246184
1702343123000,2023-12-12T01:05:23Z,43,TA120-T246191
1702343131000,2023-12-12T01:05:31Z,37.2,TA120-T246183
1702343146000,2023-12-12T01:05:46Z,31.5,TA120-T246174
1702343153000,2023-12-12T01:05:53Z,46.9,TA120-T246187
1702343169000,2023-12-12T01:06:09Z,62.6,TA120-T246184
1702343183000,2023-12-12T01:06:23Z,42.7,TA120-T246191
1702343191000,2023-12-12T01:06:31Z,37.6,TA120-T246183
1702343206000,2023-12-12T01:06:46Z,33.9,TA120-T246174
1702343213000,2023-12-12T01:06:53Z,48.9,TA120-T246187
1702343229000,2023-12-12T01:07:09Z,68.1,TA120-T246184
1702343243000,2023-12-12T01:07:23Z,42.8,TA120-T246191
1702343251000,2023-12-12T01:07:31Z,37.2,TA120-T246183
1702343266000,2023-12-12T01:07:46Z,31.4,TA120-T246174
1702343273000,2023-12-12T01:07:53Z,47,TA120-T246187
1702343289000,2023-12-12T01:08:09Z,53.6,TA120-T246184
1702343303000,2023-12-12T01:08:23Z,44.5,TA120-T246191
1702343311000,2023-12-12T01:08:31Z,37.1,TA120-T246183
1702343326000,2023-12-12T01:08:46Z,31.4,TA120-T246174
1702343333000,2023-12-12T01:08:53Z,47.4,TA120-T246187
1702343349000,2023-12-12T01:09:09Z,64.5,TA120-T246184
1702343363000,2023-12-12T01:09:23Z,43.2,TA120-T246191
1702343371000,2023-12-12T01:09:31Z,37.1,TA120-T246183
1702343386000,2023-12-12T01:09:46Z,31.3,TA120-T246174
1702343393000,2023-12-12T01:09:53Z,46.8,TA120-T246187
1702343409000,2023-12-12T01:10:09Z,57.5,TA120-T246184
1702343423000,2023-12-12T01:10:23Z,43,TA120-T246191
1702343431000,2023-12-12T01:10:31Z,37.1,TA120-T246183
1702343446000,2023-12-12T01:10:46Z,31.3,TA120-T246174
1702343453000,2023-12-12T01:10:53Z,46.5,TA120-T246187
1702343469000,2023-12-12T01:11:09Z,58.7,TA120-T246184
1702343483000,2023-12-12T01:11:23Z,43,TA120-T246191
1702343491000,2023-12-12T01:11:31Z,37.1,TA120-T246183
1702343506000,2023-12-12T01:11:46Z,31.3,TA120-T246174
1702343513000,2023-12-12T01:11:53Z,46,TA120-T246187
1702343529000,2023-12-12T01:12:09Z,64.9,TA120-T246184
1702343543000,2023-12-12T01:12:23Z,42.4,TA120-T246191
1702343551000,2023-12-12T01:12:31Z,37.1,TA120-T246183
1702343566000,2023-12-12T01:12:46Z,31.4,TA120-T246174
1702343573000,2023-12-12T01:12:53Z,46.6,TA120-T246187
1702343589000,2023-12-12T01:13:09Z,53.4,TA120-T246184
1702343603000,2023-12-12T01:13:23Z,44.3,TA120-T246191
1702343611000,2023-12-12T01:13:31Z,37.3,TA120-T246183
1702343626000,2023-12-12T01:13:46Z,31.3,TA120-T246174
1702343633000,2023-12-12T01:13:53Z,45.9,TA120-T246187
1702343649000,2023-12-12T01:14:09Z,63.2,TA120-T246184
1702343663000,2023-12-12T01:14:23Z,42.6,TA120-T246191
1702343671000,2023-12-12T01:14:31Z,37.3,TA120-T246183
1702343686000,2023-12-12T01:14:46Z,31.4,TA120-T246174
1702343693000,2023-12-12T01:14:53Z,46,TA120-T246187
1702343709000,2023-12-12T01:15:09Z,55,TA120-T246184
1702343723000,2023-12-12T01:15:23Z,42.9,TA120-T246191
1702343731000,2023-12-12T01:15:31Z,36.8,TA120-T246183
1702343746000,2023-12-12T01:15:46Z,31.6,TA120-T246174
1702343753000,2023-12-12T01:15:53Z,46.8,TA120-T246187
1702343769000,2023-12-12T01:16:09Z,54.6,TA120-T246184
1702343783000,2023-12-12T01:16:23Z,44.9,TA120-T246191
1702343791000,2023-12-12T01:16:31Z,36.8,TA120-T246183
1702343806000,2023-12-12T01:16:46Z,31.4,TA120-T246174
1702343813000,2023-12-12T01:16:53Z,46,TA120-T246187
1702343829000,2023-12-12T01:17:09Z,59.2,TA120-T246184
1702343843000,2023-12-12T01:17:23Z,46.4,TA120-T246191
1702343851000,2023-12-12T01:17:31Z,36.7,TA120-T246183
1702343866000,2023-12-12T01:17:46Z,31.4,TA120-T246174
1702343873000,2023-12-12T01:17:53Z,47,TA120-T246187
1702343889000,2023-12-12T01:18:09Z,60.7,TA120-T246184
1702343903000,2023-12-12T01:18:23Z,44.8,TA120-T246191
1702343911000,2023-12-12T01:18:31Z,36.7,TA120-T246183
1702343926000,2023-12-12T01:18:46Z,31.5,TA120-T246174
1702343933000,2023-12-12T01:18:53Z,45.6,TA120-T246187
1702343949000,2023-12-12T01:19:09Z,62.3,TA120-T246184
1702343963000,2023-12-12T01:19:23Z,46.4,TA120-T246191
1702343971000,2023-12-12T01:19:31Z,36.7,TA120-T246183
1702343986000,2023-12-12T01:19:46Z,31.4,TA120-T246174
1702343993000,2023-12-12T01:19:53Z,46.4,TA120-T246187
1702344009000,2023-12-12T01:20:09Z,57.5,TA120-T246184
1702344023000,2023-12-12T01:20:23Z,48.6,TA120-T246191
1702344031000,2023-12-12T01:20:31Z,36.7,TA120-T246183
1702344046000,2023-12-12T01:20:46Z,31.5,TA120-T246174
1702344053000,2023-12-12T01:20:53Z,46.9,TA120-T246187
1702344069000,2023-12-12T01:21:09Z,58.1,TA120-T246184
1702344083000,2023-12-12T01:21:23Z,48.1,TA120-T246191
1702344091000,2023-12-12T01:21:31Z,36.8,TA120-T246183
1702344106000,2023-12-12T01:21:46Z,31.4,TA120-T246174
1702344113000,2023-12-12T01:21:53Z,56.4,TA120-T246187
1702344129000,2023-12-12T01:22:09Z,62.5,TA120-T246184
1702344143000,2023-12-12T01:22:23Z,46.9,TA120-T246191
1702344151000,2023-12-12T01:22:31Z,36.7,TA120-T246183
1702344166000,2023-12-12T01:22:46Z,31.4,TA120-T246174
1702344173000,2023-12-12T01:22:53Z,48,TA120-T246187
1702344189000,2023-12-12T01:23:09Z,53.3,TA120-T246184
1702344203000,2023-12-12T01:23:23Z,48,TA120-T246191
1702344211000,2023-12-12T01:23:31Z,36.7,TA120-T246183
1702344226000,2023-12-12T01:23:46Z,31.3,TA120-T246174
1702344233000,2023-12-12T01:23:53Z,54,TA120-T246187
1702344249000,2023-12-12T01:24:09Z,59.8,TA120-T246184
1702344263000,2023-12-12T01:24:23Z,45.8,TA120-T246191
1702344271000,2023-12-12T01:24:31Z,36.6,TA120-T246183
1702344286000,2023-12-12T01:24:46Z,31.3,TA120-T246174
1702344293000,2023-12-12T01:24:53Z,47.3,TA120-T246187
