time,readable_time,dBA,dev-id
1684886406000,2023-05-24T00:00:06Z,68.1,TA120-T246184
1684886411000,2023-05-24T00:00:11Z,54.1,TA120-T246187
1684886427000,2023-05-24T00:00:27Z,34.1,TA120-T246183
1684886436000,2023-05-24T00:00:36Z,46.7,TA120-T246191
1684886466000,2023-05-24T00:01:06Z,54.9,TA120-T246184
1684886471000,2023-05-24T00:01:11Z,53,TA120-T246187
1684886487000,2023-05-24T00:01:27Z,34.5,TA120-T246183
1684886496000,2023-05-24T00:01:36Z,46.3,TA120-T246191
1684886526000,2023-05-24T00:02:06Z,52.7,TA120-T246184
1684886531000,2023-05-24T00:02:11Z,52.3,TA120-T246187
1684886547000,2023-05-24T00:02:27Z,34.2,TA120-T246183
1684886556000,2023-05-24T00:02:36Z,49.6,TA120-T246191
1684886586000,2023-05-24T00:03:06Z,66.4,TA120-T246184
1684886591000,2023-05-24T00:03:11Z,52.2,TA120-T246187
1684886607000,2023-05-24T00:03:27Z,34.5,TA120-T246183
1684886616000,2023-05-24T00:03:36Z,46.6,TA120-T246191
1684886646000,2023-05-24T00:04:06Z,56.1,TA120-T246184
1684886651000,2023-05-24T00:04:11Z,51,TA120-T246187
1684886667000,2023-05-24T00:04:27Z,34.2,TA120-T246183
1684886676000,2023-05-24T00:04:36Z,51.9,TA120-T246191
1684886706000,2023-05-24T00:05:06Z,64,TA120-T246184
1684886711000,2023-05-24T00:05:11Z,54.8,TA120-T246187
1684886727000,2023-05-24T00:05:27Z,34.3,TA120-T246183
1684886736000,2023-05-24T00:05:36Z,48.8,TA120-T246191
1684886766000,2023-05-24T00:06:06Z,55.9,TA120-T246184
1684886771000,2023-05-24T00:06:11Z,53.3,TA120-T246187
1684886787000,2023-05-24T00:06:27Z,33.9,TA120-T246183
1684886796000,2023-05-24T00:06:36Z,46.3,TA120-T246191
1684886826000,2023-05-24T00:07:06Z,52.7,TA120-T246184
1684886831000,2023-05-24T00:07:11Z,50.1,TA120-T246187
1684886847000,2023-05-24T00:07:27Z,33.9,TA120-T246183
1684886856000,2023-05-24T00:07:36Z,53.3,TA120-T246191
1684886886000,2023-05-24T00:08:06Z,66,TA120-T246184
1684886891000,2023-05-24T00:08:11Z,49.1,TA120-T246187
1684886907000,2023-05-24T00:08:27Z,34.2,TA120-T246183
1684886916000,2023-05-24T00:08:36Z,48.3,TA120-T246191
1684886946000,2023-05-24T00:09:06Z,55,TA120-T246184
1684886951000,2023-05-24T00:09:11Z,53.2,TA120-T246187
1684886967000,2023-05-24T00:09:27Z,34,TA120-T246183
1684886976000,2023-05-24T00:09:36Z,49.8,TA120-T246191
1684887006000,2023-05-24T00:10:06Z,63.5,TA120-T246184
1684887011000,2023-05-24T00:10:11Z,53.8,TA120-T246187
1684887027000,2023-05-24T00:10:27Z,33.7,TA120-T246183
1684887036000,2023-05-24T00:10:36Z,47.7,TA120-T246191
1684887066000,2023-05-24T00:11:06Z,59,TA120-T246184
1684887071000,2023-05-24T00:11:11Z,50,TA120-T246187
1684887087000,2023-05-24T00:11:27Z,34.3,TA120-T246183
1684887096000,2023-05-24T00:11:36Z,52.1,TA120-T246191
1684887126000,2023-05-24T00:12:06Z,60.4,TA120-T246184
1684887131000,2023-05-24T00:12:11Z,51.6,TA120-T246187
1684887147000,2023-05-24T00:12:27Z,33.9,TA120-T246183
1684887156000,2023-05-24T00:12:36Z,48.2,TA120-T246191
1684887186000,2023-05-24T00:13:06Z,57.1,TA120-T246184
1684887191000,2023-05-24T00:13:11Z,51.8,TA120-T246187
1684887207000,2023-05-24T00:13:27Z,34,TA120-T246183
1684887216000,2023-05-24T00:13:36Z,50.6,TA120-T246191
1684887246000,2023-05-24T00:14:06Z,51,TA120-T246184
1684887251000,2023-05-24T00:14:11Z,52.2,TA120-T246187
1684887267000,2023-05-24T00:14:27Z,34.1,TA120-T246183
1684887276000,2023-05-24T00:14:36Z,47,TA120-T246191
1684887306000,2023-05-24T00:15:06Z,51.2,TA120-T246184
1684887311000,2023-05-24T00:15:11Z,54.8,TA120-T246187
1684887327000,2023-05-24T00:15:27Z,33.8,TA120-T246183
1684887336000,2023-05-24T00:15:36Z,48.7,TA120-T246191
1684887366000,2023-05-24T00:16:06Z,61.9,TA120-T246184
1684887371000,2023-05-24T00:16:11Z,54.1,TA120-T246187
1684887387000,2023-05-24T00:16:27Z,33.8,TA120-T246183
1684887396000,2023-05-24T00:16:36Z,50.6,TA120-T246191
1684887426000,2023-05-24T00:17:06Z,52.1,TA120-T246184
1684887431000,2023-05-24T00:17:11Z,52.7,TA120-T246187
1684887447000,2023-05-24T00:17:27Z,33.8,TA120-T246183
1684887456000,2023-05-24T00:17:36Z,46.5,TA120-T246191
1684887486000,2023-05-24T00:18:06Z,65.6,TA120-T246184
1684887491000,2023-05-24T00:18:11Z,53.1,TA120-T246187
1684887507000,2023-05-24T00:18:27Z,33.9,TA120-T246183
1684887516000,2023-05-24T00:18:36Z,46.5,TA120-T246191
1684887546000,2023-05-24T00:19:06Z,59.7,TA120-T246184
1684887551000,2023-05-24T00:19:11Z,51.9,TA120-T246187
1684887567000,2023-05-24T00:19:27Z,33.9,TA120-T246183
1684887576000,2023-05-24T00:19:36Z,46.7,TA120-T246191
1684887606000,2023-05-24T00:20:06Z,61.8,TA120-T246184
1684887611000,2023-05-24T00:20:11Z,54.3,TA120-T246187
1684887627000,2023-05-24T00:20:27Z,33.8,TA120-T246183
1684887636000,2023-05-24T00:20:36Z,48.2,TA120-T246191
1684887666000,2023-05-24T00:21:06Z,57.4,TA120-T246184
1684887671000,2023-05-24T00:21:11Z,54.2,TA120-T246187
1684887687000,2023-05-24T00:21:27Z,33.8,TA120-T246183
1684887696000,2023-05-24T00:21:36Z,50,TA120-T246191
1684887726000,2023-05-24T00:22:06Z,62.2,TA120-T246184
1684887731000,2023-05-24T00:22:11Z,56.2,TA120-T246187
1684887747000,2023-05-24T00:22:27Z,33.8,TA120-T246183
1684887756000,2023-05-24T00:22:36Z,46.8,TA120-T246191
1684887786000,2023-05-24T00:23:06Z,55.4,TA120-T246184
1684887791000,2023-05-24T00:23:11Z,56.4,TA120-T246187
1684887807000,2023-05-24T00:23:27Z,34.1,TA120-T246183
1684887816000,2023-05-24T00:23:36Z,46.8,TA120-T246191
1684887846000,2023-05-24T00:24:06Z,57.9,TA120-T246184
1684887851000,2023-05-24T00:24:11Z,55.3,TA120-T246187
1684887867000,2023-05-24T00:24:27Z,34,TA120-T246183
1684887876000,2023-05-24T00:24:36Z,47.7,TA120-T246191
1684887906000,2023-05-24T00:25:06Z,60.7,TA120-T246184
1684887911000,2023-05-24T00:25:11Z,55.7,TA120-T246187
1684887927000,2023-05-24T00:25:27Z,34.1,TA120-T246183
1684887936000,2023-05-24T00:25:36Z,46.3,TA120-T246191
1684887966000,2023-05-24T00:26:06Z,66.7,TA120-T246184
1684887971000,2023-05-24T00:26:11Z,55.6,TA120-T246187
1684887987000,2023-05-24T00:26:27Z,34,TA120-T246183
1684887996000,2023-05-24T00:26:36Z,52,TA120-T246191
1684888026000,2023-05-24T00:27:06Z,51,TA120-T246184
1684888031000,2023-05-24T00:27:11Z,55.9,TA120-T246187
1684888047000,2023-05-24T00:27:27Z,33.9,TA120-T246183
1684888056000,2023-05-24T00:27:36Z,49.3,TA120-T246191
1684888086000,2023-05-24T00:28:06Z,56.7,TA120-T246184
1684888091000,2023-05-24T00:28:11Z,55.1,TA120-T246187
1684888107000,2023-05-24T00:28:27Z,34,TA120-T246183
1684888116000,2023-05-24T00:28:36Z,46.6,TA120-T246191
1684888146000,2023-05-24T00:29:06Z,67.6,TA120-T246184
1684888151000,2023-05-24T00:29:11Z,51.4,TA120-T246187
1684888167000,2023-05-24T00:29:27Z,34,TA120-T246183
1684888176000,2023-05-24T00:29:36Z,48.4,TA120-T246191
1684888206000,2023-05-24T00:30:06Z,65,TA120-T246184
1684888211000,2023-05-24T00:30:11Z,51.9,TA120-T246187
1684888227000,2023-05-24T00:30:27Z,34.1,TA120-T246183
1684888236000,2023-05-24T00:30:36Z,54.4,TA120-T246191
1684888266000,2023-05-24T00:31:06Z,59,TA120-T246184
1684888271000,2023-05-24T00:31:11Z,50.9,TA120-T246187
1684888287000,2023-05-24T00:31:27Z,34.1,TA120-T246183
1684888296000,2023-05-24T00:31:36Z,53.7,TA120-T246191
1684888326000,2023-05-24T00:32:06Z,63.5,TA120-T246184
1684888331000,2023-05-24T00:32:11Z,53.4,TA120-T246187
1684888347000,2023-05-24T00:32:27Z,34.1,TA120-T246183
1684888356000,2023-05-24T00:32:36Z,48.9,TA120-T246191
1684888386000,2023-05-24T00:33:06Z,59.8,TA120-T246184
1684888391000,2023-05-24T00:33:11Z,51.8,TA120-T246187
1684888407000,2023-05-24T00:33:27Z,34,TA120-T246183
1684888416000,2023-05-24T00:33:36Z,55.7,TA120-T246191
1684888446000,2023-05-24T00:34:06Z,51.2,TA120-T246184
1684888451000,2023-05-24T00:34:11Z,51.4,TA120-T246187
1684888467000,2023-05-24T00:34:27Z,33.8,TA120-T246183
1684888476000,2023-05-24T00:34:36Z,55.5,TA120-T246191
1684888506000,2023-05-24T00:35:06Z,58.9,TA120-T246184
1684888511000,2023-05-24T00:35:11Z,52.8,TA120-T246187
1684888527000,2023-05-24T00:35:27Z,33.9,TA120-T246183
1684888536000,2023-05-24T00:35:36Z,47.8,TA120-T246191
1684888566000,2023-05-24T00:36:06Z,65.5,TA120-T246184
1684888571000,2023-05-24T00:36:11Z,50,TA120-T246187
1684888587000,2023-05-24T00:36:27Z,34.2,TA120-T246183
1684888596000,2023-05-24T00:36:36Z,47.9,TA120-T246191
1684888626000,2023-05-24T00:37:06Z,59.2,TA120-T246184
1684888631000,2023-05-24T00:37:11Z,51,TA120-T246187
1684888647000,2023-05-24T00:37:27Z,34.5,TA120-T246183
1684888656000,2023-05-24T00:37:36Z,48.8,TA120-T246191
1684888686000,2023-05-24T00:38:06Z,57.7,TA120-T246184
1684888691000,2023-05-24T00:38:11Z,50.3,TA120-T246187
1684888707000,2023-05-24T00:38:27Z,34.2,TA120-T246183
1684888716000,2023-05-24T00:38:36Z,48.3,TA120-T246191
1684888746000,2023-05-24T00:39:06Z,67.9,TA120-T246184
1684888751000,2023-05-24T00:39:11Z,52.6,TA120-T246187
1684888767000,2023-05-24T00:39:27Z,34.1,TA120-T246183
1684888776000,2023-05-24T00:39:36Z,48.2,TA120-T246191
1684888806000,2023-05-24T00:40:06Z,56.6,TA120-T246184
1684888811000,2023-05-24T00:40:11Z,53.7,TA120-T246187
1684888827000,2023-05-24T00:40:27Z,34.4,TA120-T246183
1684888836000,2023-05-24T00:40:36Z,47.1,TA120-T246191
1684888866000,2023-05-24T00:41:06Z,66.3,TA120-T246184
1684888871000,2023-05-24T00:41:11Z,55.6,TA120-T246187
1684888887000,2023-05-24T00:41:27Z,34.1,TA120-T246183
1684888896000,2023-05-24T00:41:36Z,46.4,TA120-T246191
1684888926000,2023-05-24T00:42:06Z,63.1,TA120-T246184
1684888931000,2023-05-24T00:42:11Z,54,TA120-T246187
1684888947000,2023-05-24T00:42:27Z,34.1,TA120-T246183
1684888956000,2023-05-24T00:42:36Z,46.6,TA120-T246191
1684888986000,2023-05-24T00:43:06Z,52.4,TA120-T246184
1684888991000,2023-05-24T00:43:11Z,52.9,TA120-T246187
1684889007000,2023-05-24T00:43:27Z,34.2,TA120-T246183
1684889016000,2023-05-24T00:43:36Z,48.7,TA120-T246191
1684889046000,2023-05-24T00:44:06Z,61.3,TA120-T246184
1684889051000,2023-05-24T00:44:11Z,52.9,TA120-T246187
1684889067000,2023-05-24T00:44:27Z,34,TA120-T246183
1684889076000,2023-05-24T00:44:36Z,48.3,TA120-T246191
1684889106000,2023-05-24T00:45:06Z,69.7,TA120-T246184
1684889111000,2023-05-24T00:45:11Z,53.6,TA120-T246187
1684889127000,2023-05-24T00:45:27Z,34,TA120-T246183
1684889136000,2023-05-24T00:45:36Z,49.2,TA120-T246191
1684889166000,2023-05-24T00:46:06Z,55,TA120-T246184
1684889171000,2023-05-24T00:46:11Z,53.3,TA120-T246187
1684889187000,2023-05-24T00:46:27Z,34.4,TA120-T246183
1684889196000,2023-05-24T00:46:36Z,47.5,TA120-T246191
1684889226000,2023-05-24T00:47:06Z,61.3,TA120-T246184
1684889231000,2023-05-24T00:47:11Z,53.2,TA120-T246187
1684889247000,2023-05-24T00:47:27Z,34.9,TA120-T246183
1684889256000,2023-05-24T00:47:36Z,47.1,TA120-T246191
1684889286000,2023-05-24T00:48:06Z,60.2,TA120-T246184
1684889291000,2023-05-24T00:48:11Z,52.1,TA120-T246187
1684889307000,2023-05-24T00:48:27Z,34.3,TA120-T246183
1684889316000,2023-05-24T00:48:36Z,50.4,TA120-T246191
1684889346000,2023-05-24T00:49:06Z,63.8,TA120-T246184
1684889351000,2023-05-24T00:49:11Z,53.3,TA120-T246187
1684889367000,2023-05-24T00:49:27Z,34.4,TA120-T246183
1684889376000,2023-05-24T00:49:36Z,47.9,TA120-T246191
1684889406000,2023-05-24T00:50:06Z,67.8,TA120-T246184
1684889411000,2023-05-24T00:50:11Z,54.9,TA120-T246187
1684889427000,2023-05-24T00:50:27Z,34.6,TA120-T246183
1684889436000,2023-05-24T00:50:36Z,50.1,TA120-T246191
1684889466000,2023-05-24T00:51:06Z,55.3,TA120-T246184
1684889471000,2023-05-24T00:51:11Z,53.3,TA120-T246187
1684889487000,2023-05-24T00:51:27Z,34.4,TA120-T246183
1684889496000,2023-05-24T00:51:36Z,52.7,TA120-T246191
1684889526000,2023-05-24T00:52:06Z,60.7,TA120-T246184
1684889531000,2023-05-24T00:52:11Z,52.8,TA120-T246187
1684889547000,2023-05-24T00:52:27Z,34.3,TA120-T246183
1684889556000,2023-05-24T00:52:36Z,56.8,TA120-T246191
1684889586000,2023-05-24T00:53:06Z,65.7,TA120-T246184
1684889591000,2023-05-24T00:53:11Z,51.3,TA120-T246187
1684889607000,2023-05-24T00:53:27Z,34.6,TA120-T246183
1684889616000,2023-05-24T00:53:36Z,58.1,TA120-T246191
1684889646000,2023-05-24T00:54:06Z,52.1,TA120-T246184
1684889651000,2023-05-24T00:54:11Z,54.5,TA120-T246187
1684889667000,2023-05-24T00:54:27Z,34.2,TA120-T246183
1684889676000,2023-05-24T00:54:36Z,53.3,TA120-T246191
1684889706000,2023-05-24T00:55:06Z,63.2,TA120-T246184
1684889711000,2023-05-24T00:55:11Z,53.8,TA120-T246187
1684889727000,2023-05-24T00:55:27Z,34.6,TA120-T246183
1684889736000,2023-05-24T00:55:36Z,51.2,TA120-T246191
1684889766000,2023-05-24T00:56:06Z,61.9,TA120-T246184
1684889771000,2023-05-24T00:56:11Z,51.7,TA120-T246187
1684889787000,2023-05-24T00:56:27Z,34.2,TA120-T246183
1684889796000,2023-05-24T00:56:36Z,51.6,TA120-T246191
1684889826000,2023-05-24T00:57:06Z,56.8,TA120-T246184
1684889831000,2023-05-24T00:57:11Z,53.6,TA120-T246187
1684889847000,2023-05-24T00:57:27Z,34.1,TA120-T246183
1684889856000,2023-05-24T00:57:36Z,48,TA120-T246191
1684889886000,2023-05-24T00:58:06Z,53,TA120-T246184
1684889891000,2023-05-24T00:58:11Z,52.6,TA120-T246187
1684889907000,2023-05-24T00:58:27Z,34.3,TA120-T246183
1684889916000,2023-05-24T00:58:36Z,50.7,TA120-T246191
1684889946000,2023-05-24T00:59:06Z,57.3,TA120-T246184
1684889951000,2023-05-24T00:59:11Z,50.5,TA120-T246187
1684889967000,2023-05-24T00:59:27Z,34.4,TA120-T246183
1684889976000,2023-05-24T00:59:36Z,47.1,TA120-T246191
1684890006000,2023-05-24T01:00:06Z,65,TA120-T246184
1684890011000,2023-05-24T01:00:11Z,52.3,TA120-T246187
1684890027000,2023-05-24T01:00:27Z,34.4,TA120-T246183
1684890036000,2023-05-24T01:00:36Z,49,TA120-T246191
1684890066000,2023-05-24T01:01:06Z,53.2,TA120-T246184
1684890071000,2023-05-24T01:01:11Z,53.2,TA120-T246187
1684890087000,2023-05-24T01:01:27Z,34.6,TA120-T246183
1684890096000,2023-05-24T01:01:36Z,46.3,TA120-T246191
1684890126000,2023-05-24T01:02:06Z,64.1,TA120-T246184
1684890131000,2023-05-24T01:02:11Z,54.2,TA120-T246187
1684890147000,2023-05-24T01:02:27Z,34.5,TA120-T246183
1684890156000,2023-05-24T01:02:36Z,46.4,TA120-T246191
1684890186000,2023-05-24T01:03:06Z,61.9,TA120-T246184
1684890191000,2023-05-24T01:03:11Z,54.6,TA120-T246187
1684890207000,2023-05-24T01:03:27Z,34.6,TA120-T246183
1684890216000,2023-05-24T01:03:36Z,48.6,TA120-T246191
1684890246000,2023-05-24T01:04:06Z,60.4,TA120-T246184
1684890251000,2023-05-24T01:04:11Z,52.9,TA120-T246187
1684890267000,2023-05-24T01:04:27Z,34.5,TA120-T246183
1684890276000,2023-05-24T01:04:36Z,47.6,TA120-T246191
1684890306000,2023-05-24T01:05:06Z,65.5,TA120-T246184
1684890311000,2023-05-24T01:05:11Z,51.7,TA120-T246187
1684890327000,2023-05-24T01:05:27Z,34.3,TA120-T246183
1684890336000,2023-05-24T01:05:36Z,47.8,TA120-T246191
1684890366000,2023-05-24T01:06:06Z,63.7,TA120-T246184
1684890371000,2023-05-24T01:06:11Z,51.4,TA120-T246187
1684890387000,2023-05-24T01:06:27Z,34.6,TA120-T246183
1684890396000,2023-05-24T01:06:36Z,60.6,TA120-T246191
1684890426000,2023-05-24T01:07:06Z,58.3,TA120-T246184
1684890431000,2023-05-24T01:07:11Z,52.4,TA120-T246187
1684890447000,2023-05-24T01:07:27Z,34.7,TA120-T246183
1684890456000,2023-05-24T01:07:36Z,50.6,TA120-T246191
1684890486000,2023-05-24T01:08:06Z,64.1,TA120-T246184
1684890491000,2023-05-24T01:08:11Z,52.2,TA120-T246187
1684890507000,2023-05-24T01:08:27Z,34.3,TA120-T246183
1684890516000,2023-05-24T01:08:36Z,47.1,TA120-T246191
1684890546000,2023-05-24T01:09:06Z,64.2,TA120-T246184
1684890551000,2023-05-24T01:09:11Z,54.4,TA120-T246187
1684890567000,2023-05-24T01:09:27Z,34.5,TA120-T246183
1684890576000,2023-05-24T01:09:36Z,52,TA120-T246191
1684890606000,2023-05-24T01:10:06Z,64.2,TA120-T246184
1684890611000,2023-05-24T01:10:11Z,54.4,TA120-T246187
1684890627000,2023-05-24T01:10:27Z,34.9,TA120-T246183
1684890636000,2023-05-24T01:10:36Z,46.1,TA120-T246191
1684890666000,2023-05-24T01:11:06Z,62.1,TA120-T246184
1684890671000,2023-05-24T01:11:11Z,53.7,TA120-T246187
1684890687000,2023-05-24T01:11:27Z,34.3,TA120-T246183
1684890696000,2023-05-24T01:11:36Z,47.9,TA120-T246191
1684890726000,2023-05-24T01:12:06Z,65.1,TA120-T246184
1684890731000,2023-05-24T01:12:11Z,51,TA120-T246187
1684890747000,2023-05-24T01:12:27Z,34.3,TA120-T246183
1684890756000,2023-05-24T01:12:36Z,51.6,TA120-T246191
1684890786000,2023-05-24T01:13:06Z,59.8,TA120-T246184
1684890791000,2023-05-24T01:13:11Z,53.7,TA120-T246187
1684890807000,2023-05-24T01:13:27Z,34.3,TA120-T246183
1684890816000,2023-05-24T01:13:36Z,49.8,TA120-T246191
1684890846000,2023-05-24T01:14:06Z,64.9,TA120-T246184
1684890851000,2023-05-24T01:14:11Z,55.2,TA120-T246187
1684890867000,2023-05-24T01:14:27Z,34.7,TA120-T246183
1684890876000,2023-05-24T01:14:36Z,52.6,TA120-T246191
1684890906000,2023-05-24T01:15:06Z,62.7,TA120-T246184
1684890911000,2023-05-24T01:15:11Z,52.2,TA120-T246187
1684890927000,2023-05-24T01:15:27Z,34.3,TA120-T246183
1684890936000,2023-05-24T01:15:36Z,48.2,TA120-T246191
1684890966000,2023-05-24T01:16:06Z,56.6,TA120-T246184
1684890971000,2023-05-24T01:16:11Z,59.5,TA120-T246187
1684890987000,2023-05-24T01:16:27Z,34.5,TA120-T246183
1684890996000,2023-05-24T01:16:36Z,47.7,TA120-T246191
1684891026000,2023-05-24T01:17:06Z,56.8,TA120-T246184
1684891031000,2023-05-24T01:17:11Z,54.6,TA120-T246187
1684891047000,2023-05-24T01:17:27Z,34.5,TA120-T246183
1684891056000,2023-05-24T01:17:36Z,47.6,TA120-T246191
1684891086000,2023-05-24T01:18:06Z,63.8,TA120-T246184
1684891091000,2023-05-24T01:18:11Z,54.6,TA120-T246187
1684891107000,2023-05-24T01:18:27Z,34.2,TA120-T246183
1684891116000,2023-05-24T01:18:36Z,46.2,TA120-T246191
1684891146000,2023-05-24T01:19:06Z,62.7,TA120-T246184
1684891151000,2023-05-24T01:19:11Z,52,TA120-T246187
1684891167000,2023-05-24T01:19:27Z,34.4,TA120-T246183
1684891176000,2023-05-24T01:19:36Z,46.2,TA120-T246191
1684891206000,2023-05-24T01:20:06Z,66.8,TA120-T246184
1684891211000,2023-05-24T01:20:11Z,49.7,TA120-T246187
1684891227000,2023-05-24T01:20:27Z,34.5,TA120-T246183
1684891236000,2023-05-24T01:20:36Z,49.2,TA120-T246191
1684891266000,2023-05-24T01:21:06Z,68.1,TA120-T246184
1684891271000,2023-05-24T01:21:11Z,49.9,TA120-T246187
1684891287000,2023-05-24T01:21:27Z,34.5,TA120-T246183
1684891296000,2023-05-24T01:21:36Z,50.1,TA120-T246191
1684891326000,2023-05-24T01:22:06Z,59.3,TA120-T246184
1684891331000,2023-05-24T01:22:11Z,50.9,TA120-T246187
1684891347000,2023-05-24T01:22:27Z,34.6,TA120-T246183
1684891356000,2023-05-24T01:22:36Z,55.5,TA120-T246191
1684891386000,2023-05-24T01:23:06Z,67.4,TA120-T246184
1684891391000,2023-05-24T01:23:11Z,51.6,TA120-T246187
1684891407000,2023-05-24T01:23:27Z,34.4,TA120-T246183
1684891416000,2023-05-24T01:23:36Z,50.5,TA120-T246191
1684891446000,2023-05-24T01:24:06Z,66.7,TA120-T246184
1684891451000,2023-05-24T01:24:11Z,52.8,TA120-T246187
1684891467000,2023-05-24T01:24:27Z,34.4,TA120-T246183
1684891476000,2023-05-24T01:24:36Z,48.5,TA120-T246191
1684891506000,2023-05-24T01:25:06Z,64.5,TA120-T246184
1684891511000,2023-05-24T01:25:11Z,54.5,TA120-T246187
1684891527000,2023-05-24T01:25:27Z,34.7,TA120-T246183
1684891536000,2023-05-24T01:25:36Z,46.3,TA120-T246191
1684891566000,2023-05-24T01:26:06Z,62.5,TA120-T246184
1684891571000,2023-05-24T01:26:11Z,54.2,TA120-T246187
1684891587000,2023-05-24T01:26:27Z,35.3,TA120-T246183
1684891596000,2023-05-24T01:26:36Z,50.7,TA120-T246191
1684891626000,2023-05-24T01:27:06Z,64.4,TA120-T246184
1684891631000,2023-05-24T01:27:11Z,53.1,TA120-T246187
1684891647000,2023-05-24T01:27:27Z,34.7,TA120-T246183
1684891656000,2023-05-24T01:27:36Z,50.5,TA120-T246191
1684891686000,2023-05-24T01:28:06Z,61.8,TA120-T246184
1684891691000,2023-05-24T01:28:11Z,51.5,TA120-T246187
1684891707000,2023-05-24T01:28:27Z,34.6,TA120-T246183
1684891716000,2023-05-24T01:28:36Z,48.9,TA120-T246191
1684891746000,2023-05-24T01:29:06Z,61.8,TA120-T246184
1684891751000,2023-05-24T01:29:11Z,51.8,TA120-T246187
1684891767000,2023-05-24T01:29:27Z,34.6,TA120-T246183
1684891776000,2023-05-24T01:29:36Z,49.2,TA120-T246191
1684891806000,2023-05-24T01:30:06Z,69.7,TA120-T246184
1684891811000,2023-05-24T01:30:11Z,50.8,TA120-T246187
1684891827000,2023-05-24T01:30:27Z,35.3,TA120-T246183
1684891836000,2023-05-24T01:30:36Z,50.7,TA120-T246191
1684891866000,2023-05-24T01:31:06Z,68.2,TA120-T246184
1684891871000,2023-05-24T01:31:11Z,51.9,TA120-T246187
1684891887000,2023-05-24T01:31:27Z,35.1,TA120-T246183
1684891896000,2023-05-24T01:31:36Z,54.1,TA120-T246191
1684891926000,2023-05-24T01:32:06Z,64.6,TA120-T246184
1684891931000,2023-05-24T01:32:11Z,53.2,TA120-T246187
1684891947000,2023-05-24T01:32:27Z,34.6,TA120-T246183
1684891956000,2023-05-24T01:32:36Z,52.3,TA120-T246191
1684891986000,2023-05-24T01:33:06Z,58.4,TA120-T246184
1684891991000,2023-05-24T01:33:11Z,54,TA120-T246187
1684892007000,2023-05-24T01:33:27Z,34.6,TA120-T246183
1684892016000,2023-05-24T01:33:36Z,50.7,TA120-T246191
1684892046000,2023-05-24T01:34:06Z,59.8,TA120-T246184
1684892051000,2023-05-24T01:34:11Z,53.7,TA120-T246187
1684892067000,2023-05-24T01:34:27Z,34.4,TA120-T246183
1684892076000,2023-05-24T01:34:36Z,47.2,TA120-T246191
1684892106000,2023-05-24T01:35:06Z,59.2,TA120-T246184
1684892111000,2023-05-24T01:35:11Z,53.5,TA120-T246187
1684892127000,2023-05-24T01:35:27Z,34.9,TA120-T246183
1684892136000,2023-05-24T01:35:36Z,46.2,TA120-T246191
1684892166000,2023-05-24T01:36:06Z,68.5,TA120-T246184
1684892171000,2023-05-24T01:36:11Z,51.4,TA120-T246187
1684892187000,2023-05-24T01:36:27Z,34.5,TA120-T246183
1684892196000,2023-05-24T01:36:36Z,47,TA120-T246191
1684892226000,2023-05-24T01:37:06Z,63.9,TA120-T246184
1684892231000,2023-05-24T01:37:11Z,51.3,TA120-T246187
1684892247000,2023-05-24T01:37:27Z,34.5,TA120-T246183
1684892256000,2023-05-24T01:37:36Z,48.6,TA120-T246191
1684892286000,2023-05-24T01:38:06Z,66.3,TA120-T246184
1684892291000,2023-05-24T01:38:11Z,50.8,TA120-T246187
1684892307000,2023-05-24T01:38:27Z,34.2,TA120-T246183
1684892316000,2023-05-24T01:38:36Z,52.2,TA120-T246191
1684892346000,2023-05-24T01:39:06Z,62.6,TA120-T246184
1684892351000,2023-05-24T01:39:11Z,52,TA120-T246187
1684892367000,2023-05-24T01:39:27Z,34.3,TA120-T246183
1684892376000,2023-05-24T01:39:36Z,48.8,TA120-T246191
1684892406000,2023-05-24T01:40:06Z,63.6,TA120-T246184
1684892411000,2023-05-24T01:40:11Z,58.4,TA120-T246187
1684892427000,2023-05-24T01:40:27Z,34.1,TA120-T246183
1684892436000,2023-05-24T01:40:36Z,47.4,TA120-T246191
1684892466000,2023-05-24T01:41:06Z,67,TA120-T246184
1684892471000,2023-05-24T01:41:11Z,55.5,TA120-T246187
1684892487000,2023-05-24T01:41:27Z,34.3,TA120-T246183
1684892496000,2023-05-24T01:41:36Z,47.2,TA120-T246191
1684892526000,2023-05-24T01:42:06Z,63.3,TA120-T246184
1684892531000,2023-05-24T01:42:11Z,47.8,TA120-T246187
1684892547000,2023-05-24T01:42:27Z,34.1,TA120-T246183
1684892556000,2023-05-24T01:42:36Z,46.1,TA120-T246191
1684892586000,2023-05-24T01:43:06Z,67.3,TA120-T246184
1684892591000,2023-05-24T01:43:11Z,53.7,TA120-T246187
1684892607000,2023-05-24T01:43:27Z,34.4,TA120-T246183
1684892616000,2023-05-24T01:43:36Z,48.4,TA120-T246191
1684892646000,2023-05-24T01:44:06Z,65,TA120-T246184
1684892651000,2023-05-24T01:44:11Z,51.7,TA120-T246187
1684892667000,2023-05-24T01:44:27Z,34.4,TA120-T246183
1684892676000,2023-05-24T01:44:36Z,46.1,TA120-T246191
1684892706000,2023-05-24T01:45:06Z,67.7,TA120-T246184
1684892711000,2023-05-24T01:45:11Z,54,TA120-T246187
1684892727000,2023-05-24T01:45:27Z,34.1,TA120-T246183
1684892736000,2023-05-24T01:45:36Z,47.5,TA120-T246191
1684892766000,2023-05-24T01:46:06Z,61.5,TA120-T246184
1684892771000,2023-05-24T01:46:11Z,52.5,TA120-T246187
