time,readable_time,dBA,dev-id
1699228800000,2023-11-06T00:00:00Z,38,TA120-T246174
1699228800000,2023-11-06T00:00:00Z,57.5,TA120-T246191
1699228800000,2023-11-06T00:00:00Z,45,TA120-T246183
1699228800000,2023-11-06T00:00:00Z,51.3,TA120-T246187
1699228800000,2023-11-06T00:00:00Z,53.5,TA120-T246184
1699228801000,2023-11-06T00:00:01Z,50.8,TA120-T246187
1699228801000,2023-11-06T00:00:01Z,54,TA120-T246184
1699228801000,2023-11-06T00:00:01Z,57.9,TA120-T246191
1699228801000,2023-11-06T00:00:01Z,38.4,TA120-T246174
1699228801000,2023-11-06T00:00:01Z,45.2,TA120-T246183
1699228802000,2023-11-06T00:00:02Z,37.9,TA120-T246174
1699228802000,2023-11-06T00:00:02Z,46,TA120-T246183
1699228802000,2023-11-06T00:00:02Z,54.5,TA120-T246184
1699228802000,2023-11-06T00:00:02Z,49.3,TA120-T246187
1699228802000,2023-11-06T00:00:02Z,59.7,TA120-T246191
1699228803000,2023-11-06T00:00:03Z,48.8,TA120-T246187
1699228803000,2023-11-06T00:00:03Z,58.1,TA120-T246191
1699228803000,2023-11-06T00:00:03Z,45.3,TA120-T246183
1699228803000,2023-11-06T00:00:03Z,37.7,TA120-T246174
1699228803000,2023-11-06T00:00:03Z,54.4,TA120-T246184
1699228804000,2023-11-06T00:00:04Z,37.9,TA120-T246174
1699228804000,2023-11-06T00:00:04Z,54.9,TA120-T246184
1699228804000,2023-11-06T00:00:04Z,56.5,TA120-T246191
1699228804000,2023-11-06T00:00:04Z,48.3,TA120-T246187
1699228804000,2023-11-06T00:00:04Z,45.6,TA120-T246183
1699228805000,2023-11-06T00:00:05Z,47.5,TA120-T246187
1699228805000,2023-11-06T00:00:05Z,46.1,TA120-T246183
1699228805000,2023-11-06T00:00:05Z,55.3,TA120-T246184
1699228805000,2023-11-06T00:00:05Z,38.2,TA120-T246174
1699228805000,2023-11-06T00:00:05Z,56.6,TA120-T246191
1699228806000,2023-11-06T00:00:06Z,37.8,TA120-T246174
1699228806000,2023-11-06T00:00:06Z,55.8,TA120-T246191
1699228806000,2023-11-06T00:00:06Z,45.2,TA120-T246183
1699228806000,2023-11-06T00:00:06Z,46.9,TA120-T246187
1699228806000,2023-11-06T00:00:06Z,56.4,TA120-T246184
1699228807000,2023-11-06T00:00:07Z,48.3,TA120-T246187
1699228807000,2023-11-06T00:00:07Z,56.7,TA120-T246184
1699228807000,2023-11-06T00:00:07Z,55.3,TA120-T246191
1699228807000,2023-11-06T00:00:07Z,38,TA120-T246174
1699228807000,2023-11-06T00:00:07Z,45.1,TA120-T246183
1699228808000,2023-11-06T00:00:08Z,38.4,TA120-T246174
1699228808000,2023-11-06T00:00:08Z,45.9,TA120-T246183
1699228808000,2023-11-06T00:00:08Z,58.2,TA120-T246184
1699228808000,2023-11-06T00:00:08Z,47.6,TA120-T246187
1699228808000,2023-11-06T00:00:08Z,55.4,TA120-T246191
1699228809000,2023-11-06T00:00:09Z,47.3,TA120-T246187
1699228809000,2023-11-06T00:00:09Z,55.1,TA120-T246191
1699228809000,2023-11-06T00:00:09Z,45.1,TA120-T246183
1699228809000,2023-11-06T00:00:09Z,38.5,TA120-T246174
1699228809000,2023-11-06T00:00:09Z,59.4,TA120-T246184
1699228810000,2023-11-06T00:00:10Z,38.4,TA120-T246174
1699228810000,2023-11-06T00:00:10Z,59.4,TA120-T246184
1699228810000,2023-11-06T00:00:10Z,54.2,TA120-T246191
1699228810000,2023-11-06T00:00:10Z,47.9,TA120-T246187
1699228810000,2023-11-06T00:00:10Z,45.2,TA120-T246183
1699228811000,2023-11-06T00:00:11Z,47.5,TA120-T246187
1699228811000,2023-11-06T00:00:11Z,46.3,TA120-T246183
1699228811000,2023-11-06T00:00:11Z,59.8,TA120-T246184
1699228811000,2023-11-06T00:00:11Z,38.3,TA120-T246174
1699228811000,2023-11-06T00:00:11Z,52.2,TA120-T246191
1699228812000,2023-11-06T00:00:12Z,38.5,TA120-T246174
1699228812000,2023-11-06T00:00:12Z,51.8,TA120-T246191
1699228812000,2023-11-06T00:00:12Z,45.4,TA120-T246183
1699228812000,2023-11-06T00:00:12Z,47,TA120-T246187
1699228812000,2023-11-06T00:00:12Z,60.1,TA120-T246184
1699228813000,2023-11-06T00:00:13Z,46.5,TA120-T246187
1699228813000,2023-11-06T00:00:13Z,60.5,TA120-T246184
1699228813000,2023-11-06T00:00:13Z,51.1,TA120-T246191
1699228813000,2023-11-06T00:00:13Z,38.6,TA120-T246174
1699228813000,2023-11-06T00:00:13Z,45,TA120-T246183
1699228814000,2023-11-06T00:00:14Z,38.4,TA120-T246174
1699228814000,2023-11-06T00:00:14Z,46.4,TA120-T246183
1699228814000,2023-11-06T00:00:14Z,59.8,TA120-T246184
1699228814000,2023-11-06T00:00:14Z,45.4,TA120-T246187
1699228814000,2023-11-06T00:00:14Z,51.2,TA120-T246191
1699228815000,2023-11-06T00:00:15Z,45.8,TA120-T246187
1699228815000,2023-11-06T00:00:15Z,50.8,TA120-T246191
1699228815000,2023-11-06T00:00:15Z,45.5,TA120-T246183
1699228815000,2023-11-06T00:00:15Z,38.1,TA120-T246174
1699228815000,2023-11-06T00:00:15Z,59.9,TA120-T246184
1699228816000,2023-11-06T00:00:16Z,38.3,TA120-T246174
1699228816000,2023-11-06T00:00:16Z,60.1,TA120-T246184
1699228816000,2023-11-06T00:00:16Z,50.1,TA120-T246191
1699228816000,2023-11-06T00:00:16Z,45.3,TA120-T246187
1699228816000,2023-11-06T00:00:16Z,45.1,TA120-T246183
1699228817000,2023-11-06T00:00:17Z,45.4,TA120-T246187
1699228817000,2023-11-06T00:00:17Z,46,TA120-T246183
1699228817000,2023-11-06T00:00:17Z,61,TA120-T246184
1699228817000,2023-11-06T00:00:17Z,38.4,TA120-T246174
1699228817000,2023-11-06T00:00:17Z,49.2,TA120-T246191
1699228818000,2023-11-06T00:00:18Z,38.6,TA120-T246174
1699228818000,2023-11-06T00:00:18Z,48.9,TA120-T246191
1699228818000,2023-11-06T00:00:18Z,45.4,TA120-T246183
1699228818000,2023-11-06T00:00:18Z,45.9,TA120-T246187
1699228818000,2023-11-06T00:00:18Z,60.9,TA120-T246184
1699228819000,2023-11-06T00:00:19Z,45.9,TA120-T246187
1699228819000,2023-11-06T00:00:19Z,61,TA120-T246184
1699228819000,2023-11-06T00:00:19Z,48.2,TA120-T246191
1699228819000,2023-11-06T00:00:19Z,38.6,TA120-T246174
1699228819000,2023-11-06T00:00:19Z,45.3,TA120-T246183
1699228820000,2023-11-06T00:00:20Z,38.3,TA120-T246174
1699228820000,2023-11-06T00:00:20Z,46.1,TA120-T246183
1699228820000,2023-11-06T00:00:20Z,62.2,TA120-T246184
1699228820000,2023-11-06T00:00:20Z,45.9,TA120-T246187
1699228820000,2023-11-06T00:00:20Z,47.9,TA120-T246191
1699228821000,2023-11-06T00:00:21Z,45.7,TA120-T246187
1699228821000,2023-11-06T00:00:21Z,47.6,TA120-T246191
1699228821000,2023-11-06T00:00:21Z,45.1,TA120-T246183
1699228821000,2023-11-06T00:00:21Z,38.2,TA120-T246174
1699228821000,2023-11-06T00:00:21Z,62.7,TA120-T246184
1699228822000,2023-11-06T00:00:22Z,38.1,TA120-T246174
1699228822000,2023-11-06T00:00:22Z,61.7,TA120-T246184
1699228822000,2023-11-06T00:00:22Z,47.7,TA120-T246191
1699228822000,2023-11-06T00:00:22Z,46.3,TA120-T246187
1699228822000,2023-11-06T00:00:22Z,45.1,TA120-T246183
1699228823000,2023-11-06T00:00:23Z,45.6,TA120-T246187
1699228823000,2023-11-06T00:00:23Z,46.1,TA120-T246183
1699228823000,2023-11-06T00:00:23Z,60.4,TA120-T246184
1699228823000,2023-11-06T00:00:23Z,38.3,TA120-T246174
1699228823000,2023-11-06T00:00:23Z,47.5,TA120-T246191
1699228824000,2023-11-06T00:00:24Z,37.9,TA120-T246174
1699228824000,2023-11-06T00:00:24Z,47.4,TA120-T246191
1699228824000,2023-11-06T00:00:24Z,45.4,TA120-T246183
1699228824000,2023-11-06T00:00:24Z,46,TA120-T246187
1699228824000,2023-11-06T00:00:24Z,60.3,TA120-T246184
1699228825000,2023-11-06T00:00:25Z,47.1,TA120-T246187
1699228825000,2023-11-06T00:00:25Z,62.8,TA120-T246184
1699228825000,2023-11-06T00:00:25Z,47.6,TA120-T246191
1699228825000,2023-11-06T00:00:25Z,38.4,TA120-T246174
1699228825000,2023-11-06T00:00:25Z,45.5,TA120-T246183
1699228826000,2023-11-06T00:00:26Z,38.2,TA120-T246174
1699228826000,2023-11-06T00:00:26Z,45.7,TA120-T246183
1699228826000,2023-11-06T00:00:26Z,64.8,TA120-T246184
1699228826000,2023-11-06T00:00:26Z,47.9,TA120-T246187
1699228826000,2023-11-06T00:00:26Z,47.6,TA120-T246191
1699228827000,2023-11-06T00:00:27Z,48.4,TA120-T246187
1699228827000,2023-11-06T00:00:27Z,47.8,TA120-T246191
1699228827000,2023-11-06T00:00:27Z,45.2,TA120-T246183
1699228827000,2023-11-06T00:00:27Z,37.8,TA120-T246174
1699228827000,2023-11-06T00:00:27Z,65.7,TA120-T246184
1699228828000,2023-11-06T00:00:28Z,37.8,TA120-T246174
1699228828000,2023-11-06T00:00:28Z,65.5,TA120-T246184
1699228828000,2023-11-06T00:00:28Z,47.9,TA120-T246191
1699228828000,2023-11-06T00:00:28Z,47.4,TA120-T246187
1699228828000,2023-11-06T00:00:28Z,44.7,TA120-T246183
1699228829000,2023-11-06T00:00:29Z,47,TA120-T246187
1699228829000,2023-11-06T00:00:29Z,46.4,TA120-T246183
1699228829000,2023-11-06T00:00:29Z,64.4,TA120-T246184
1699228829000,2023-11-06T00:00:29Z,38.4,TA120-T246174
1699228829000,2023-11-06T00:00:29Z,47.8,TA120-T246191
1699228830000,2023-11-06T00:00:30Z,38.1,TA120-T246174
1699228830000,2023-11-06T00:00:30Z,47.8,TA120-T246191
1699228830000,2023-11-06T00:00:30Z,45.4,TA120-T246183
1699228830000,2023-11-06T00:00:30Z,48.6,TA120-T246187
1699228830000,2023-11-06T00:00:30Z,65,TA120-T246184
1699228831000,2023-11-06T00:00:31Z,47.1,TA120-T246187
1699228831000,2023-11-06T00:00:31Z,62.4,TA120-T246184
1699228831000,2023-11-06T00:00:31Z,47.3,TA120-T246191
1699228831000,2023-11-06T00:00:31Z,37.7,TA120-T246174
1699228831000,2023-11-06T00:00:31Z,44.8,TA120-T246183
1699228832000,2023-11-06T00:00:32Z,38,TA120-T246174
1699228832000,2023-11-06T00:00:32Z,46.2,TA120-T246183
1699228832000,2023-11-06T00:00:32Z,61.9,TA120-T246184
1699228832000,2023-11-06T00:00:32Z,48.4,TA120-T246187
1699228832000,2023-11-06T00:00:32Z,47.4,TA120-T246191
1699228833000,2023-11-06T00:00:33Z,48.6,TA120-T246187
1699228833000,2023-11-06T00:00:33Z,47,TA120-T246191
1699228833000,2023-11-06T00:00:33Z,45.5,TA120-T246183
1699228833000,2023-11-06T00:00:33Z,37.9,TA120-T246174
1699228833000,2023-11-06T00:00:33Z,60.4,TA120-T246184
1699228834000,2023-11-06T00:00:34Z,38,TA120-T246174
1699228834000,2023-11-06T00:00:34Z,58.7,TA120-T246184
1699228834000,2023-11-06T00:00:34Z,47.3,TA120-T246191
1699228834000,2023-11-06T00:00:34Z,49.4,TA120-T246187
1699228834000,2023-11-06T00:00:34Z,44.9,TA120-T246183
1699228835000,2023-11-06T00:00:35Z,52.2,TA120-T246187
1699228835000,2023-11-06T00:00:35Z,46.2,TA120-T246183
1699228835000,2023-11-06T00:00:35Z,58.1,TA120-T246184
1699228835000,2023-11-06T00:00:35Z,38.2,TA120-T246174
1699228835000,2023-11-06T00:00:35Z,47.3,TA120-T246191
1699228836000,2023-11-06T00:00:36Z,38.1,TA120-T246174
1699228836000,2023-11-06T00:00:36Z,47.4,TA120-T246191
1699228836000,2023-11-06T00:00:36Z,45.3,TA120-T246183
1699228836000,2023-11-06T00:00:36Z,53.6,TA120-T246187
1699228836000,2023-11-06T00:00:36Z,57.4,TA120-T246184
1699228837000,2023-11-06T00:00:37Z,57.8,TA120-T246187
1699228837000,2023-11-06T00:00:37Z,57.1,TA120-T246184
1699228837000,2023-11-06T00:00:37Z,47.4,TA120-T246191
1699228837000,2023-11-06T00:00:37Z,38.3,TA120-T246174
1699228837000,2023-11-06T00:00:37Z,45,TA120-T246183
1699228838000,2023-11-06T00:00:38Z,37.8,TA120-T246174
1699228838000,2023-11-06T00:00:38Z,46.3,TA120-T246183
1699228838000,2023-11-06T00:00:38Z,56.3,TA120-T246184
1699228838000,2023-11-06T00:00:38Z,55.9,TA120-T246187
1699228838000,2023-11-06T00:00:38Z,47.3,TA120-T246191
1699228839000,2023-11-06T00:00:39Z,53,TA120-T246187
1699228839000,2023-11-06T00:00:39Z,47,TA120-T246191
1699228839000,2023-11-06T00:00:39Z,45.4,TA120-T246183
1699228839000,2023-11-06T00:00:39Z,38.5,TA120-T246174
1699228839000,2023-11-06T00:00:39Z,55.7,TA120-T246184
1699228840000,2023-11-06T00:00:40Z,37.8,TA120-T246174
1699228840000,2023-11-06T00:00:40Z,55.3,TA120-T246184
1699228840000,2023-11-06T00:00:40Z,47.1,TA120-T246191
1699228840000,2023-11-06T00:00:40Z,54.2,TA120-T246187
1699228840000,2023-11-06T00:00:40Z,45,TA120-T246183
1699228841000,2023-11-06T00:00:41Z,51.8,TA120-T246187
1699228841000,2023-11-06T00:00:41Z,46,TA120-T246183
1699228841000,2023-11-06T00:00:41Z,58.6,TA120-T246184
1699228841000,2023-11-06T00:00:41Z,38.6,TA120-T246174
1699228841000,2023-11-06T00:00:41Z,47.3,TA120-T246191
1699228842000,2023-11-06T00:00:42Z,38.2,TA120-T246174
1699228842000,2023-11-06T00:00:42Z,47.4,TA120-T246191
1699228842000,2023-11-06T00:00:42Z,45.4,TA120-T246183
1699228842000,2023-11-06T00:00:42Z,49.4,TA120-T246187
1699228842000,2023-11-06T00:00:42Z,55,TA120-T246184
1699228843000,2023-11-06T00:00:43Z,49.7,TA120-T246187
1699228843000,2023-11-06T00:00:43Z,56.5,TA120-T246184
1699228843000,2023-11-06T00:00:43Z,49.3,TA120-T246191
1699228843000,2023-11-06T00:00:43Z,38,TA120-T246174
1699228843000,2023-11-06T00:00:43Z,45,TA120-T246183
1699228844000,2023-11-06T00:00:44Z,38.5,TA120-T246174
1699228844000,2023-11-06T00:00:44Z,46.4,TA120-T246183
1699228844000,2023-11-06T00:00:44Z,57.5,TA120-T246184
1699228844000,2023-11-06T00:00:44Z,49,TA120-T246187
1699228844000,2023-11-06T00:00:44Z,47.9,TA120-T246191
1699228845000,2023-11-06T00:00:45Z,47.7,TA120-T246187
1699228845000,2023-11-06T00:00:45Z,48.3,TA120-T246191
1699228845000,2023-11-06T00:00:45Z,45.6,TA120-T246183
1699228845000,2023-11-06T00:00:45Z,38.1,TA120-T246174
1699228845000,2023-11-06T00:00:45Z,63,TA120-T246184
1699228846000,2023-11-06T00:00:46Z,38.3,TA120-T246174
1699228846000,2023-11-06T00:00:46Z,67.3,TA120-T246184
1699228846000,2023-11-06T00:00:46Z,48.9,TA120-T246191
1699228846000,2023-11-06T00:00:46Z,48.5,TA120-T246187
1699228846000,2023-11-06T00:00:46Z,44.7,TA120-T246183
1699228847000,2023-11-06T00:00:47Z,48.8,TA120-T246187
1699228847000,2023-11-06T00:00:47Z,45.9,TA120-T246183
1699228847000,2023-11-06T00:00:47Z,68.1,TA120-T246184
1699228847000,2023-11-06T00:00:47Z,38.3,TA120-T246174
1699228847000,2023-11-06T00:00:47Z,47.8,TA120-T246191
1699228848000,2023-11-06T00:00:48Z,38.1,TA120-T246174
1699228848000,2023-11-06T00:00:48Z,47.8,TA120-T246191
1699228848000,2023-11-06T00:00:48Z,45.8,TA120-T246183
1699228848000,2023-11-06T00:00:48Z,48.6,TA120-T246187
1699228848000,2023-11-06T00:00:48Z,68.3,TA120-T246184
1699228849000,2023-11-06T00:00:49Z,47.6,TA120-T246187
1699228849000,2023-11-06T00:00:49Z,67.6,TA120-T246184
1699228849000,2023-11-06T00:00:49Z,47.3,TA120-T246191
1699228849000,2023-11-06T00:00:49Z,38.1,TA120-T246174
1699228849000,2023-11-06T00:00:49Z,45.1,TA120-T246183
1699228850000,2023-11-06T00:00:50Z,38,TA120-T246174
1699228850000,2023-11-06T00:00:50Z,45.9,TA120-T246183
1699228850000,2023-11-06T00:00:50Z,65.5,TA120-T246184
1699228850000,2023-11-06T00:00:50Z,47.2,TA120-T246187
1699228850000,2023-11-06T00:00:50Z,47.4,TA120-T246191
1699228851000,2023-11-06T00:00:51Z,47.2,TA120-T246187
1699228851000,2023-11-06T00:00:51Z,47.5,TA120-T246191
1699228851000,2023-11-06T00:00:51Z,45.4,TA120-T246183
1699228851000,2023-11-06T00:00:51Z,38,TA120-T246174
1699228851000,2023-11-06T00:00:51Z,62.3,TA120-T246184
1699228852000,2023-11-06T00:00:52Z,38.2,TA120-T246174
1699228852000,2023-11-06T00:00:52Z,59.1,TA120-T246184
1699228852000,2023-11-06T00:00:52Z,47.3,TA120-T246191
1699228852000,2023-11-06T00:00:52Z,46.8,TA120-T246187
1699228852000,2023-11-06T00:00:52Z,44.6,TA120-T246183
1699228853000,2023-11-06T00:00:53Z,46.7,TA120-T246187
1699228853000,2023-11-06T00:00:53Z,46,TA120-T246183
1699228853000,2023-11-06T00:00:53Z,58.4,TA120-T246184
1699228853000,2023-11-06T00:00:53Z,38.4,TA120-T246174
1699228853000,2023-11-06T00:00:53Z,47.6,TA120-T246191
1699228854000,2023-11-06T00:00:54Z,38.5,TA120-T246174
1699228854000,2023-11-06T00:00:54Z,46.9,TA120-T246191
1699228854000,2023-11-06T00:00:54Z,45.6,TA120-T246183
1699228854000,2023-11-06T00:00:54Z,47.5,TA120-T246187
1699228854000,2023-11-06T00:00:54Z,57.3,TA120-T246184
1699228855000,2023-11-06T00:00:55Z,46.4,TA120-T246187
1699228855000,2023-11-06T00:00:55Z,56.9,TA120-T246184
1699228855000,2023-11-06T00:00:55Z,46.9,TA120-T246191
1699228855000,2023-11-06T00:00:55Z,38.6,TA120-T246174
1699228855000,2023-11-06T00:00:55Z,44.9,TA120-T246183
1699228856000,2023-11-06T00:00:56Z,37.9,TA120-T246174
1699228856000,2023-11-06T00:00:56Z,46.1,TA120-T246183
1699228856000,2023-11-06T00:00:56Z,57,TA120-T246184
1699228856000,2023-11-06T00:00:56Z,45.8,TA120-T246187
1699228856000,2023-11-06T00:00:56Z,47.1,TA120-T246191
1699228857000,2023-11-06T00:00:57Z,45.7,TA120-T246187
1699228857000,2023-11-06T00:00:57Z,47,TA120-T246191
1699228857000,2023-11-06T00:00:57Z,45.2,TA120-T246183
1699228857000,2023-11-06T00:00:57Z,38.3,TA120-T246174
1699228857000,2023-11-06T00:00:57Z,57.3,TA120-T246184
1699228858000,2023-11-06T00:00:58Z,38.2,TA120-T246174
1699228858000,2023-11-06T00:00:58Z,57,TA120-T246184
1699228858000,2023-11-06T00:00:58Z,47.1,TA120-T246191
1699228858000,2023-11-06T00:00:58Z,45.3,TA120-T246187
1699228858000,2023-11-06T00:00:58Z,45,TA120-T246183
1699228859000,2023-11-06T00:00:59Z,45.4,TA120-T246187
1699228859000,2023-11-06T00:00:59Z,46.3,TA120-T246183
1699228859000,2023-11-06T00:00:59Z,57.2,TA120-T246184
1699228859000,2023-11-06T00:00:59Z,38,TA120-T246174
1699228859000,2023-11-06T00:00:59Z,47.5,TA120-T246191
1699228860000,2023-11-06T00:01:00Z,38.2,TA120-T246174
1699228860000,2023-11-06T00:01:00Z,47.1,TA120-T246191
1699228860000,2023-11-06T00:01:00Z,45.4,TA120-T246183
1699228860000,2023-11-06T00:01:00Z,45.9,TA120-T246187
1699228860000,2023-11-06T00:01:00Z,56.5,TA120-T246184
1699228861000,2023-11-06T00:01:01Z,45.6,TA120-T246187
1699228861000,2023-11-06T00:01:01Z,55.7,TA120-T246184
1699228861000,2023-11-06T00:01:01Z,46.8,TA120-T246191
1699228861000,2023-11-06T00:01:01Z,38,TA120-T246174
1699228861000,2023-11-06T00:01:01Z,45,TA120-T246183
1699228862000,2023-11-06T00:01:02Z,38.3,TA120-T246174
1699228862000,2023-11-06T00:01:02Z,45.9,TA120-T246183
1699228862000,2023-11-06T00:01:02Z,54,TA120-T246184
1699228862000,2023-11-06T00:01:02Z,46.1,TA120-T246187
1699228862000,2023-11-06T00:01:02Z,47.5,TA120-T246191
1699228863000,2023-11-06T00:01:03Z,46.6,TA120-T246187
1699228863000,2023-11-06T00:01:03Z,47,TA120-T246191
1699228863000,2023-11-06T00:01:03Z,45.5,TA120-T246183
1699228863000,2023-11-06T00:01:03Z,38.1,TA120-T246174
1699228863000,2023-11-06T00:01:03Z,53.3,TA120-T246184
1699228864000,2023-11-06T00:01:04Z,38.4,TA120-T246174
1699228864000,2023-11-06T00:01:04Z,52.8,TA120-T246184
1699228864000,2023-11-06T00:01:04Z,47.6,TA120-T246191
1699228864000,2023-11-06T00:01:04Z,46.6,TA120-T246187
1699228864000,2023-11-06T00:01:04Z,45.1,TA120-T246183
1699228865000,2023-11-06T00:01:05Z,46.4,TA120-T246187
1699228865000,2023-11-06T00:01:05Z,45.7,TA120-T246183
1699228865000,2023-11-06T00:01:05Z,53.1,TA120-T246184
1699228865000,2023-11-06T00:01:05Z,38,TA120-T246174
1699228865000,2023-11-06T00:01:05Z,48,TA120-T246191
1699228866000,2023-11-06T00:01:06Z,38.2,TA120-T246174
1699228866000,2023-11-06T00:01:06Z,47.2,TA120-T246191
1699228866000,2023-11-06T00:01:06Z,45.8,TA120-T246183
1699228866000,2023-11-06T00:01:06Z,47.1,TA120-T246187
1699228866000,2023-11-06T00:01:06Z,53.2,TA120-T246184
1699228867000,2023-11-06T00:01:07Z,47.5,TA120-T246187
1699228867000,2023-11-06T00:01:07Z,52.9,TA120-T246184
1699228867000,2023-11-06T00:01:07Z,47.1,TA120-T246191
1699228867000,2023-11-06T00:01:07Z,38.2,TA120-T246174
1699228867000,2023-11-06T00:01:07Z,44.7,TA120-T246183
1699228868000,2023-11-06T00:01:08Z,37.9,TA120-T246174
1699228868000,2023-11-06T00:01:08Z,45.7,TA120-T246183
1699228868000,2023-11-06T00:01:08Z,53,TA120-T246184
1699228868000,2023-11-06T00:01:08Z,48,TA120-T246187
1699228868000,2023-11-06T00:01:08Z,47.4,TA120-T246191
1699228869000,2023-11-06T00:01:09Z,49.2,TA120-T246187
1699228869000,2023-11-06T00:01:09Z,47.3,TA120-T246191
1699228869000,2023-11-06T00:01:09Z,45.9,TA120-T246183
1699228869000,2023-11-06T00:01:09Z,38.2,TA120-T246174
1699228869000,2023-11-06T00:01:09Z,53.3,TA120-T246184
1699228870000,2023-11-06T00:01:10Z,38.2,TA120-T246174
1699228870000,2023-11-06T00:01:10Z,53.3,TA120-T246184
1699228870000,2023-11-06T00:01:10Z,46.9,TA120-T246191
1699228870000,2023-11-06T00:01:10Z,49.9,TA120-T246187
1699228870000,2023-11-06T00:01:10Z,44.9,TA120-T246183
1699228871000,2023-11-06T00:01:11Z,48.9,TA120-T246187
1699228871000,2023-11-06T00:01:11Z,46.1,TA120-T246183
1699228871000,2023-11-06T00:01:11Z,53.5,TA120-T246184
1699228871000,2023-11-06T00:01:11Z,38.6,TA120-T246174
1699228871000,2023-11-06T00:01:11Z,47.2,TA120-T246191
1699228872000,2023-11-06T00:01:12Z,38.2,TA120-T246174
1699228872000,2023-11-06T00:01:12Z,47.3,TA120-T246191
1699228872000,2023-11-06T00:01:12Z,45.6,TA120-T246183
1699228872000,2023-11-06T00:01:12Z,48.5,TA120-T246187
1699228872000,2023-11-06T00:01:12Z,54.2,TA120-T246184
1699228873000,2023-11-06T00:01:13Z,48.3,TA120-T246187
1699228873000,2023-11-06T00:01:13Z,54.4,TA120-T246184
1699228873000,2023-11-06T00:01:13Z,47.6,TA120-T246191
1699228873000,2023-11-06T00:01:13Z,38.7,TA120-T246174
1699228873000,2023-11-06T00:01:13Z,45.1,TA120-T246183
1699228874000,2023-11-06T00:01:14Z,38.1,TA120-T246174
1699228874000,2023-11-06T00:01:14Z,45.8,TA120-T246183
1699228874000,2023-11-06T00:01:14Z,55.3,TA120-T246184
1699228874000,2023-11-06T00:01:14Z,49.8,TA120-T246187
1699228874000,2023-11-06T00:01:14Z,47.7,TA120-T246191
1699228875000,2023-11-06T00:01:15Z,50.3,TA120-T246187
1699228875000,2023-11-06T00:01:15Z,47.1,TA120-T246191
1699228875000,2023-11-06T00:01:15Z,45.6,TA120-T246183
1699228875000,2023-11-06T00:01:15Z,38.3,TA120-T246174
1699228875000,2023-11-06T00:01:15Z,56.1,TA120-T246184
1699228876000,2023-11-06T00:01:16Z,38.3,TA120-T246174
1699228876000,2023-11-06T00:01:16Z,57.6,TA120-T246184
1699228876000,2023-11-06T00:01:16Z,47.2,TA120-T246191
1699228876000,2023-11-06T00:01:16Z,50.1,TA120-T246187
1699228876000,2023-11-06T00:01:16Z,45,TA120-T246183
1699228877000,2023-11-06T00:01:17Z,51.7,TA120-T246187
1699228877000,2023-11-06T00:01:17Z,46.1,TA120-T246183
1699228877000,2023-11-06T00:01:17Z,58.5,TA120-T246184
1699228877000,2023-11-06T00:01:17Z,37.7,TA120-T246174
1699228877000,2023-11-06T00:01:17Z,47,TA120-T246191
1699228878000,2023-11-06T00:01:18Z,38.5,TA120-T246174
1699228878000,2023-11-06T00:01:18Z,47.3,TA120-T246191
1699228878000,2023-11-06T00:01:18Z,45.7,TA120-T246183
1699228878000,2023-11-06T00:01:18Z,51.2,TA120-T246187
1699228878000,2023-11-06T00:01:18Z,59.4,TA120-T246184
1699228879000,2023-11-06T00:01:19Z,49.2,TA120-T246187
1699228879000,2023-11-06T00:01:19Z,60.4,TA120-T246184
1699228879000,2023-11-06T00:01:19Z,47.1,TA120-T246191
1699228879000,2023-11-06T00:01:19Z,38.5,TA120-T246174
1699228879000,2023-11-06T00:01:19Z,44.9,TA120-T246183
1699228880000,2023-11-06T00:01:20Z,37.9,TA120-T246174
1699228880000,2023-11-06T00:01:20Z,46,TA120-T246183
1699228880000,2023-11-06T00:01:20Z,62.5,TA120-T246184
1699228880000,2023-11-06T00:01:20Z,48.7,TA120-T246187
1699228880000,2023-11-06T00:01:20Z,47,TA120-T246191
1699228881000,2023-11-06T00:01:21Z,48.7,TA120-T246187
1699228881000,2023-11-06T00:01:21Z,47.1,TA120-T246191
1699228881000,2023-11-06T00:01:21Z,45.7,TA120-T246183
1699228881000,2023-11-06T00:01:21Z,38.3,TA120-T246174
1699228881000,2023-11-06T00:01:21Z,64.5,TA120-T246184
1699228882000,2023-11-06T00:01:22Z,37.7,TA120-T246174
1699228882000,2023-11-06T00:01:22Z,65.7,TA120-T246184
1699228882000,2023-11-06T00:01:22Z,47.2,TA120-T246191
1699228882000,2023-11-06T00:01:22Z,50,TA120-T246187
1699228882000,2023-11-06T00:01:22Z,44.9,TA120-T246183
1699228883000,2023-11-06T00:01:23Z,48.7,TA120-T246187
1699228883000,2023-11-06T00:01:23Z,45.4,TA120-T246183
1699228883000,2023-11-06T00:01:23Z,66.1,TA120-T246184
1699228883000,2023-11-06T00:01:23Z,37.7,TA120-T246174
1699228883000,2023-11-06T00:01:23Z,47.2,TA120-T246191
1699228884000,2023-11-06T00:01:24Z,38.1,TA120-T246174
1699228884000,2023-11-06T00:01:24Z,47.4,TA120-T246191
1699228884000,2023-11-06T00:01:24Z,45.8,TA120-T246183
1699228884000,2023-11-06T00:01:24Z,49,TA120-T246187
1699228884000,2023-11-06T00:01:24Z,66.3,TA120-T246184
1699228885000,2023-11-06T00:01:25Z,49.3,TA120-T246187
