time,readable_time,dBA,dev-id
1706745619000,2024-02-01T00:00:19Z,56.1,TA120-T246184
1706745644000,2024-02-01T00:00:44Z,36.3,TA120-T246183
1706745644000,2024-02-01T00:00:44Z,30.9,TA120-T246174
1706745647000,2024-02-01T00:00:47Z,63.9,TA120-T246187
1706745679000,2024-02-01T00:01:19Z,68.1,TA120-T246184
1706745704000,2024-02-01T00:01:44Z,36.2,TA120-T246183
1706745704000,2024-02-01T00:01:44Z,30.7,TA120-T246174
1706745707000,2024-02-01T00:01:47Z,58.5,TA120-T246187
1706745739000,2024-02-01T00:02:19Z,61.9,TA120-T246184
1706745764000,2024-02-01T00:02:44Z,36.2,TA120-T246183
1706745764000,2024-02-01T00:02:44Z,30.3,TA120-T246174
1706745767000,2024-02-01T00:02:47Z,67.7,TA120-T246187
1706745799000,2024-02-01T00:03:19Z,60.5,TA120-T246184
1706745824000,2024-02-01T00:03:44Z,36.2,TA120-T246183
1706745824000,2024-02-01T00:03:44Z,30.4,TA120-T246174
1706745827000,2024-02-01T00:03:47Z,61.7,TA120-T246187
1706745859000,2024-02-01T00:04:19Z,60.9,TA120-T246184
1706745884000,2024-02-01T00:04:44Z,36.3,TA120-T246183
1706745884000,2024-02-01T00:04:44Z,30.5,TA120-T246174
1706745887000,2024-02-01T00:04:47Z,63.9,TA120-T246187
1706745919000,2024-02-01T00:05:19Z,62.5,TA120-T246184
1706745944000,2024-02-01T00:05:44Z,36.2,TA120-T246183
1706745944000,2024-02-01T00:05:44Z,30.3,TA120-T246174
1706745947000,2024-02-01T00:05:47Z,62.2,TA120-T246187
1706745979000,2024-02-01T00:06:19Z,64.9,TA120-T246184
1706746004000,2024-02-01T00:06:44Z,36.2,TA120-T246183
1706746004000,2024-02-01T00:06:44Z,30.5,TA120-T246174
1706746007000,2024-02-01T00:06:47Z,70.6,TA120-T246187
1706746039000,2024-02-01T00:07:19Z,62,TA120-T246184
1706746064000,2024-02-01T00:07:44Z,36.2,TA120-T246183
1706746064000,2024-02-01T00:07:44Z,30.4,TA120-T246174
1706746067000,2024-02-01T00:07:47Z,73.2,TA120-T246187
1706746099000,2024-02-01T00:08:19Z,53.2,TA120-T246184
1706746124000,2024-02-01T00:08:44Z,36.2,TA120-T246183
1706746124000,2024-02-01T00:08:44Z,30.4,TA120-T246174
1706746127000,2024-02-01T00:08:47Z,73.5,TA120-T246187
1706746159000,2024-02-01T00:09:19Z,55.7,TA120-T246184
1706746184000,2024-02-01T00:09:44Z,36.2,TA120-T246183
1706746184000,2024-02-01T00:09:44Z,30.5,TA120-T246174
1706746187000,2024-02-01T00:09:47Z,76.8,TA120-T246187
1706746219000,2024-02-01T00:10:19Z,67.3,TA120-T246184
1706746244000,2024-02-01T00:10:44Z,36.2,TA120-T246183
1706746244000,2024-02-01T00:10:44Z,30.3,TA120-T246174
1706746247000,2024-02-01T00:10:47Z,73.2,TA120-T246187
1706746279000,2024-02-01T00:11:19Z,58.8,TA120-T246184
1706746304000,2024-02-01T00:11:44Z,36.2,TA120-T246183
1706746304000,2024-02-01T00:11:44Z,30.6,TA120-T246174
1706746307000,2024-02-01T00:11:47Z,72.7,TA120-T246187
1706746339000,2024-02-01T00:12:19Z,52.3,TA120-T246184
1706746364000,2024-02-01T00:12:44Z,35.9,TA120-T246183
1706746364000,2024-02-01T00:12:44Z,30.4,TA120-T246174
1706746367000,2024-02-01T00:12:47Z,66.3,TA120-T246187
1706746399000,2024-02-01T00:13:19Z,63.8,TA120-T246184
1706746424000,2024-02-01T00:13:44Z,35.9,TA120-T246183
1706746424000,2024-02-01T00:13:44Z,30.4,TA120-T246174
1706746427000,2024-02-01T00:13:47Z,63.3,TA120-T246187
1706746459000,2024-02-01T00:14:19Z,59.6,TA120-T246184
1706746484000,2024-02-01T00:14:44Z,35.9,TA120-T246183
1706746484000,2024-02-01T00:14:44Z,30.3,TA120-T246174
1706746487000,2024-02-01T00:14:47Z,62.3,TA120-T246187
1706746519000,2024-02-01T00:15:19Z,67.6,TA120-T246184
1706746544000,2024-02-01T00:15:44Z,35.9,TA120-T246183
1706746544000,2024-02-01T00:15:44Z,30.4,TA120-T246174
1706746547000,2024-02-01T00:15:47Z,61,TA120-T246187
1706746579000,2024-02-01T00:16:19Z,60.2,TA120-T246184
1706746604000,2024-02-01T00:16:44Z,36,TA120-T246183
1706746604000,2024-02-01T00:16:44Z,30.7,TA120-T246174
1706746607000,2024-02-01T00:16:47Z,65.4,TA120-T246187
1706746639000,2024-02-01T00:17:19Z,64.8,TA120-T246184
1706746664000,2024-02-01T00:17:44Z,35.9,TA120-T246183
1706746664000,2024-02-01T00:17:44Z,30.4,TA120-T246174
1706746667000,2024-02-01T00:17:47Z,69.1,TA120-T246187
1706746699000,2024-02-01T00:18:19Z,54.8,TA120-T246184
1706746724000,2024-02-01T00:18:44Z,35.9,TA120-T246183
1706746724000,2024-02-01T00:18:44Z,30.3,TA120-T246174
1706746727000,2024-02-01T00:18:47Z,61.8,TA120-T246187
1706746759000,2024-02-01T00:19:19Z,66.5,TA120-T246184
1706746784000,2024-02-01T00:19:44Z,35.9,TA120-T246183
1706746784000,2024-02-01T00:19:44Z,30.4,TA120-T246174
1706746787000,2024-02-01T00:19:47Z,81.1,TA120-T246187
1706746819000,2024-02-01T00:20:19Z,62.4,TA120-T246184
1706746844000,2024-02-01T00:20:44Z,35.9,TA120-T246183
1706746844000,2024-02-01T00:20:44Z,30.4,TA120-T246174
1706746847000,2024-02-01T00:20:47Z,68,TA120-T246187
1706746879000,2024-02-01T00:21:19Z,67.5,TA120-T246184
1706746904000,2024-02-01T00:21:44Z,35.9,TA120-T246183
1706746904000,2024-02-01T00:21:44Z,30.4,TA120-T246174
1706746907000,2024-02-01T00:21:47Z,59.4,TA120-T246187
1706746939000,2024-02-01T00:22:19Z,61.1,TA120-T246184
1706746964000,2024-02-01T00:22:44Z,35.8,TA120-T246183
1706746964000,2024-02-01T00:22:44Z,30.3,TA120-T246174
1706746967000,2024-02-01T00:22:47Z,72.2,TA120-T246187
1706746999000,2024-02-01T00:23:19Z,58.7,TA120-T246184
1706747024000,2024-02-01T00:23:44Z,35.8,TA120-T246183
1706747024000,2024-02-01T00:23:44Z,30.2,TA120-T246174
1706747027000,2024-02-01T00:23:47Z,84.3,TA120-T246187
1706747059000,2024-02-01T00:24:19Z,56.1,TA120-T246184
1706747084000,2024-02-01T00:24:44Z,35.9,TA120-T246183
1706747084000,2024-02-01T00:24:44Z,30.3,TA120-T246174
1706747087000,2024-02-01T00:24:47Z,68.9,TA120-T246187
1706747119000,2024-02-01T00:25:19Z,68.6,TA120-T246184
1706747144000,2024-02-01T00:25:44Z,35.9,TA120-T246183
1706747144000,2024-02-01T00:25:44Z,30.3,TA120-T246174
1706747147000,2024-02-01T00:25:47Z,73.4,TA120-T246187
1706747179000,2024-02-01T00:26:19Z,52.7,TA120-T246184
1706747204000,2024-02-01T00:26:44Z,35.9,TA120-T246183
1706747204000,2024-02-01T00:26:44Z,30.3,TA120-T246174
1706747207000,2024-02-01T00:26:47Z,65.4,TA120-T246187
1706747239000,2024-02-01T00:27:19Z,54.2,TA120-T246184
1706747264000,2024-02-01T00:27:44Z,36,TA120-T246183
1706747264000,2024-02-01T00:27:44Z,30.5,TA120-T246174
1706747267000,2024-02-01T00:27:47Z,81.3,TA120-T246187
1706747299000,2024-02-01T00:28:19Z,55.6,TA120-T246184
1706747324000,2024-02-01T00:28:44Z,36,TA120-T246183
1706747324000,2024-02-01T00:28:44Z,30.4,TA120-T246174
1706747327000,2024-02-01T00:28:47Z,62.2,TA120-T246187
1706747359000,2024-02-01T00:29:19Z,52.4,TA120-T246184
1706747384000,2024-02-01T00:29:44Z,36,TA120-T246183
1706747384000,2024-02-01T00:29:44Z,30.4,TA120-T246174
1706747387000,2024-02-01T00:29:47Z,59.9,TA120-T246187
1706747419000,2024-02-01T00:30:19Z,53.6,TA120-T246184
1706747444000,2024-02-01T00:30:44Z,36,TA120-T246183
1706747444000,2024-02-01T00:30:44Z,30.3,TA120-T246174
1706747447000,2024-02-01T00:30:47Z,82.2,TA120-T246187
1706747479000,2024-02-01T00:31:19Z,59.5,TA120-T246184
1706747504000,2024-02-01T00:31:44Z,36,TA120-T246183
1706747504000,2024-02-01T00:31:44Z,30.3,TA120-T246174
1706747507000,2024-02-01T00:31:47Z,61.5,TA120-T246187
1706747539000,2024-02-01T00:32:19Z,58.6,TA120-T246184
1706747564000,2024-02-01T00:32:44Z,36,TA120-T246183
1706747564000,2024-02-01T00:32:44Z,30.3,TA120-T246174
1706747567000,2024-02-01T00:32:47Z,61.2,TA120-T246187
1706747599000,2024-02-01T00:33:19Z,54.9,TA120-T246184
1706747624000,2024-02-01T00:33:44Z,36,TA120-T246183
1706747624000,2024-02-01T00:33:44Z,30.3,TA120-T246174
1706747627000,2024-02-01T00:33:47Z,72.7,TA120-T246187
1706747659000,2024-02-01T00:34:19Z,64.8,TA120-T246184
1706747684000,2024-02-01T00:34:44Z,36,TA120-T246183
1706747684000,2024-02-01T00:34:44Z,30.3,TA120-T246174
1706747687000,2024-02-01T00:34:47Z,83.3,TA120-T246187
1706747719000,2024-02-01T00:35:19Z,68.6,TA120-T246184
1706747744000,2024-02-01T00:35:44Z,36,TA120-T246183
1706747744000,2024-02-01T00:35:44Z,30.4,TA120-T246174
1706747747000,2024-02-01T00:35:47Z,80,TA120-T246187
1706747779000,2024-02-01T00:36:19Z,67.4,TA120-T246184
1706747804000,2024-02-01T00:36:44Z,35.9,TA120-T246183
1706747804000,2024-02-01T00:36:44Z,30.3,TA120-T246174
1706747807000,2024-02-01T00:36:47Z,75.3,TA120-T246187
1706747839000,2024-02-01T00:37:19Z,63.2,TA120-T246184
1706747864000,2024-02-01T00:37:44Z,36,TA120-T246183
1706747864000,2024-02-01T00:37:44Z,30.4,TA120-T246174
1706747867000,2024-02-01T00:37:47Z,85,TA120-T246187
1706747899000,2024-02-01T00:38:19Z,52.9,TA120-T246184
1706747924000,2024-02-01T00:38:44Z,36,TA120-T246183
1706747924000,2024-02-01T00:38:44Z,30.4,TA120-T246174
1706747927000,2024-02-01T00:38:47Z,78.7,TA120-T246187
1706747959000,2024-02-01T00:39:19Z,66.2,TA120-T246184
1706747984000,2024-02-01T00:39:44Z,36,TA120-T246183
1706747984000,2024-02-01T00:39:44Z,30.3,TA120-T246174
1706747987000,2024-02-01T00:39:47Z,70.5,TA120-T246187
1706748019000,2024-02-01T00:40:19Z,58.5,TA120-T246184
1706748044000,2024-02-01T00:40:44Z,36,TA120-T246183
1706748044000,2024-02-01T00:40:44Z,30.3,TA120-T246174
1706748047000,2024-02-01T00:40:47Z,71.5,TA120-T246187
1706748079000,2024-02-01T00:41:19Z,66.2,TA120-T246184
1706748104000,2024-02-01T00:41:44Z,35.9,TA120-T246183
1706748104000,2024-02-01T00:41:44Z,30.3,TA120-T246174
1706748107000,2024-02-01T00:41:47Z,70.4,TA120-T246187
1706748139000,2024-02-01T00:42:19Z,56.3,TA120-T246184
1706748164000,2024-02-01T00:42:44Z,35.9,TA120-T246183
1706748164000,2024-02-01T00:42:44Z,30.3,TA120-T246174
1706748167000,2024-02-01T00:42:47Z,63.6,TA120-T246187
1706748199000,2024-02-01T00:43:19Z,54.4,TA120-T246184
1706748224000,2024-02-01T00:43:44Z,36,TA120-T246183
1706748224000,2024-02-01T00:43:44Z,30.3,TA120-T246174
1706748227000,2024-02-01T00:43:47Z,61.1,TA120-T246187
1706748259000,2024-02-01T00:44:19Z,60.6,TA120-T246184
1706748284000,2024-02-01T00:44:44Z,35.9,TA120-T246183
1706748284000,2024-02-01T00:44:44Z,30.4,TA120-T246174
1706748287000,2024-02-01T00:44:47Z,61.8,TA120-T246187
1706748319000,2024-02-01T00:45:19Z,54.7,TA120-T246184
1706748344000,2024-02-01T00:45:44Z,36,TA120-T246183
1706748344000,2024-02-01T00:45:44Z,30.3,TA120-T246174
1706748347000,2024-02-01T00:45:47Z,67.4,TA120-T246187
1706748379000,2024-02-01T00:46:19Z,56.9,TA120-T246184
1706748404000,2024-02-01T00:46:44Z,36,TA120-T246183
1706748404000,2024-02-01T00:46:44Z,30.3,TA120-T246174
1706748407000,2024-02-01T00:46:47Z,65.8,TA120-T246187
1706748439000,2024-02-01T00:47:19Z,69.6,TA120-T246184
1706748464000,2024-02-01T00:47:44Z,36,TA120-T246183
1706748464000,2024-02-01T00:47:44Z,30.3,TA120-T246174
1706748467000,2024-02-01T00:47:47Z,71.2,TA120-T246187
1706748499000,2024-02-01T00:48:19Z,61.5,TA120-T246184
1706748524000,2024-02-01T00:48:44Z,35.8,TA120-T246183
1706748524000,2024-02-01T00:48:44Z,30.3,TA120-T246174
1706748527000,2024-02-01T00:48:47Z,78.7,TA120-T246187
1706748559000,2024-02-01T00:49:19Z,61.2,TA120-T246184
1706748584000,2024-02-01T00:49:44Z,35.8,TA120-T246183
1706748584000,2024-02-01T00:49:44Z,30.3,TA120-T246174
1706748587000,2024-02-01T00:49:47Z,75.3,TA120-T246187
1706748619000,2024-02-01T00:50:19Z,61.4,TA120-T246184
1706748644000,2024-02-01T00:50:44Z,35.8,TA120-T246183
1706748644000,2024-02-01T00:50:44Z,30.3,TA120-T246174
1706748647000,2024-02-01T00:50:47Z,73.4,TA120-T246187
1706748679000,2024-02-01T00:51:19Z,67.1,TA120-T246184
1706748704000,2024-02-01T00:51:44Z,35.8,TA120-T246183
1706748704000,2024-02-01T00:51:44Z,30.3,TA120-T246174
1706748707000,2024-02-01T00:51:47Z,71.3,TA120-T246187
1706748739000,2024-02-01T00:52:19Z,58.1,TA120-T246184
1706748764000,2024-02-01T00:52:44Z,35.8,TA120-T246183
1706748764000,2024-02-01T00:52:44Z,30.3,TA120-T246174
1706748767000,2024-02-01T00:52:47Z,72.7,TA120-T246187
1706748799000,2024-02-01T00:53:19Z,57.7,TA120-T246184
1706748824000,2024-02-01T00:53:44Z,35.8,TA120-T246183
1706748824000,2024-02-01T00:53:44Z,30.2,TA120-T246174
1706748827000,2024-02-01T00:53:47Z,70.8,TA120-T246187
1706748859000,2024-02-01T00:54:19Z,69.3,TA120-T246184
1706748884000,2024-02-01T00:54:44Z,35.8,TA120-T246183
1706748884000,2024-02-01T00:54:44Z,30.3,TA120-T246174
1706748887000,2024-02-01T00:54:47Z,66,TA120-T246187
1706748919000,2024-02-01T00:55:19Z,61.5,TA120-T246184
1706748944000,2024-02-01T00:55:44Z,35.8,TA120-T246183
1706748944000,2024-02-01T00:55:44Z,30.3,TA120-T246174
1706748947000,2024-02-01T00:55:47Z,74.5,TA120-T246187
1706748979000,2024-02-01T00:56:19Z,54.6,TA120-T246184
1706749004000,2024-02-01T00:56:44Z,35.9,TA120-T246183
1706749004000,2024-02-01T00:56:44Z,30.3,TA120-T246174
1706749007000,2024-02-01T00:56:47Z,58.3,TA120-T246187
1706749039000,2024-02-01T00:57:19Z,52.5,TA120-T246184
1706749064000,2024-02-01T00:57:44Z,35.8,TA120-T246183
1706749064000,2024-02-01T00:57:44Z,32,TA120-T246174
1706749067000,2024-02-01T00:57:47Z,57.3,TA120-T246187
1706749099000,2024-02-01T00:58:19Z,60.8,TA120-T246184
1706749124000,2024-02-01T00:58:44Z,35.8,TA120-T246183
1706749124000,2024-02-01T00:58:44Z,30.3,TA120-T246174
1706749127000,2024-02-01T00:58:47Z,64.8,TA120-T246187
1706749159000,2024-02-01T00:59:19Z,61.4,TA120-T246184
1706749184000,2024-02-01T00:59:44Z,35.8,TA120-T246183
1706749184000,2024-02-01T00:59:44Z,30.3,TA120-T246174
1706749187000,2024-02-01T00:59:47Z,76.7,TA120-T246187
1706749219000,2024-02-01T01:00:19Z,56,TA120-T246184
1706749244000,2024-02-01T01:00:44Z,36.1,TA120-T246183
1706749244000,2024-02-01T01:00:44Z,30.3,TA120-T246174
1706749247000,2024-02-01T01:00:47Z,62.8,TA120-T246187
1706749279000,2024-02-01T01:01:19Z,61.3,TA120-T246184
1706749304000,2024-02-01T01:01:44Z,36,TA120-T246183
1706749304000,2024-02-01T01:01:44Z,30.4,TA120-T246174
1706749307000,2024-02-01T01:01:47Z,83.6,TA120-T246187
1706749339000,2024-02-01T01:02:19Z,58.6,TA120-T246184
1706749364000,2024-02-01T01:02:44Z,36,TA120-T246183
1706749364000,2024-02-01T01:02:44Z,30.7,TA120-T246174
1706749367000,2024-02-01T01:02:47Z,74.7,TA120-T246187
1706749399000,2024-02-01T01:03:19Z,60.7,TA120-T246184
1706749424000,2024-02-01T01:03:44Z,35.8,TA120-T246183
1706749424000,2024-02-01T01:03:44Z,30.2,TA120-T246174
1706749427000,2024-02-01T01:03:47Z,63.6,TA120-T246187
1706749459000,2024-02-01T01:04:19Z,64,TA120-T246184
1706749484000,2024-02-01T01:04:44Z,35.9,TA120-T246183
1706749484000,2024-02-01T01:04:44Z,30.3,TA120-T246174
1706749487000,2024-02-01T01:04:47Z,73.3,TA120-T246187
1706749519000,2024-02-01T01:05:19Z,54.3,TA120-T246184
1706749544000,2024-02-01T01:05:44Z,35.9,TA120-T246183
1706749544000,2024-02-01T01:05:44Z,30.4,TA120-T246174
1706749547000,2024-02-01T01:05:47Z,68,TA120-T246187
1706749579000,2024-02-01T01:06:19Z,56.2,TA120-T246184
1706749604000,2024-02-01T01:06:44Z,35.9,TA120-T246183
1706749604000,2024-02-01T01:06:44Z,30.3,TA120-T246174
1706749607000,2024-02-01T01:06:47Z,62,TA120-T246187
1706749639000,2024-02-01T01:07:19Z,67,TA120-T246184
1706749664000,2024-02-01T01:07:44Z,35.9,TA120-T246183
1706749664000,2024-02-01T01:07:44Z,30.3,TA120-T246174
1706749667000,2024-02-01T01:07:47Z,80.9,TA120-T246187
1706749699000,2024-02-01T01:08:19Z,68.2,TA120-T246184
1706749724000,2024-02-01T01:08:44Z,35.9,TA120-T246183
1706749724000,2024-02-01T01:08:44Z,30.4,TA120-T246174
1706749727000,2024-02-01T01:08:47Z,76.5,TA120-T246187
1706749759000,2024-02-01T01:09:19Z,64.7,TA120-T246184
1706749784000,2024-02-01T01:09:44Z,35.9,TA120-T246183
1706749784000,2024-02-01T01:09:44Z,30.3,TA120-T246174
1706749787000,2024-02-01T01:09:47Z,68.9,TA120-T246187
1706749819000,2024-02-01T01:10:19Z,57.1,TA120-T246184
1706749844000,2024-02-01T01:10:44Z,35.9,TA120-T246183
1706749844000,2024-02-01T01:10:44Z,30.4,TA120-T246174
1706749847000,2024-02-01T01:10:47Z,80,TA120-T246187
1706749879000,2024-02-01T01:11:19Z,55.5,TA120-T246184
1706749904000,2024-02-01T01:11:44Z,36,TA120-T246183
1706749904000,2024-02-01T01:11:44Z,30.4,TA120-T246174
1706749907000,2024-02-01T01:11:47Z,76.5,TA120-T246187
1706749939000,2024-02-01T01:12:19Z,64.1,TA120-T246184
1706749964000,2024-02-01T01:12:44Z,35.9,TA120-T246183
1706749964000,2024-02-01T01:12:44Z,30.4,TA120-T246174
1706749967000,2024-02-01T01:12:47Z,70.9,TA120-T246187
1706749999000,2024-02-01T01:13:19Z,55.3,TA120-T246184
1706750024000,2024-02-01T01:13:44Z,35.9,TA120-T246183
1706750024000,2024-02-01T01:13:44Z,30.5,TA120-T246174
1706750027000,2024-02-01T01:13:47Z,76.5,TA120-T246187
1706750059000,2024-02-01T01:14:19Z,62.8,TA120-T246184
1706750084000,2024-02-01T01:14:44Z,36,TA120-T246183
1706750084000,2024-02-01T01:14:44Z,30.3,TA120-T246174
1706750087000,2024-02-01T01:14:47Z,67,TA120-T246187
1706750119000,2024-02-01T01:15:19Z,68.2,TA120-T246184
1706750144000,2024-02-01T01:15:44Z,36,TA120-T246183
1706750144000,2024-02-01T01:15:44Z,30.3,TA120-T246174
1706750147000,2024-02-01T01:15:47Z,71.4,TA120-T246187
1706750179000,2024-02-01T01:16:19Z,60.2,TA120-T246184
1706750204000,2024-02-01T01:16:44Z,36.1,TA120-T246183
1706750204000,2024-02-01T01:16:44Z,30.3,TA120-T246174
1706750207000,2024-02-01T01:16:47Z,66.4,TA120-T246187
1706750239000,2024-02-01T01:17:19Z,65.5,TA120-T246184
1706750264000,2024-02-01T01:17:44Z,36,TA120-T246183
1706750264000,2024-02-01T01:17:44Z,30.5,TA120-T246174
1706750267000,2024-02-01T01:17:47Z,82.3,TA120-T246187
1706750299000,2024-02-01T01:18:19Z,67.5,TA120-T246184
1706750324000,2024-02-01T01:18:44Z,36,TA120-T246183
1706750324000,2024-02-01T01:18:44Z,30.4,TA120-T246174
1706750327000,2024-02-01T01:18:47Z,74.8,TA120-T246187
1706750359000,2024-02-01T01:19:19Z,53.8,TA120-T246184
1706750384000,2024-02-01T01:19:44Z,36,TA120-T246183
1706750384000,2024-02-01T01:19:44Z,30.3,TA120-T246174
1706750387000,2024-02-01T01:19:47Z,66.7,TA120-T246187
1706750419000,2024-02-01T01:20:19Z,67.6,TA120-T246184
1706750444000,2024-02-01T01:20:44Z,35.9,TA120-T246183
1706750444000,2024-02-01T01:20:44Z,30.3,TA120-T246174
1706750447000,2024-02-01T01:20:47Z,65.4,TA120-T246187
1706750479000,2024-02-01T01:21:19Z,64.2,TA120-T246184
1706750504000,2024-02-01T01:21:44Z,36,TA120-T246183
1706750504000,2024-02-01T01:21:44Z,30.3,TA120-T246174
1706750507000,2024-02-01T01:21:47Z,70.3,TA120-T246187
1706750539000,2024-02-01T01:22:19Z,68.9,TA120-T246184
1706750564000,2024-02-01T01:22:44Z,36,TA120-T246183
1706750564000,2024-02-01T01:22:44Z,30.4,TA120-T246174
1706750567000,2024-02-01T01:22:47Z,68.2,TA120-T246187
1706750599000,2024-02-01T01:23:19Z,54.8,TA120-T246184
1706750624000,2024-02-01T01:23:44Z,36,TA120-T246183
1706750624000,2024-02-01T01:23:44Z,30.5,TA120-T246174
1706750627000,2024-02-01T01:23:47Z,78.4,TA120-T246187
1706750659000,2024-02-01T01:24:19Z,59.3,TA120-T246184
1706750684000,2024-02-01T01:24:44Z,36,TA120-T246183
1706750684000,2024-02-01T01:24:44Z,30.3,TA120-T246174
1706750687000,2024-02-01T01:24:47Z,70.2,TA120-T246187
1706750719000,2024-02-01T01:25:19Z,62.4,TA120-T246184
1706750744000,2024-02-01T01:25:44Z,36,TA120-T246183
1706750744000,2024-02-01T01:25:44Z,30.5,TA120-T246174
1706750747000,2024-02-01T01:25:47Z,66.7,TA120-T246187
1706750779000,2024-02-01T01:26:19Z,64,TA120-T246184
1706750804000,2024-02-01T01:26:44Z,35.9,TA120-T246183
1706750804000,2024-02-01T01:26:44Z,30.3,TA120-T246174
1706750807000,2024-02-01T01:26:47Z,63.3,TA120-T246187
1706750839000,2024-02-01T01:27:19Z,55,TA120-T246184
1706750864000,2024-02-01T01:27:44Z,36,TA120-T246183
1706750864000,2024-02-01T01:27:44Z,30.3,TA120-T246174
1706750867000,2024-02-01T01:27:47Z,79.9,TA120-T246187
1706750899000,2024-02-01T01:28:19Z,53.3,TA120-T246184
1706750924000,2024-02-01T01:28:44Z,36,TA120-T246183
1706750924000,2024-02-01T01:28:44Z,30.4,TA120-T246174
1706750927000,2024-02-01T01:28:47Z,76.4,TA120-T246187
1706750959000,2024-02-01T01:29:19Z,58.1,TA120-T246184
1706750984000,2024-02-01T01:29:44Z,36.1,TA120-T246183
1706750984000,2024-02-01T01:29:44Z,30.5,TA120-T246174
1706750987000,2024-02-01T01:29:47Z,77.8,TA120-T246187
1706751019000,2024-02-01T01:30:19Z,56.3,TA120-T246184
1706751044000,2024-02-01T01:30:44Z,36.2,TA120-T246183
1706751044000,2024-02-01T01:30:44Z,31.1,TA120-T246174
1706751047000,2024-02-01T01:30:47Z,67.4,TA120-T246187
1706751079000,2024-02-01T01:31:19Z,66.4,TA120-T246184
1706751104000,2024-02-01T01:31:44Z,36.1,TA120-T246183
1706751104000,2024-02-01T01:31:44Z,30.6,TA120-T246174
1706751107000,2024-02-01T01:31:47Z,71.1,TA120-T246187
1706751139000,2024-02-01T01:32:19Z,61.7,TA120-T246184
1706751164000,2024-02-01T01:32:44Z,36.1,TA120-T246183
1706751164000,2024-02-01T01:32:44Z,30.6,TA120-T246174
1706751167000,2024-02-01T01:32:47Z,76.1,TA120-T246187
1706751199000,2024-02-01T01:33:19Z,60.3,TA120-T246184
1706751224000,2024-02-01T01:33:44Z,36,TA120-T246183
1706751224000,2024-02-01T01:33:44Z,30.4,TA120-T246174
1706751227000,2024-02-01T01:33:47Z,62.6,TA120-T246187
1706751259000,2024-02-01T01:34:19Z,56.8,TA120-T246184
1706751284000,2024-02-01T01:34:44Z,36,TA120-T246183
1706751284000,2024-02-01T01:34:44Z,30.5,TA120-T246174
1706751287000,2024-02-01T01:34:47Z,60.5,TA120-T246187
1706751319000,2024-02-01T01:35:19Z,57.1,TA120-T246184
1706751344000,2024-02-01T01:35:44Z,36.1,TA120-T246183
1706751344000,2024-02-01T01:35:44Z,30.6,TA120-T246174
1706751347000,2024-02-01T01:35:47Z,76.2,TA120-T246187
1706751379000,2024-02-01T01:36:19Z,68.5,TA120-T246184
1706751404000,2024-02-01T01:36:44Z,36.3,TA120-T246183
1706751404000,2024-02-01T01:36:44Z,30.4,TA120-T246174
1706751407000,2024-02-01T01:36:47Z,87.7,TA120-T246187
1706751439000,2024-02-01T01:37:19Z,60.8,TA120-T246184
1706751464000,2024-02-01T01:37:44Z,36.3,TA120-T246183
1706751464000,2024-02-01T01:37:44Z,30.3,TA120-T246174
1706751467000,2024-02-01T01:37:47Z,69.1,TA120-T246187
1706751499000,2024-02-01T01:38:19Z,54.7,TA120-T246184
1706751524000,2024-02-01T01:38:44Z,36.7,TA120-T246183
1706751524000,2024-02-01T01:38:44Z,30.9,TA120-T246174
1706751527000,2024-02-01T01:38:47Z,86.1,TA120-T246187
1706751559000,2024-02-01T01:39:19Z,67.9,TA120-T246184
1706751584000,2024-02-01T01:39:44Z,36.5,TA120-T246183
1706751584000,2024-02-01T01:39:44Z,30.4,TA120-T246174
1706751587000,2024-02-01T01:39:47Z,78.6,TA120-T246187
1706751619000,2024-02-01T01:40:19Z,63.3,TA120-T246184
1706751644000,2024-02-01T01:40:44Z,36.3,TA120-T246183
1706751644000,2024-02-01T01:40:44Z,30.4,TA120-T246174
1706751647000,2024-02-01T01:40:47Z,79,TA120-T246187
1706751679000,2024-02-01T01:41:19Z,60.1,TA120-T246184
1706751704000,2024-02-01T01:41:44Z,36.3,TA120-T246183
1706751704000,2024-02-01T01:41:44Z,30.3,TA120-T246174
1706751707000,2024-02-01T01:41:47Z,63,TA120-T246187
1706751739000,2024-02-01T01:42:19Z,62.1,TA120-T246184
1706751764000,2024-02-01T01:42:44Z,36.2,TA120-T246183
1706751764000,2024-02-01T01:42:44Z,30.6,TA120-T246174
1706751767000,2024-02-01T01:42:47Z,68.2,TA120-T246187
1706751799000,2024-02-01T01:43:19Z,62,TA120-T246184
1706751824000,2024-02-01T01:43:44Z,36.1,TA120-T246183
1706751824000,2024-02-01T01:43:44Z,30.4,TA120-T246174
1706751827000,2024-02-01T01:43:47Z,72,TA120-T246187
1706751859000,2024-02-01T01:44:19Z,56.5,TA120-T246184
1706751884000,2024-02-01T01:44:44Z,36.1,TA120-T246183
1706751884000,2024-02-01T01:44:44Z,30.3,TA120-T246174
1706751887000,2024-02-01T01:44:47Z,70.6,TA120-T246187
1706751919000,2024-02-01T01:45:19Z,68.6,TA120-T246184
1706751944000,2024-02-01T01:45:44Z,36.1,TA120-T246183
1706751944000,2024-02-01T01:45:44Z,30.7,TA120-T246174
1706751947000,2024-02-01T01:45:47Z,69.3,TA120-T246187
1706751979000,2024-02-01T01:46:19Z,57.7,TA120-T246184
1706752004000,2024-02-01T01:46:44Z,36.1,TA120-T246183
1706752004000,2024-02-01T01:46:44Z,30.3,TA120-T246174
