time,readable_time,dBA,dev-id
1684022428000,2023-05-14T00:00:28Z,62.7,TA120-T246184
1684022436000,2023-05-14T00:00:36Z,57.4,TA120-T246187
1684022448000,2023-05-14T00:00:48Z,35.3,TA120-T246183
1684022457000,2023-05-14T00:00:57Z,53.2,TA120-T246191
1684022488000,2023-05-14T00:01:28Z,65.1,TA120-T246184
1684022496000,2023-05-14T00:01:36Z,55.7,TA120-T246187
1684022508000,2023-05-14T00:01:48Z,35.2,TA120-T246183
1684022517000,2023-05-14T00:01:57Z,53.6,TA120-T246191
1684022548000,2023-05-14T00:02:28Z,69.2,TA120-T246184
1684022556000,2023-05-14T00:02:36Z,57,TA120-T246187
1684022568000,2023-05-14T00:02:48Z,35.4,TA120-T246183
1684022577000,2023-05-14T00:02:57Z,52.7,TA120-T246191
1684022608000,2023-05-14T00:03:28Z,71,TA120-T246184
1684022616000,2023-05-14T00:03:36Z,57.6,TA120-T246187
1684022628000,2023-05-14T00:03:48Z,35.6,TA120-T246183
1684022637000,2023-05-14T00:03:57Z,49.9,TA120-T246191
1684022668000,2023-05-14T00:04:28Z,68.9,TA120-T246184
1684022676000,2023-05-14T00:04:36Z,56,TA120-T246187
1684022688000,2023-05-14T00:04:48Z,35.1,TA120-T246183
1684022697000,2023-05-14T00:04:57Z,58,TA120-T246191
1684022728000,2023-05-14T00:05:28Z,67.2,TA120-T246184
1684022736000,2023-05-14T00:05:36Z,57.9,TA120-T246187
1684022748000,2023-05-14T00:05:48Z,35.5,TA120-T246183
1684022757000,2023-05-14T00:05:57Z,54.7,TA120-T246191
1684022788000,2023-05-14T00:06:28Z,66.6,TA120-T246184
1684022796000,2023-05-14T00:06:36Z,58.4,TA120-T246187
1684022808000,2023-05-14T00:06:48Z,37.4,TA120-T246183
1684022817000,2023-05-14T00:06:57Z,52.9,TA120-T246191
1684022848000,2023-05-14T00:07:28Z,66.1,TA120-T246184
1684022856000,2023-05-14T00:07:36Z,57,TA120-T246187
1684022868000,2023-05-14T00:07:48Z,37.2,TA120-T246183
1684022877000,2023-05-14T00:07:57Z,52.3,TA120-T246191
1684022908000,2023-05-14T00:08:28Z,64.9,TA120-T246184
1684022916000,2023-05-14T00:08:36Z,55.6,TA120-T246187
1684022928000,2023-05-14T00:08:48Z,35.4,TA120-T246183
1684022937000,2023-05-14T00:08:57Z,50.3,TA120-T246191
1684022968000,2023-05-14T00:09:28Z,65.7,TA120-T246184
1684022976000,2023-05-14T00:09:36Z,56.7,TA120-T246187
1684022988000,2023-05-14T00:09:48Z,34.8,TA120-T246183
1684022997000,2023-05-14T00:09:57Z,54.7,TA120-T246191
1684023028000,2023-05-14T00:10:28Z,65,TA120-T246184
1684023036000,2023-05-14T00:10:36Z,57.9,TA120-T246187
1684023048000,2023-05-14T00:10:48Z,35.6,TA120-T246183
1684023057000,2023-05-14T00:10:57Z,55.6,TA120-T246191
1684023088000,2023-05-14T00:11:28Z,64.4,TA120-T246184
1684023096000,2023-05-14T00:11:36Z,57.5,TA120-T246187
1684023108000,2023-05-14T00:11:48Z,35.4,TA120-T246183
1684023117000,2023-05-14T00:11:57Z,51.3,TA120-T246191
1684023148000,2023-05-14T00:12:28Z,69.8,TA120-T246184
1684023156000,2023-05-14T00:12:36Z,57.2,TA120-T246187
1684023168000,2023-05-14T00:12:48Z,35.8,TA120-T246183
1684023177000,2023-05-14T00:12:57Z,55.5,TA120-T246191
1684023208000,2023-05-14T00:13:28Z,65.4,TA120-T246184
1684023216000,2023-05-14T00:13:36Z,57.2,TA120-T246187
1684023228000,2023-05-14T00:13:48Z,35.5,TA120-T246183
1684023237000,2023-05-14T00:13:57Z,50.6,TA120-T246191
1684023268000,2023-05-14T00:14:28Z,65.8,TA120-T246184
1684023276000,2023-05-14T00:14:36Z,57.4,TA120-T246187
1684023288000,2023-05-14T00:14:48Z,35.3,TA120-T246183
1684023297000,2023-05-14T00:14:57Z,51.9,TA120-T246191
1684023328000,2023-05-14T00:15:28Z,66.8,TA120-T246184
1684023336000,2023-05-14T00:15:36Z,57.7,TA120-T246187
1684023348000,2023-05-14T00:15:48Z,35.6,TA120-T246183
1684023357000,2023-05-14T00:15:57Z,52.7,TA120-T246191
1684023388000,2023-05-14T00:16:28Z,69.6,TA120-T246184
1684023396000,2023-05-14T00:16:36Z,58,TA120-T246187
1684023408000,2023-05-14T00:16:48Z,35.6,TA120-T246183
1684023417000,2023-05-14T00:16:57Z,51.5,TA120-T246191
1684023448000,2023-05-14T00:17:28Z,64.2,TA120-T246184
1684023456000,2023-05-14T00:17:36Z,56.2,TA120-T246187
1684023468000,2023-05-14T00:17:48Z,35.6,TA120-T246183
1684023477000,2023-05-14T00:17:57Z,53.8,TA120-T246191
1684023508000,2023-05-14T00:18:28Z,62.6,TA120-T246184
1684023516000,2023-05-14T00:18:36Z,57.5,TA120-T246187
1684023528000,2023-05-14T00:18:48Z,35.5,TA120-T246183
1684023537000,2023-05-14T00:18:57Z,51.9,TA120-T246191
1684023568000,2023-05-14T00:19:28Z,67.9,TA120-T246184
1684023576000,2023-05-14T00:19:36Z,56.6,TA120-T246187
1684023588000,2023-05-14T00:19:48Z,35.5,TA120-T246183
1684023597000,2023-05-14T00:19:57Z,50.8,TA120-T246191
1684023628000,2023-05-14T00:20:28Z,60.8,TA120-T246184
1684023636000,2023-05-14T00:20:36Z,55.7,TA120-T246187
1684023648000,2023-05-14T00:20:48Z,36.6,TA120-T246183
1684023657000,2023-05-14T00:20:57Z,50.4,TA120-T246191
1684023688000,2023-05-14T00:21:28Z,65.9,TA120-T246184
1684023696000,2023-05-14T00:21:36Z,55.3,TA120-T246187
1684023708000,2023-05-14T00:21:48Z,35.9,TA120-T246183
1684023717000,2023-05-14T00:21:57Z,53.6,TA120-T246191
1684023748000,2023-05-14T00:22:28Z,65,TA120-T246184
1684023756000,2023-05-14T00:22:36Z,57.3,TA120-T246187
1684023768000,2023-05-14T00:22:48Z,35.5,TA120-T246183
1684023777000,2023-05-14T00:22:57Z,49.1,TA120-T246191
1684023808000,2023-05-14T00:23:28Z,62.7,TA120-T246184
1684023816000,2023-05-14T00:23:36Z,56.7,TA120-T246187
1684023828000,2023-05-14T00:23:48Z,35.7,TA120-T246183
1684023837000,2023-05-14T00:23:57Z,55.5,TA120-T246191
1684023868000,2023-05-14T00:24:28Z,66.2,TA120-T246184
1684023876000,2023-05-14T00:24:36Z,58.4,TA120-T246187
1684023888000,2023-05-14T00:24:48Z,35.4,TA120-T246183
1684023897000,2023-05-14T00:24:57Z,52.9,TA120-T246191
1684023928000,2023-05-14T00:25:28Z,68.1,TA120-T246184
1684023936000,2023-05-14T00:25:36Z,56.7,TA120-T246187
1684023948000,2023-05-14T00:25:48Z,35.4,TA120-T246183
1684023957000,2023-05-14T00:25:57Z,53.9,TA120-T246191
1684023988000,2023-05-14T00:26:28Z,61.7,TA120-T246184
1684023996000,2023-05-14T00:26:36Z,56.6,TA120-T246187
1684024008000,2023-05-14T00:26:48Z,35.5,TA120-T246183
1684024017000,2023-05-14T00:26:57Z,54.8,TA120-T246191
1684024048000,2023-05-14T00:27:28Z,63,TA120-T246184
1684024056000,2023-05-14T00:27:36Z,56.8,TA120-T246187
1684024068000,2023-05-14T00:27:48Z,35.5,TA120-T246183
1684024077000,2023-05-14T00:27:57Z,53.2,TA120-T246191
1684024108000,2023-05-14T00:28:28Z,68.8,TA120-T246184
1684024116000,2023-05-14T00:28:36Z,57.5,TA120-T246187
1684024128000,2023-05-14T00:28:48Z,35.6,TA120-T246183
1684024137000,2023-05-14T00:28:57Z,54.3,TA120-T246191
1684024168000,2023-05-14T00:29:28Z,64,TA120-T246184
1684024176000,2023-05-14T00:29:36Z,57.7,TA120-T246187
1684024188000,2023-05-14T00:29:48Z,35.4,TA120-T246183
1684024197000,2023-05-14T00:29:57Z,51.5,TA120-T246191
1684024228000,2023-05-14T00:30:28Z,64.8,TA120-T246184
1684024236000,2023-05-14T00:30:36Z,58.9,TA120-T246187
1684024248000,2023-05-14T00:30:48Z,35.4,TA120-T246183
1684024257000,2023-05-14T00:30:57Z,49.7,TA120-T246191
1684024288000,2023-05-14T00:31:28Z,67,TA120-T246184
1684024296000,2023-05-14T00:31:36Z,57.6,TA120-T246187
1684024308000,2023-05-14T00:31:48Z,35.5,TA120-T246183
1684024317000,2023-05-14T00:31:57Z,56.1,TA120-T246191
1684024348000,2023-05-14T00:32:28Z,65.2,TA120-T246184
1684024356000,2023-05-14T00:32:36Z,55.6,TA120-T246187
1684024368000,2023-05-14T00:32:48Z,35.7,TA120-T246183
1684024377000,2023-05-14T00:32:57Z,53.6,TA120-T246191
1684024408000,2023-05-14T00:33:28Z,61.8,TA120-T246184
1684024416000,2023-05-14T00:33:36Z,57.5,TA120-T246187
1684024428000,2023-05-14T00:33:48Z,35.5,TA120-T246183
1684024437000,2023-05-14T00:33:57Z,51.5,TA120-T246191
1684024468000,2023-05-14T00:34:28Z,58.9,TA120-T246184
1684024476000,2023-05-14T00:34:36Z,55.4,TA120-T246187
1684024488000,2023-05-14T00:34:48Z,35.4,TA120-T246183
1684024497000,2023-05-14T00:34:57Z,57.9,TA120-T246191
1684024528000,2023-05-14T00:35:28Z,59,TA120-T246184
1684024536000,2023-05-14T00:35:36Z,52.8,TA120-T246187
1684024548000,2023-05-14T00:35:48Z,35.4,TA120-T246183
1684024557000,2023-05-14T00:35:57Z,50.6,TA120-T246191
1684024588000,2023-05-14T00:36:28Z,67.6,TA120-T246184
1684024596000,2023-05-14T00:36:36Z,54.4,TA120-T246187
1684024608000,2023-05-14T00:36:48Z,35.4,TA120-T246183
1684024617000,2023-05-14T00:36:57Z,52.7,TA120-T246191
1684024648000,2023-05-14T00:37:28Z,62.3,TA120-T246184
1684024656000,2023-05-14T00:37:36Z,53.4,TA120-T246187
1684024668000,2023-05-14T00:37:48Z,35.2,TA120-T246183
1684024677000,2023-05-14T00:37:57Z,48.2,TA120-T246191
1684024708000,2023-05-14T00:38:28Z,63.2,TA120-T246184
1684024716000,2023-05-14T00:38:36Z,54.3,TA120-T246187
1684024728000,2023-05-14T00:38:48Z,35.7,TA120-T246183
1684024737000,2023-05-14T00:38:57Z,54,TA120-T246191
1684024768000,2023-05-14T00:39:28Z,65.5,TA120-T246184
1684024776000,2023-05-14T00:39:36Z,56.3,TA120-T246187
1684024788000,2023-05-14T00:39:48Z,35.2,TA120-T246183
1684024797000,2023-05-14T00:39:57Z,50.7,TA120-T246191
1684024828000,2023-05-14T00:40:28Z,68.8,TA120-T246184
1684024836000,2023-05-14T00:40:36Z,55.5,TA120-T246187
1684024848000,2023-05-14T00:40:48Z,35.7,TA120-T246183
1684024857000,2023-05-14T00:40:57Z,47.7,TA120-T246191
1684024888000,2023-05-14T00:41:28Z,57.6,TA120-T246184
1684024896000,2023-05-14T00:41:36Z,56.2,TA120-T246187
1684024908000,2023-05-14T00:41:48Z,35.6,TA120-T246183
1684024917000,2023-05-14T00:41:57Z,53.2,TA120-T246191
1684024948000,2023-05-14T00:42:28Z,61.4,TA120-T246184
1684024956000,2023-05-14T00:42:36Z,55.6,TA120-T246187
1684024968000,2023-05-14T00:42:48Z,35.3,TA120-T246183
1684024977000,2023-05-14T00:42:57Z,52.6,TA120-T246191
1684025008000,2023-05-14T00:43:28Z,59.6,TA120-T246184
1684025016000,2023-05-14T00:43:36Z,55.2,TA120-T246187
1684025028000,2023-05-14T00:43:48Z,35.7,TA120-T246183
1684025037000,2023-05-14T00:43:57Z,52.9,TA120-T246191
1684025068000,2023-05-14T00:44:28Z,62.2,TA120-T246184
1684025076000,2023-05-14T00:44:36Z,54.7,TA120-T246187
1684025088000,2023-05-14T00:44:48Z,35.3,TA120-T246183
1684025097000,2023-05-14T00:44:57Z,52,TA120-T246191
1684025128000,2023-05-14T00:45:28Z,66.7,TA120-T246184
1684025136000,2023-05-14T00:45:36Z,56.6,TA120-T246187
1684025148000,2023-05-14T00:45:48Z,35.9,TA120-T246183
1684025157000,2023-05-14T00:45:57Z,51.7,TA120-T246191
1684025188000,2023-05-14T00:46:28Z,64.4,TA120-T246184
1684025196000,2023-05-14T00:46:36Z,55.4,TA120-T246187
1684025208000,2023-05-14T00:46:48Z,35.3,TA120-T246183
1684025217000,2023-05-14T00:46:57Z,53.1,TA120-T246191
1684025248000,2023-05-14T00:47:28Z,67.8,TA120-T246184
1684025256000,2023-05-14T00:47:36Z,54.9,TA120-T246187
1684025268000,2023-05-14T00:47:48Z,35.1,TA120-T246183
1684025277000,2023-05-14T00:47:57Z,52.8,TA120-T246191
1684025308000,2023-05-14T00:48:28Z,66.9,TA120-T246184
1684025316000,2023-05-14T00:48:36Z,56.9,TA120-T246187
1684025328000,2023-05-14T00:48:48Z,35,TA120-T246183
1684025337000,2023-05-14T00:48:57Z,52.2,TA120-T246191
1684025368000,2023-05-14T00:49:28Z,62.1,TA120-T246184
1684025376000,2023-05-14T00:49:36Z,57.4,TA120-T246187
1684025388000,2023-05-14T00:49:48Z,35.2,TA120-T246183
1684025397000,2023-05-14T00:49:57Z,52.7,TA120-T246191
1684025428000,2023-05-14T00:50:28Z,65.8,TA120-T246184
1684025436000,2023-05-14T00:50:36Z,58.3,TA120-T246187
1684025448000,2023-05-14T00:50:48Z,35.5,TA120-T246183
1684025457000,2023-05-14T00:50:57Z,55.3,TA120-T246191
1684025488000,2023-05-14T00:51:28Z,66.4,TA120-T246184
1684025496000,2023-05-14T00:51:36Z,56.7,TA120-T246187
1684025508000,2023-05-14T00:51:48Z,35.4,TA120-T246183
1684025517000,2023-05-14T00:51:57Z,49.6,TA120-T246191
1684025548000,2023-05-14T00:52:28Z,63.5,TA120-T246184
1684025556000,2023-05-14T00:52:36Z,55.2,TA120-T246187
1684025568000,2023-05-14T00:52:48Z,35.2,TA120-T246183
1684025577000,2023-05-14T00:52:57Z,50.9,TA120-T246191
1684025608000,2023-05-14T00:53:28Z,69.7,TA120-T246184
1684025616000,2023-05-14T00:53:36Z,57.1,TA120-T246187
1684025628000,2023-05-14T00:53:48Z,35,TA120-T246183
1684025637000,2023-05-14T00:53:57Z,47.3,TA120-T246191
1684025668000,2023-05-14T00:54:28Z,63.1,TA120-T246184
1684025676000,2023-05-14T00:54:36Z,55.7,TA120-T246187
1684025688000,2023-05-14T00:54:48Z,35.7,TA120-T246183
1684025697000,2023-05-14T00:54:57Z,48.6,TA120-T246191
1684025728000,2023-05-14T00:55:28Z,58.8,TA120-T246184
1684025736000,2023-05-14T00:55:36Z,53.1,TA120-T246187
1684025748000,2023-05-14T00:55:48Z,35,TA120-T246183
1684025757000,2023-05-14T00:55:57Z,48.8,TA120-T246191
1684025788000,2023-05-14T00:56:28Z,64.2,TA120-T246184
1684025796000,2023-05-14T00:56:36Z,52.8,TA120-T246187
1684025808000,2023-05-14T00:56:48Z,35.2,TA120-T246183
1684025817000,2023-05-14T00:56:57Z,53.4,TA120-T246191
1684025848000,2023-05-14T00:57:28Z,60.5,TA120-T246184
1684025856000,2023-05-14T00:57:36Z,56.5,TA120-T246187
1684025868000,2023-05-14T00:57:48Z,35.5,TA120-T246183
1684025877000,2023-05-14T00:57:57Z,49.4,TA120-T246191
1684025908000,2023-05-14T00:58:28Z,64,TA120-T246184
1684025916000,2023-05-14T00:58:36Z,55.6,TA120-T246187
1684025928000,2023-05-14T00:58:48Z,35.5,TA120-T246183
1684025937000,2023-05-14T00:58:57Z,52,TA120-T246191
1684025968000,2023-05-14T00:59:28Z,63.8,TA120-T246184
1684025976000,2023-05-14T00:59:36Z,55.6,TA120-T246187
1684025988000,2023-05-14T00:59:48Z,35.2,TA120-T246183
1684025997000,2023-05-14T00:59:57Z,53.2,TA120-T246191
1684026028000,2023-05-14T01:00:28Z,65.9,TA120-T246184
1684026036000,2023-05-14T01:00:36Z,54.2,TA120-T246187
1684026048000,2023-05-14T01:00:48Z,35.6,TA120-T246183
1684026057000,2023-05-14T01:00:57Z,51.1,TA120-T246191
1684026088000,2023-05-14T01:01:28Z,65.8,TA120-T246184
1684026096000,2023-05-14T01:01:36Z,55.2,TA120-T246187
1684026108000,2023-05-14T01:01:48Z,35.3,TA120-T246183
1684026117000,2023-05-14T01:01:57Z,50.3,TA120-T246191
1684026148000,2023-05-14T01:02:28Z,60.6,TA120-T246184
1684026156000,2023-05-14T01:02:36Z,55.3,TA120-T246187
1684026168000,2023-05-14T01:02:48Z,35.4,TA120-T246183
1684026177000,2023-05-14T01:02:57Z,51.8,TA120-T246191
1684026208000,2023-05-14T01:03:28Z,66.6,TA120-T246184
1684026216000,2023-05-14T01:03:36Z,56,TA120-T246187
1684026228000,2023-05-14T01:03:48Z,35.2,TA120-T246183
1684026237000,2023-05-14T01:03:57Z,52.3,TA120-T246191
1684026268000,2023-05-14T01:04:28Z,65.1,TA120-T246184
1684026276000,2023-05-14T01:04:36Z,56.6,TA120-T246187
1684026288000,2023-05-14T01:04:48Z,35.4,TA120-T246183
1684026297000,2023-05-14T01:04:57Z,54.9,TA120-T246191
1684026328000,2023-05-14T01:05:28Z,64.1,TA120-T246184
1684026336000,2023-05-14T01:05:36Z,56.5,TA120-T246187
1684026348000,2023-05-14T01:05:48Z,35.5,TA120-T246183
1684026357000,2023-05-14T01:05:57Z,52,TA120-T246191
1684026388000,2023-05-14T01:06:28Z,65.4,TA120-T246184
1684026396000,2023-05-14T01:06:36Z,56.3,TA120-T246187
1684026408000,2023-05-14T01:06:48Z,36,TA120-T246183
1684026417000,2023-05-14T01:06:57Z,48.9,TA120-T246191
1684026448000,2023-05-14T01:07:28Z,66.1,TA120-T246184
1684026456000,2023-05-14T01:07:36Z,56.4,TA120-T246187
1684026468000,2023-05-14T01:07:48Z,35.3,TA120-T246183
1684026477000,2023-05-14T01:07:57Z,50.7,TA120-T246191
1684026508000,2023-05-14T01:08:28Z,60.5,TA120-T246184
1684026516000,2023-05-14T01:08:36Z,55.4,TA120-T246187
1684026528000,2023-05-14T01:08:48Z,35.3,TA120-T246183
1684026537000,2023-05-14T01:08:57Z,51.2,TA120-T246191
1684026568000,2023-05-14T01:09:28Z,65.3,TA120-T246184
1684026576000,2023-05-14T01:09:36Z,57.3,TA120-T246187
1684026588000,2023-05-14T01:09:48Z,35.9,TA120-T246183
1684026597000,2023-05-14T01:09:57Z,54.7,TA120-T246191
1684026628000,2023-05-14T01:10:28Z,65.8,TA120-T246184
1684026636000,2023-05-14T01:10:36Z,58.3,TA120-T246187
1684026648000,2023-05-14T01:10:48Z,35.6,TA120-T246183
1684026657000,2023-05-14T01:10:57Z,54.7,TA120-T246191
1684026688000,2023-05-14T01:11:28Z,68.2,TA120-T246184
1684026696000,2023-05-14T01:11:36Z,56,TA120-T246187
1684026708000,2023-05-14T01:11:48Z,35.2,TA120-T246183
1684026717000,2023-05-14T01:11:57Z,53.7,TA120-T246191
1684026748000,2023-05-14T01:12:28Z,65.2,TA120-T246184
1684026756000,2023-05-14T01:12:36Z,55.4,TA120-T246187
1684026768000,2023-05-14T01:12:48Z,35.1,TA120-T246183
1684026777000,2023-05-14T01:12:57Z,52.7,TA120-T246191
1684026808000,2023-05-14T01:13:28Z,62.2,TA120-T246184
1684026816000,2023-05-14T01:13:36Z,55,TA120-T246187
1684026828000,2023-05-14T01:13:48Z,35.6,TA120-T246183
1684026837000,2023-05-14T01:13:57Z,51.6,TA120-T246191
1684026868000,2023-05-14T01:14:28Z,66.4,TA120-T246184
1684026876000,2023-05-14T01:14:36Z,57.1,TA120-T246187
1684026888000,2023-05-14T01:14:48Z,35.4,TA120-T246183
1684026897000,2023-05-14T01:14:57Z,47.6,TA120-T246191
1684026928000,2023-05-14T01:15:28Z,65.9,TA120-T246184
1684026936000,2023-05-14T01:15:36Z,55.5,TA120-T246187
1684026948000,2023-05-14T01:15:48Z,35.7,TA120-T246183
1684026957000,2023-05-14T01:15:57Z,47.2,TA120-T246191
1684026988000,2023-05-14T01:16:28Z,66.5,TA120-T246184
1684026996000,2023-05-14T01:16:36Z,56.7,TA120-T246187
1684027008000,2023-05-14T01:16:48Z,35.1,TA120-T246183
1684027017000,2023-05-14T01:16:57Z,48.8,TA120-T246191
1684027048000,2023-05-14T01:17:28Z,68.2,TA120-T246184
1684027056000,2023-05-14T01:17:36Z,56.2,TA120-T246187
1684027068000,2023-05-14T01:17:48Z,35.7,TA120-T246183
1684027077000,2023-05-14T01:17:57Z,52.8,TA120-T246191
1684027108000,2023-05-14T01:18:28Z,66.5,TA120-T246184
1684027116000,2023-05-14T01:18:36Z,55.4,TA120-T246187
1684027128000,2023-05-14T01:18:48Z,35.1,TA120-T246183
1684027137000,2023-05-14T01:18:57Z,51.9,TA120-T246191
1684027168000,2023-05-14T01:19:28Z,63.9,TA120-T246184
1684027176000,2023-05-14T01:19:36Z,56.5,TA120-T246187
1684027188000,2023-05-14T01:19:48Z,35.2,TA120-T246183
1684027197000,2023-05-14T01:19:57Z,51.7,TA120-T246191
1684027228000,2023-05-14T01:20:28Z,70,TA120-T246184
1684027236000,2023-05-14T01:20:36Z,55,TA120-T246187
1684027248000,2023-05-14T01:20:48Z,35.6,TA120-T246183
1684027257000,2023-05-14T01:20:57Z,49.8,TA120-T246191
1684027288000,2023-05-14T01:21:28Z,61.6,TA120-T246184
1684027296000,2023-05-14T01:21:36Z,55.9,TA120-T246187
1684027308000,2023-05-14T01:21:48Z,35.2,TA120-T246183
1684027317000,2023-05-14T01:21:57Z,48,TA120-T246191
1684027348000,2023-05-14T01:22:28Z,61.3,TA120-T246184
1684027356000,2023-05-14T01:22:36Z,57.2,TA120-T246187
1684027368000,2023-05-14T01:22:48Z,35.2,TA120-T246183
1684027377000,2023-05-14T01:22:57Z,48.1,TA120-T246191
1684027408000,2023-05-14T01:23:28Z,64.5,TA120-T246184
1684027416000,2023-05-14T01:23:36Z,55.7,TA120-T246187
1684027428000,2023-05-14T01:23:48Z,35.6,TA120-T246183
1684027437000,2023-05-14T01:23:57Z,49.2,TA120-T246191
1684027468000,2023-05-14T01:24:28Z,68.1,TA120-T246184
1684027476000,2023-05-14T01:24:36Z,56.1,TA120-T246187
1684027488000,2023-05-14T01:24:48Z,35,TA120-T246183
1684027497000,2023-05-14T01:24:57Z,52,TA120-T246191
1684027528000,2023-05-14T01:25:28Z,64.2,TA120-T246184
1684027536000,2023-05-14T01:25:36Z,54.4,TA120-T246187
1684027548000,2023-05-14T01:25:48Z,34.9,TA120-T246183
1684027557000,2023-05-14T01:25:57Z,53,TA120-T246191
1684027588000,2023-05-14T01:26:28Z,63.9,TA120-T246184
1684027596000,2023-05-14T01:26:36Z,54.2,TA120-T246187
1684027608000,2023-05-14T01:26:48Z,34.9,TA120-T246183
1684027617000,2023-05-14T01:26:57Z,50.8,TA120-T246191
1684027648000,2023-05-14T01:27:28Z,65.5,TA120-T246184
1684027656000,2023-05-14T01:27:36Z,53.4,TA120-T246187
1684027668000,2023-05-14T01:27:48Z,35.1,TA120-T246183
1684027677000,2023-05-14T01:27:57Z,52.6,TA120-T246191
1684027708000,2023-05-14T01:28:28Z,68.9,TA120-T246184
1684027716000,2023-05-14T01:28:36Z,54.2,TA120-T246187
1684027728000,2023-05-14T01:28:48Z,35.4,TA120-T246183
1684027737000,2023-05-14T01:28:57Z,48.9,TA120-T246191
1684027768000,2023-05-14T01:29:28Z,61.2,TA120-T246184
1684027776000,2023-05-14T01:29:36Z,54.1,TA120-T246187
1684027788000,2023-05-14T01:29:48Z,35.1,TA120-T246183
1684027797000,2023-05-14T01:29:57Z,53.3,TA120-T246191
1684027828000,2023-05-14T01:30:28Z,66.1,TA120-T246184
1684027836000,2023-05-14T01:30:36Z,56,TA120-T246187
1684027848000,2023-05-14T01:30:48Z,34.8,TA120-T246183
1684027857000,2023-05-14T01:30:57Z,47.6,TA120-T246191
1684027888000,2023-05-14T01:31:28Z,64.8,TA120-T246184
1684027896000,2023-05-14T01:31:36Z,53.8,TA120-T246187
1684027908000,2023-05-14T01:31:48Z,35.2,TA120-T246183
1684027917000,2023-05-14T01:31:57Z,51,TA120-T246191
1684027948000,2023-05-14T01:32:28Z,57.1,TA120-T246184
1684027956000,2023-05-14T01:32:36Z,55.2,TA120-T246187
1684027968000,2023-05-14T01:32:48Z,35.4,TA120-T246183
1684027977000,2023-05-14T01:32:57Z,47.1,TA120-T246191
1684028008000,2023-05-14T01:33:28Z,64.3,TA120-T246184
1684028016000,2023-05-14T01:33:36Z,54.3,TA120-T246187
1684028028000,2023-05-14T01:33:48Z,35.1,TA120-T246183
1684028037000,2023-05-14T01:33:57Z,51.6,TA120-T246191
1684028068000,2023-05-14T01:34:28Z,69.3,TA120-T246184
1684028076000,2023-05-14T01:34:36Z,56.9,TA120-T246187
1684028088000,2023-05-14T01:34:48Z,34.9,TA120-T246183
1684028097000,2023-05-14T01:34:57Z,53.6,TA120-T246191
1684028128000,2023-05-14T01:35:28Z,62.6,TA120-T246184
1684028136000,2023-05-14T01:35:36Z,59.6,TA120-T246187
1684028148000,2023-05-14T01:35:48Z,34.8,TA120-T246183
1684028157000,2023-05-14T01:35:57Z,51.2,TA120-T246191
1684028188000,2023-05-14T01:36:28Z,67.4,TA120-T246184
1684028196000,2023-05-14T01:36:36Z,54.4,TA120-T246187
1684028208000,2023-05-14T01:36:48Z,35.2,TA120-T246183
1684028217000,2023-05-14T01:36:57Z,53.1,TA120-T246191
1684028248000,2023-05-14T01:37:28Z,68.8,TA120-T246184
1684028256000,2023-05-14T01:37:36Z,54,TA120-T246187
1684028268000,2023-05-14T01:37:48Z,35.3,TA120-T246183
1684028277000,2023-05-14T01:37:57Z,52.8,TA120-T246191
1684028308000,2023-05-14T01:38:28Z,65.7,TA120-T246184
1684028316000,2023-05-14T01:38:36Z,56,TA120-T246187
1684028328000,2023-05-14T01:38:48Z,35.5,TA120-T246183
1684028337000,2023-05-14T01:38:57Z,49.4,TA120-T246191
1684028368000,2023-05-14T01:39:28Z,61.2,TA120-T246184
1684028376000,2023-05-14T01:39:36Z,57.8,TA120-T246187
1684028388000,2023-05-14T01:39:48Z,35.6,TA120-T246183
1684028397000,2023-05-14T01:39:57Z,49.5,TA120-T246191
1684028428000,2023-05-14T01:40:28Z,67,TA120-T246184
1684028436000,2023-05-14T01:40:36Z,54.8,TA120-T246187
1684028448000,2023-05-14T01:40:48Z,35.4,TA120-T246183
1684028457000,2023-05-14T01:40:57Z,48.6,TA120-T246191
1684028488000,2023-05-14T01:41:28Z,62.9,TA120-T246184
1684028496000,2023-05-14T01:41:36Z,57.9,TA120-T246187
1684028508000,2023-05-14T01:41:48Z,35,TA120-T246183
1684028517000,2023-05-14T01:41:57Z,51.3,TA120-T246191
1684028548000,2023-05-14T01:42:28Z,66.3,TA120-T246184
1684028556000,2023-05-14T01:42:36Z,58.1,TA120-T246187
1684028568000,2023-05-14T01:42:48Z,35,TA120-T246183
1684028577000,2023-05-14T01:42:57Z,51.4,TA120-T246191
1684028608000,2023-05-14T01:43:28Z,65.8,TA120-T246184
1684028616000,2023-05-14T01:43:36Z,55.3,TA120-T246187
1684028628000,2023-05-14T01:43:48Z,35.4,TA120-T246183
1684028637000,2023-05-14T01:43:57Z,49.9,TA120-T246191
1684028668000,2023-05-14T01:44:28Z,63.2,TA120-T246184
1684028676000,2023-05-14T01:44:36Z,56.2,TA120-T246187
1684028688000,2023-05-14T01:44:48Z,35.3,TA120-T246183
1684028697000,2023-05-14T01:44:57Z,52.7,TA120-T246191
1684028728000,2023-05-14T01:45:28Z,67.6,TA120-T246184
1684028736000,2023-05-14T01:45:36Z,56.2,TA120-T246187
1684028748000,2023-05-14T01:45:48Z,35.2,TA120-T246183
1684028757000,2023-05-14T01:45:57Z,50.6,TA120-T246191
1684028788000,2023-05-14T01:46:28Z,64.8,TA120-T246184
1684028796000,2023-05-14T01:46:36Z,59.1,TA120-T246187
