time,readable_time,dBA,dev-id
1697846411000,2023-10-21T00:00:11Z,44.5,TA120-T246183
1697846414000,2023-10-21T00:00:14Z,54.6,TA120-T246191
1697846439000,2023-10-21T00:00:39Z,66.6,TA120-T246184
1697846441000,2023-10-21T00:00:41Z,38.2,TA120-T246174
1697846457000,2023-10-21T00:00:57Z,48.5,TA120-T246187
1697846471000,2023-10-21T00:01:11Z,44.5,TA120-T246183
1697846474000,2023-10-21T00:01:14Z,55.5,TA120-T246191
1697846499000,2023-10-21T00:01:39Z,68,TA120-T246184
1697846501000,2023-10-21T00:01:41Z,38.4,TA120-T246174
1697846517000,2023-10-21T00:01:57Z,47.6,TA120-T246187
1697846531000,2023-10-21T00:02:11Z,44.5,TA120-T246183
1697846534000,2023-10-21T00:02:14Z,55.9,TA120-T246191
1697846559000,2023-10-21T00:02:39Z,70.3,TA120-T246184
1697846561000,2023-10-21T00:02:41Z,38.4,TA120-T246174
1697846577000,2023-10-21T00:02:57Z,48.5,TA120-T246187
1697846591000,2023-10-21T00:03:11Z,44.4,TA120-T246183
1697846594000,2023-10-21T00:03:14Z,51.2,TA120-T246191
1697846619000,2023-10-21T00:03:39Z,65.2,TA120-T246184
1697846621000,2023-10-21T00:03:41Z,38.3,TA120-T246174
1697846637000,2023-10-21T00:03:57Z,48.5,TA120-T246187
1697846651000,2023-10-21T00:04:11Z,44.5,TA120-T246183
1697846654000,2023-10-21T00:04:14Z,48.3,TA120-T246191
1697846679000,2023-10-21T00:04:39Z,60.4,TA120-T246184
1697846681000,2023-10-21T00:04:41Z,38.3,TA120-T246174
1697846697000,2023-10-21T00:04:57Z,47.9,TA120-T246187
1697846711000,2023-10-21T00:05:11Z,44.5,TA120-T246183
1697846714000,2023-10-21T00:05:14Z,55.2,TA120-T246191
1697846739000,2023-10-21T00:05:39Z,67.4,TA120-T246184
1697846741000,2023-10-21T00:05:41Z,38.3,TA120-T246174
1697846757000,2023-10-21T00:05:57Z,48.5,TA120-T246187
1697846771000,2023-10-21T00:06:11Z,44.5,TA120-T246183
1697846774000,2023-10-21T00:06:14Z,47.2,TA120-T246191
1697846799000,2023-10-21T00:06:39Z,67.2,TA120-T246184
1697846801000,2023-10-21T00:06:41Z,38.2,TA120-T246174
1697846817000,2023-10-21T00:06:57Z,48.5,TA120-T246187
1697846831000,2023-10-21T00:07:11Z,44.5,TA120-T246183
1697846834000,2023-10-21T00:07:14Z,50,TA120-T246191
1697846859000,2023-10-21T00:07:39Z,71.3,TA120-T246184
1697846861000,2023-10-21T00:07:41Z,38.3,TA120-T246174
1697846877000,2023-10-21T00:07:57Z,47.7,TA120-T246187
1697846891000,2023-10-21T00:08:11Z,44.5,TA120-T246183
1697846894000,2023-10-21T00:08:14Z,57.2,TA120-T246191
1697846919000,2023-10-21T00:08:39Z,67.3,TA120-T246184
1697846921000,2023-10-21T00:08:41Z,38.3,TA120-T246174
1697846937000,2023-10-21T00:08:57Z,47.4,TA120-T246187
1697846951000,2023-10-21T00:09:11Z,44.5,TA120-T246183
1697846954000,2023-10-21T00:09:14Z,46.8,TA120-T246191
1697846979000,2023-10-21T00:09:39Z,67.5,TA120-T246184
1697846981000,2023-10-21T00:09:41Z,38.3,TA120-T246174
1697846997000,2023-10-21T00:09:57Z,47.9,TA120-T246187
1697847011000,2023-10-21T00:10:11Z,44.6,TA120-T246183
1697847014000,2023-10-21T00:10:14Z,49,TA120-T246191
1697847039000,2023-10-21T00:10:39Z,72.9,TA120-T246184
1697847041000,2023-10-21T00:10:41Z,38.4,TA120-T246174
1697847057000,2023-10-21T00:10:57Z,47.4,TA120-T246187
1697847071000,2023-10-21T00:11:11Z,44.5,TA120-T246183
1697847074000,2023-10-21T00:11:14Z,52.5,TA120-T246191
1697847099000,2023-10-21T00:11:39Z,65.6,TA120-T246184
1697847101000,2023-10-21T00:11:41Z,38.3,TA120-T246174
1697847117000,2023-10-21T00:11:57Z,48.3,TA120-T246187
1697847131000,2023-10-21T00:12:11Z,44.5,TA120-T246183
1697847134000,2023-10-21T00:12:14Z,51.4,TA120-T246191
1697847159000,2023-10-21T00:12:39Z,67,TA120-T246184
1697847161000,2023-10-21T00:12:41Z,38.3,TA120-T246174
1697847177000,2023-10-21T00:12:57Z,48.4,TA120-T246187
1697847191000,2023-10-21T00:13:11Z,44.5,TA120-T246183
1697847194000,2023-10-21T00:13:14Z,51.5,TA120-T246191
1697847219000,2023-10-21T00:13:39Z,69.3,TA120-T246184
1697847221000,2023-10-21T00:13:41Z,38.4,TA120-T246174
1697847237000,2023-10-21T00:13:57Z,48.6,TA120-T246187
1697847251000,2023-10-21T00:14:11Z,44.5,TA120-T246183
1697847254000,2023-10-21T00:14:14Z,56.8,TA120-T246191
1697847279000,2023-10-21T00:14:39Z,60.8,TA120-T246184
1697847281000,2023-10-21T00:14:41Z,38.4,TA120-T246174
1697847297000,2023-10-21T00:14:57Z,48.2,TA120-T246187
1697847311000,2023-10-21T00:15:11Z,44.5,TA120-T246183
1697847314000,2023-10-21T00:15:14Z,57.5,TA120-T246191
1697847339000,2023-10-21T00:15:39Z,68.9,TA120-T246184
1697847341000,2023-10-21T00:15:41Z,38.3,TA120-T246174
1697847357000,2023-10-21T00:15:57Z,48.6,TA120-T246187
1697847371000,2023-10-21T00:16:11Z,44.5,TA120-T246183
1697847374000,2023-10-21T00:16:14Z,49.9,TA120-T246191
1697847399000,2023-10-21T00:16:39Z,68.2,TA120-T246184
1697847401000,2023-10-21T00:16:41Z,38.4,TA120-T246174
1697847417000,2023-10-21T00:16:57Z,48.1,TA120-T246187
1697847431000,2023-10-21T00:17:11Z,44.5,TA120-T246183
1697847434000,2023-10-21T00:17:14Z,50.5,TA120-T246191
1697847459000,2023-10-21T00:17:39Z,65.6,TA120-T246184
1697847461000,2023-10-21T00:17:41Z,38.3,TA120-T246174
1697847477000,2023-10-21T00:17:57Z,47.3,TA120-T246187
1697847491000,2023-10-21T00:18:11Z,44.5,TA120-T246183
1697847494000,2023-10-21T00:18:14Z,52,TA120-T246191
1697847519000,2023-10-21T00:18:39Z,69.2,TA120-T246184
1697847521000,2023-10-21T00:18:41Z,38.4,TA120-T246174
1697847537000,2023-10-21T00:18:57Z,46.8,TA120-T246187
1697847551000,2023-10-21T00:19:11Z,44.5,TA120-T246183
1697847554000,2023-10-21T00:19:14Z,52.1,TA120-T246191
1697847579000,2023-10-21T00:19:39Z,68.1,TA120-T246184
1697847581000,2023-10-21T00:19:41Z,38.3,TA120-T246174
1697847597000,2023-10-21T00:19:57Z,47.2,TA120-T246187
1697847611000,2023-10-21T00:20:11Z,44.5,TA120-T246183
1697847614000,2023-10-21T00:20:14Z,52.8,TA120-T246191
1697847639000,2023-10-21T00:20:39Z,67.4,TA120-T246184
1697847641000,2023-10-21T00:20:41Z,38.3,TA120-T246174
1697847657000,2023-10-21T00:20:57Z,49.2,TA120-T246187
1697847671000,2023-10-21T00:21:11Z,44.5,TA120-T246183
1697847674000,2023-10-21T00:21:14Z,47,TA120-T246191
1697847699000,2023-10-21T00:21:39Z,65.9,TA120-T246184
1697847701000,2023-10-21T00:21:41Z,38.3,TA120-T246174
1697847717000,2023-10-21T00:21:57Z,47.7,TA120-T246187
1697847731000,2023-10-21T00:22:11Z,44.5,TA120-T246183
1697847734000,2023-10-21T00:22:14Z,56,TA120-T246191
1697847759000,2023-10-21T00:22:39Z,66.5,TA120-T246184
1697847761000,2023-10-21T00:22:41Z,38.4,TA120-T246174
1697847777000,2023-10-21T00:22:57Z,48.2,TA120-T246187
1697847791000,2023-10-21T00:23:11Z,44.5,TA120-T246183
1697847794000,2023-10-21T00:23:14Z,56.1,TA120-T246191
1697847819000,2023-10-21T00:23:39Z,69.6,TA120-T246184
1697847821000,2023-10-21T00:23:41Z,38.3,TA120-T246174
1697847837000,2023-10-21T00:23:57Z,48.3,TA120-T246187
1697847851000,2023-10-21T00:24:11Z,44.5,TA120-T246183
1697847854000,2023-10-21T00:24:14Z,56.1,TA120-T246191
1697847879000,2023-10-21T00:24:39Z,67.3,TA120-T246184
1697847881000,2023-10-21T00:24:41Z,38.3,TA120-T246174
1697847897000,2023-10-21T00:24:57Z,49.1,TA120-T246187
1697847911000,2023-10-21T00:25:11Z,44.5,TA120-T246183
1697847914000,2023-10-21T00:25:14Z,52.5,TA120-T246191
1697847939000,2023-10-21T00:25:39Z,64.7,TA120-T246184
1697847941000,2023-10-21T00:25:41Z,38.3,TA120-T246174
1697847957000,2023-10-21T00:25:57Z,47.8,TA120-T246187
1697847971000,2023-10-21T00:26:11Z,44.5,TA120-T246183
1697847974000,2023-10-21T00:26:14Z,51.7,TA120-T246191
1697847999000,2023-10-21T00:26:39Z,59.2,TA120-T246184
1697848001000,2023-10-21T00:26:41Z,38.2,TA120-T246174
1697848017000,2023-10-21T00:26:57Z,48.1,TA120-T246187
1697848031000,2023-10-21T00:27:11Z,44.5,TA120-T246183
1697848034000,2023-10-21T00:27:14Z,49.6,TA120-T246191
1697848059000,2023-10-21T00:27:39Z,68.6,TA120-T246184
1697848061000,2023-10-21T00:27:41Z,38.3,TA120-T246174
1697848077000,2023-10-21T00:27:57Z,48.2,TA120-T246187
1697848091000,2023-10-21T00:28:11Z,44.5,TA120-T246183
1697848094000,2023-10-21T00:28:14Z,49,TA120-T246191
1697848119000,2023-10-21T00:28:39Z,67.5,TA120-T246184
1697848121000,2023-10-21T00:28:41Z,38.3,TA120-T246174
1697848137000,2023-10-21T00:28:57Z,48.5,TA120-T246187
1697848151000,2023-10-21T00:29:11Z,44.5,TA120-T246183
1697848154000,2023-10-21T00:29:14Z,50.1,TA120-T246191
1697848179000,2023-10-21T00:29:39Z,68.3,TA120-T246184
1697848181000,2023-10-21T00:29:41Z,38.2,TA120-T246174
1697848197000,2023-10-21T00:29:57Z,48.3,TA120-T246187
1697848211000,2023-10-21T00:30:11Z,44.5,TA120-T246183
1697848214000,2023-10-21T00:30:14Z,47.5,TA120-T246191
1697848239000,2023-10-21T00:30:39Z,69.3,TA120-T246184
1697848241000,2023-10-21T00:30:41Z,38.2,TA120-T246174
1697848257000,2023-10-21T00:30:57Z,47.7,TA120-T246187
1697848271000,2023-10-21T00:31:11Z,44.6,TA120-T246183
1697848274000,2023-10-21T00:31:14Z,51.8,TA120-T246191
1697848299000,2023-10-21T00:31:39Z,72,TA120-T246184
1697848301000,2023-10-21T00:31:41Z,38.3,TA120-T246174
1697848317000,2023-10-21T00:31:57Z,47.7,TA120-T246187
1697848331000,2023-10-21T00:32:11Z,44.5,TA120-T246183
1697848334000,2023-10-21T00:32:14Z,45.7,TA120-T246191
1697848359000,2023-10-21T00:32:39Z,66.4,TA120-T246184
1697848361000,2023-10-21T00:32:41Z,38.3,TA120-T246174
1697848377000,2023-10-21T00:32:57Z,47.8,TA120-T246187
1697848391000,2023-10-21T00:33:11Z,44.5,TA120-T246183
1697848394000,2023-10-21T00:33:14Z,52.1,TA120-T246191
1697848419000,2023-10-21T00:33:39Z,64.4,TA120-T246184
1697848421000,2023-10-21T00:33:41Z,38.3,TA120-T246174
1697848437000,2023-10-21T00:33:57Z,48.8,TA120-T246187
1697848451000,2023-10-21T00:34:11Z,44.5,TA120-T246183
1697848454000,2023-10-21T00:34:14Z,53.9,TA120-T246191
1697848479000,2023-10-21T00:34:39Z,68.7,TA120-T246184
1697848481000,2023-10-21T00:34:41Z,38.4,TA120-T246174
1697848497000,2023-10-21T00:34:57Z,48.1,TA120-T246187
1697848511000,2023-10-21T00:35:11Z,44.5,TA120-T246183
1697848514000,2023-10-21T00:35:14Z,49.1,TA120-T246191
1697848539000,2023-10-21T00:35:39Z,61.9,TA120-T246184
1697848541000,2023-10-21T00:35:41Z,38.3,TA120-T246174
1697848557000,2023-10-21T00:35:57Z,48.4,TA120-T246187
1697848571000,2023-10-21T00:36:11Z,44.5,TA120-T246183
1697848574000,2023-10-21T00:36:14Z,51,TA120-T246191
1697848599000,2023-10-21T00:36:39Z,66.4,TA120-T246184
1697848601000,2023-10-21T00:36:41Z,38.4,TA120-T246174
1697848617000,2023-10-21T00:36:57Z,48.5,TA120-T246187
1697848631000,2023-10-21T00:37:11Z,44.5,TA120-T246183
1697848634000,2023-10-21T00:37:14Z,51.6,TA120-T246191
1697848659000,2023-10-21T00:37:39Z,65.1,TA120-T246184
1697848661000,2023-10-21T00:37:41Z,38.2,TA120-T246174
1697848677000,2023-10-21T00:37:57Z,48.8,TA120-T246187
1697848691000,2023-10-21T00:38:11Z,44.5,TA120-T246183
1697848694000,2023-10-21T00:38:14Z,52.1,TA120-T246191
1697848719000,2023-10-21T00:38:39Z,59,TA120-T246184
1697848721000,2023-10-21T00:38:41Z,38.3,TA120-T246174
1697848737000,2023-10-21T00:38:57Z,48.6,TA120-T246187
1697848751000,2023-10-21T00:39:11Z,44.5,TA120-T246183
1697848754000,2023-10-21T00:39:14Z,46.3,TA120-T246191
1697848779000,2023-10-21T00:39:39Z,68.5,TA120-T246184
1697848781000,2023-10-21T00:39:41Z,38.4,TA120-T246174
1697848797000,2023-10-21T00:39:57Z,48.3,TA120-T246187
1697848811000,2023-10-21T00:40:11Z,44.5,TA120-T246183
1697848814000,2023-10-21T00:40:14Z,50.9,TA120-T246191
1697848839000,2023-10-21T00:40:39Z,64.3,TA120-T246184
1697848841000,2023-10-21T00:40:41Z,38.2,TA120-T246174
1697848857000,2023-10-21T00:40:57Z,49.5,TA120-T246187
1697848871000,2023-10-21T00:41:11Z,44.5,TA120-T246183
1697848874000,2023-10-21T00:41:14Z,49,TA120-T246191
1697848899000,2023-10-21T00:41:39Z,66.6,TA120-T246184
1697848901000,2023-10-21T00:41:41Z,38.3,TA120-T246174
1697848917000,2023-10-21T00:41:57Z,47.9,TA120-T246187
1697848931000,2023-10-21T00:42:11Z,44.5,TA120-T246183
1697848934000,2023-10-21T00:42:14Z,49.2,TA120-T246191
1697848959000,2023-10-21T00:42:39Z,69.8,TA120-T246184
1697848961000,2023-10-21T00:42:41Z,38.3,TA120-T246174
1697848977000,2023-10-21T00:42:57Z,47.9,TA120-T246187
1697848991000,2023-10-21T00:43:11Z,44.5,TA120-T246183
1697848994000,2023-10-21T00:43:14Z,52.1,TA120-T246191
1697849019000,2023-10-21T00:43:39Z,67.5,TA120-T246184
1697849021000,2023-10-21T00:43:41Z,38.3,TA120-T246174
1697849037000,2023-10-21T00:43:57Z,49.2,TA120-T246187
1697849051000,2023-10-21T00:44:11Z,44.5,TA120-T246183
1697849054000,2023-10-21T00:44:14Z,56.1,TA120-T246191
1697849079000,2023-10-21T00:44:39Z,64.7,TA120-T246184
1697849081000,2023-10-21T00:44:41Z,38.3,TA120-T246174
1697849097000,2023-10-21T00:44:57Z,48,TA120-T246187
1697849111000,2023-10-21T00:45:11Z,44.5,TA120-T246183
1697849114000,2023-10-21T00:45:14Z,45.8,TA120-T246191
1697849139000,2023-10-21T00:45:39Z,68.6,TA120-T246184
1697849141000,2023-10-21T00:45:41Z,38.3,TA120-T246174
1697849157000,2023-10-21T00:45:57Z,47.1,TA120-T246187
1697849171000,2023-10-21T00:46:11Z,44.5,TA120-T246183
1697849174000,2023-10-21T00:46:14Z,46.5,TA120-T246191
1697849199000,2023-10-21T00:46:39Z,70.6,TA120-T246184
1697849201000,2023-10-21T00:46:41Z,38.4,TA120-T246174
1697849217000,2023-10-21T00:46:57Z,48.1,TA120-T246187
1697849231000,2023-10-21T00:47:11Z,44.6,TA120-T246183
1697849234000,2023-10-21T00:47:14Z,57.5,TA120-T246191
1697849259000,2023-10-21T00:47:39Z,67.6,TA120-T246184
1697849261000,2023-10-21T00:47:41Z,38.3,TA120-T246174
1697849277000,2023-10-21T00:47:57Z,48.2,TA120-T246187
1697849291000,2023-10-21T00:48:11Z,44.5,TA120-T246183
1697849294000,2023-10-21T00:48:14Z,57.8,TA120-T246191
1697849319000,2023-10-21T00:48:39Z,63.3,TA120-T246184
1697849321000,2023-10-21T00:48:41Z,38.3,TA120-T246174
1697849337000,2023-10-21T00:48:57Z,46.8,TA120-T246187
1697849351000,2023-10-21T00:49:11Z,44.5,TA120-T246183
1697849354000,2023-10-21T00:49:14Z,47.8,TA120-T246191
1697849379000,2023-10-21T00:49:39Z,69,TA120-T246184
1697849381000,2023-10-21T00:49:41Z,38.2,TA120-T246174
1697849397000,2023-10-21T00:49:57Z,48.5,TA120-T246187
1697849411000,2023-10-21T00:50:11Z,44.5,TA120-T246183
1697849414000,2023-10-21T00:50:14Z,50.9,TA120-T246191
1697849439000,2023-10-21T00:50:39Z,67.7,TA120-T246184
1697849441000,2023-10-21T00:50:41Z,38.3,TA120-T246174
1697849457000,2023-10-21T00:50:57Z,47.6,TA120-T246187
1697849471000,2023-10-21T00:51:11Z,44.5,TA120-T246183
1697849474000,2023-10-21T00:51:14Z,52.3,TA120-T246191
1697849499000,2023-10-21T00:51:39Z,66.6,TA120-T246184
1697849501000,2023-10-21T00:51:41Z,38.3,TA120-T246174
1697849517000,2023-10-21T00:51:57Z,48.7,TA120-T246187
1697849531000,2023-10-21T00:52:11Z,44.5,TA120-T246183
1697849534000,2023-10-21T00:52:14Z,54.7,TA120-T246191
1697849559000,2023-10-21T00:52:39Z,66.8,TA120-T246184
1697849561000,2023-10-21T00:52:41Z,38.4,TA120-T246174
1697849577000,2023-10-21T00:52:57Z,47.4,TA120-T246187
1697849591000,2023-10-21T00:53:11Z,44.5,TA120-T246183
1697849594000,2023-10-21T00:53:14Z,48.4,TA120-T246191
1697849619000,2023-10-21T00:53:39Z,65.4,TA120-T246184
1697849621000,2023-10-21T00:53:41Z,38.3,TA120-T246174
1697849637000,2023-10-21T00:53:57Z,47.5,TA120-T246187
1697849651000,2023-10-21T00:54:11Z,44.5,TA120-T246183
1697849654000,2023-10-21T00:54:14Z,50.1,TA120-T246191
1697849679000,2023-10-21T00:54:39Z,68.9,TA120-T246184
1697849681000,2023-10-21T00:54:41Z,38.4,TA120-T246174
1697849697000,2023-10-21T00:54:57Z,49.4,TA120-T246187
1697849711000,2023-10-21T00:55:11Z,44.6,TA120-T246183
1697849714000,2023-10-21T00:55:14Z,50.3,TA120-T246191
1697849739000,2023-10-21T00:55:39Z,67,TA120-T246184
1697849741000,2023-10-21T00:55:41Z,38.3,TA120-T246174
1697849757000,2023-10-21T00:55:57Z,46.2,TA120-T246187
1697849771000,2023-10-21T00:56:11Z,44.7,TA120-T246183
1697849774000,2023-10-21T00:56:14Z,49.8,TA120-T246191
1697849799000,2023-10-21T00:56:39Z,71.7,TA120-T246184
1697849801000,2023-10-21T00:56:41Z,38.3,TA120-T246174
1697849817000,2023-10-21T00:56:57Z,47.9,TA120-T246187
1697849831000,2023-10-21T00:57:11Z,44.6,TA120-T246183
1697849834000,2023-10-21T00:57:14Z,48.9,TA120-T246191
1697849859000,2023-10-21T00:57:39Z,64.7,TA120-T246184
1697849861000,2023-10-21T00:57:41Z,38.4,TA120-T246174
1697849877000,2023-10-21T00:57:57Z,47.7,TA120-T246187
1697849891000,2023-10-21T00:58:11Z,44.6,TA120-T246183
1697849894000,2023-10-21T00:58:14Z,54.1,TA120-T246191
1697849919000,2023-10-21T00:58:39Z,67.9,TA120-T246184
1697849921000,2023-10-21T00:58:41Z,38.4,TA120-T246174
1697849937000,2023-10-21T00:58:57Z,47.2,TA120-T246187
1697849951000,2023-10-21T00:59:11Z,44.6,TA120-T246183
1697849954000,2023-10-21T00:59:14Z,46.3,TA120-T246191
1697849979000,2023-10-21T00:59:39Z,68.8,TA120-T246184
1697849981000,2023-10-21T00:59:41Z,38.2,TA120-T246174
1697849997000,2023-10-21T00:59:57Z,51.4,TA120-T246187
1697850011000,2023-10-21T01:00:11Z,44.6,TA120-T246183
1697850014000,2023-10-21T01:00:14Z,47,TA120-T246191
1697850039000,2023-10-21T01:00:39Z,61.9,TA120-T246184
1697850041000,2023-10-21T01:00:41Z,38.3,TA120-T246174
1697850057000,2023-10-21T01:00:57Z,48.5,TA120-T246187
1697850071000,2023-10-21T01:01:11Z,44.6,TA120-T246183
1697850074000,2023-10-21T01:01:14Z,53.2,TA120-T246191
1697850099000,2023-10-21T01:01:39Z,62.9,TA120-T246184
1697850101000,2023-10-21T01:01:41Z,38.3,TA120-T246174
1697850117000,2023-10-21T01:01:57Z,47.2,TA120-T246187
1697850131000,2023-10-21T01:02:11Z,44.6,TA120-T246183
1697850134000,2023-10-21T01:02:14Z,49.1,TA120-T246191
1697850159000,2023-10-21T01:02:39Z,56.8,TA120-T246184
1697850161000,2023-10-21T01:02:41Z,38.3,TA120-T246174
1697850177000,2023-10-21T01:02:57Z,47.7,TA120-T246187
1697850191000,2023-10-21T01:03:11Z,44.6,TA120-T246183
1697850194000,2023-10-21T01:03:14Z,54.4,TA120-T246191
1697850219000,2023-10-21T01:03:39Z,61.8,TA120-T246184
1697850221000,2023-10-21T01:03:41Z,38.2,TA120-T246174
1697850237000,2023-10-21T01:03:57Z,47.6,TA120-T246187
1697850251000,2023-10-21T01:04:11Z,44.6,TA120-T246183
1697850254000,2023-10-21T01:04:14Z,50.6,TA120-T246191
1697850279000,2023-10-21T01:04:39Z,62.4,TA120-T246184
1697850281000,2023-10-21T01:04:41Z,38.2,TA120-T246174
1697850297000,2023-10-21T01:04:57Z,47.7,TA120-T246187
1697850311000,2023-10-21T01:05:11Z,44.6,TA120-T246183
1697850314000,2023-10-21T01:05:14Z,51.1,TA120-T246191
1697850339000,2023-10-21T01:05:39Z,69.4,TA120-T246184
1697850341000,2023-10-21T01:05:41Z,38.3,TA120-T246174
1697850357000,2023-10-21T01:05:57Z,47,TA120-T246187
1697850371000,2023-10-21T01:06:11Z,44.6,TA120-T246183
1697850374000,2023-10-21T01:06:14Z,52.7,TA120-T246191
1697850399000,2023-10-21T01:06:39Z,68.7,TA120-T246184
1697850401000,2023-10-21T01:06:41Z,38.4,TA120-T246174
1697850417000,2023-10-21T01:06:57Z,48.4,TA120-T246187
1697850431000,2023-10-21T01:07:11Z,44.6,TA120-T246183
1697850434000,2023-10-21T01:07:14Z,51.5,TA120-T246191
1697850459000,2023-10-21T01:07:39Z,66.2,TA120-T246184
1697850461000,2023-10-21T01:07:41Z,38.3,TA120-T246174
1697850477000,2023-10-21T01:07:57Z,47.4,TA120-T246187
1697850491000,2023-10-21T01:08:11Z,44.6,TA120-T246183
1697850494000,2023-10-21T01:08:14Z,46,TA120-T246191
1697850519000,2023-10-21T01:08:39Z,65.3,TA120-T246184
1697850521000,2023-10-21T01:08:41Z,38.4,TA120-T246174
1697850537000,2023-10-21T01:08:57Z,47.7,TA120-T246187
1697850551000,2023-10-21T01:09:11Z,44.6,TA120-T246183
1697850554000,2023-10-21T01:09:14Z,50.4,TA120-T246191
1697850579000,2023-10-21T01:09:39Z,68.5,TA120-T246184
1697850581000,2023-10-21T01:09:41Z,38.4,TA120-T246174
1697850597000,2023-10-21T01:09:57Z,47.1,TA120-T246187
1697850611000,2023-10-21T01:10:11Z,44.6,TA120-T246183
1697850614000,2023-10-21T01:10:14Z,54.6,TA120-T246191
1697850639000,2023-10-21T01:10:39Z,68.7,TA120-T246184
1697850641000,2023-10-21T01:10:41Z,38.4,TA120-T246174
1697850657000,2023-10-21T01:10:57Z,47.2,TA120-T246187
1697850671000,2023-10-21T01:11:11Z,44.6,TA120-T246183
1697850674000,2023-10-21T01:11:14Z,51.4,TA120-T246191
1697850699000,2023-10-21T01:11:39Z,69.1,TA120-T246184
1697850701000,2023-10-21T01:11:41Z,38.3,TA120-T246174
1697850717000,2023-10-21T01:11:57Z,47.9,TA120-T246187
1697850731000,2023-10-21T01:12:11Z,44.6,TA120-T246183
1697850734000,2023-10-21T01:12:14Z,53.9,TA120-T246191
1697850759000,2023-10-21T01:12:39Z,69,TA120-T246184
1697850761000,2023-10-21T01:12:41Z,38.3,TA120-T246174
1697850777000,2023-10-21T01:12:57Z,49.3,TA120-T246187
1697850791000,2023-10-21T01:13:11Z,44.5,TA120-T246183
1697850794000,2023-10-21T01:13:14Z,46.8,TA120-T246191
1697850819000,2023-10-21T01:13:39Z,69.2,TA120-T246184
1697850821000,2023-10-21T01:13:41Z,38.2,TA120-T246174
1697850837000,2023-10-21T01:13:57Z,48.4,TA120-T246187
1697850851000,2023-10-21T01:14:11Z,44.6,TA120-T246183
1697850854000,2023-10-21T01:14:14Z,53.7,TA120-T246191
1697850879000,2023-10-21T01:14:39Z,71.2,TA120-T246184
1697850881000,2023-10-21T01:14:41Z,38.3,TA120-T246174
1697850897000,2023-10-21T01:14:57Z,48.3,TA120-T246187
1697850911000,2023-10-21T01:15:11Z,44.6,TA120-T246183
1697850914000,2023-10-21T01:15:14Z,46.8,TA120-T246191
1697850939000,2023-10-21T01:15:39Z,69.3,TA120-T246184
1697850941000,2023-10-21T01:15:41Z,38.3,TA120-T246174
1697850957000,2023-10-21T01:15:57Z,47.2,TA120-T246187
1697850971000,2023-10-21T01:16:11Z,44.6,TA120-T246183
1697850974000,2023-10-21T01:16:14Z,54.2,TA120-T246191
1697850999000,2023-10-21T01:16:39Z,67.5,TA120-T246184
1697851001000,2023-10-21T01:16:41Z,38.3,TA120-T246174
1697851017000,2023-10-21T01:16:57Z,46.6,TA120-T246187
1697851031000,2023-10-21T01:17:11Z,44.6,TA120-T246183
1697851034000,2023-10-21T01:17:14Z,45.8,TA120-T246191
1697851059000,2023-10-21T01:17:39Z,67.6,TA120-T246184
1697851061000,2023-10-21T01:17:41Z,38.3,TA120-T246174
1697851077000,2023-10-21T01:17:57Z,47.1,TA120-T246187
1697851091000,2023-10-21T01:18:11Z,44.6,TA120-T246183
1697851094000,2023-10-21T01:18:14Z,46.1,TA120-T246191
1697851119000,2023-10-21T01:18:39Z,68.8,TA120-T246184
1697851121000,2023-10-21T01:18:41Z,38.2,TA120-T246174
1697851137000,2023-10-21T01:18:57Z,48.2,TA120-T246187
1697851151000,2023-10-21T01:19:11Z,44.6,TA120-T246183
1697851154000,2023-10-21T01:19:14Z,49.6,TA120-T246191
1697851179000,2023-10-21T01:19:39Z,68.9,TA120-T246184
1697851181000,2023-10-21T01:19:41Z,38.3,TA120-T246174
1697851197000,2023-10-21T01:19:57Z,46.4,TA120-T246187
1697851211000,2023-10-21T01:20:11Z,44.6,TA120-T246183
1697851214000,2023-10-21T01:20:14Z,53.7,TA120-T246191
1697851239000,2023-10-21T01:20:39Z,71,TA120-T246184
1697851241000,2023-10-21T01:20:41Z,38.3,TA120-T246174
1697851257000,2023-10-21T01:20:57Z,48.1,TA120-T246187
1697851271000,2023-10-21T01:21:11Z,44.6,TA120-T246183
1697851274000,2023-10-21T01:21:14Z,48.8,TA120-T246191
1697851299000,2023-10-21T01:21:39Z,67.7,TA120-T246184
1697851301000,2023-10-21T01:21:41Z,38.2,TA120-T246174
1697851317000,2023-10-21T01:21:57Z,47.6,TA120-T246187
1697851331000,2023-10-21T01:22:11Z,44.6,TA120-T246183
1697851334000,2023-10-21T01:22:14Z,54.3,TA120-T246191
1697851359000,2023-10-21T01:22:39Z,70.4,TA120-T246184
1697851361000,2023-10-21T01:22:41Z,38.2,TA120-T246174
1697851377000,2023-10-21T01:22:57Z,47.6,TA120-T246187
1697851391000,2023-10-21T01:23:11Z,44.6,TA120-T246183
1697851394000,2023-10-21T01:23:14Z,51.3,TA120-T246191
1697851419000,2023-10-21T01:23:39Z,67.5,TA120-T246184
1697851421000,2023-10-21T01:23:41Z,38.3,TA120-T246174
1697851437000,2023-10-21T01:23:57Z,47.4,TA120-T246187
1697851451000,2023-10-21T01:24:11Z,44.6,TA120-T246183
1697851454000,2023-10-21T01:24:14Z,51.3,TA120-T246191
1697851479000,2023-10-21T01:24:39Z,70.2,TA120-T246184
1697851481000,2023-10-21T01:24:41Z,38.4,TA120-T246174
