time,readable_time,dBA,dev-id
1705276816000,2024-01-15T00:00:16Z,55.8,TA120-T246184
1705276826000,2024-01-15T00:00:26Z,41.4,TA120-T246191
1705276839000,2024-01-15T00:00:39Z,37.3,TA120-T246183
1705276845000,2024-01-15T00:00:45Z,32,TA120-T246174
1705276849000,2024-01-15T00:00:49Z,44.3,TA120-T246187
1705276876000,2024-01-15T00:01:16Z,51.3,TA120-T246184
1705276886000,2024-01-15T00:01:26Z,42.5,TA120-T246191
1705276899000,2024-01-15T00:01:39Z,36.9,TA120-T246183
1705276905000,2024-01-15T00:01:45Z,30.8,TA120-T246174
1705276909000,2024-01-15T00:01:49Z,45.3,TA120-T246187
1705276936000,2024-01-15T00:02:16Z,63.5,TA120-T246184
1705276946000,2024-01-15T00:02:26Z,40.5,TA120-T246191
1705276959000,2024-01-15T00:02:39Z,36.7,TA120-T246183
1705276965000,2024-01-15T00:02:45Z,30.8,TA120-T246174
1705276969000,2024-01-15T00:02:49Z,44.8,TA120-T246187
1705276996000,2024-01-15T00:03:16Z,60,TA120-T246184
1705277006000,2024-01-15T00:03:26Z,40.4,TA120-T246191
1705277019000,2024-01-15T00:03:39Z,36.7,TA120-T246183
1705277025000,2024-01-15T00:03:45Z,30.8,TA120-T246174
1705277029000,2024-01-15T00:03:49Z,44.4,TA120-T246187
1705277056000,2024-01-15T00:04:16Z,51.7,TA120-T246184
1705277066000,2024-01-15T00:04:26Z,44.1,TA120-T246191
1705277079000,2024-01-15T00:04:39Z,36.7,TA120-T246183
1705277085000,2024-01-15T00:04:45Z,30.8,TA120-T246174
1705277089000,2024-01-15T00:04:49Z,45.8,TA120-T246187
1705277116000,2024-01-15T00:05:16Z,58.5,TA120-T246184
1705277126000,2024-01-15T00:05:26Z,46.6,TA120-T246191
1705277139000,2024-01-15T00:05:39Z,36.7,TA120-T246183
1705277145000,2024-01-15T00:05:45Z,30.8,TA120-T246174
1705277149000,2024-01-15T00:05:49Z,45.2,TA120-T246187
1705277176000,2024-01-15T00:06:16Z,49.6,TA120-T246184
1705277186000,2024-01-15T00:06:26Z,57.9,TA120-T246191
1705277199000,2024-01-15T00:06:39Z,36.7,TA120-T246183
1705277205000,2024-01-15T00:06:45Z,30.9,TA120-T246174
1705277209000,2024-01-15T00:06:49Z,45.8,TA120-T246187
1705277236000,2024-01-15T00:07:16Z,54.8,TA120-T246184
1705277246000,2024-01-15T00:07:26Z,43.1,TA120-T246191
1705277259000,2024-01-15T00:07:39Z,36.7,TA120-T246183
1705277265000,2024-01-15T00:07:45Z,30.8,TA120-T246174
1705277269000,2024-01-15T00:07:49Z,44.4,TA120-T246187
1705277296000,2024-01-15T00:08:16Z,52.1,TA120-T246184
1705277306000,2024-01-15T00:08:26Z,41.9,TA120-T246191
1705277319000,2024-01-15T00:08:39Z,36.7,TA120-T246183
1705277325000,2024-01-15T00:08:45Z,30.9,TA120-T246174
1705277329000,2024-01-15T00:08:49Z,44.4,TA120-T246187
1705277356000,2024-01-15T00:09:16Z,47.9,TA120-T246184
1705277366000,2024-01-15T00:09:26Z,40.9,TA120-T246191
1705277379000,2024-01-15T00:09:39Z,36.7,TA120-T246183
1705277385000,2024-01-15T00:09:45Z,31,TA120-T246174
1705277389000,2024-01-15T00:09:49Z,44.6,TA120-T246187
1705277416000,2024-01-15T00:10:16Z,47.9,TA120-T246184
1705277426000,2024-01-15T00:10:26Z,44.6,TA120-T246191
1705277439000,2024-01-15T00:10:39Z,36.7,TA120-T246183
1705277445000,2024-01-15T00:10:45Z,30.8,TA120-T246174
1705277449000,2024-01-15T00:10:49Z,44.4,TA120-T246187
1705277476000,2024-01-15T00:11:16Z,47.6,TA120-T246184
1705277486000,2024-01-15T00:11:26Z,41.7,TA120-T246191
1705277499000,2024-01-15T00:11:39Z,36.7,TA120-T246183
1705277505000,2024-01-15T00:11:45Z,30.9,TA120-T246174
1705277509000,2024-01-15T00:11:49Z,44.8,TA120-T246187
1705277536000,2024-01-15T00:12:16Z,59.1,TA120-T246184
1705277546000,2024-01-15T00:12:26Z,40.5,TA120-T246191
1705277559000,2024-01-15T00:12:39Z,36.8,TA120-T246183
1705277565000,2024-01-15T00:12:45Z,30.9,TA120-T246174
1705277569000,2024-01-15T00:12:49Z,44.6,TA120-T246187
1705277596000,2024-01-15T00:13:16Z,51.1,TA120-T246184
1705277606000,2024-01-15T00:13:26Z,41.5,TA120-T246191
1705277619000,2024-01-15T00:13:39Z,36.9,TA120-T246183
1705277625000,2024-01-15T00:13:45Z,30.9,TA120-T246174
1705277629000,2024-01-15T00:13:49Z,44.4,TA120-T246187
1705277656000,2024-01-15T00:14:16Z,52.7,TA120-T246184
1705277666000,2024-01-15T00:14:26Z,40.3,TA120-T246191
1705277679000,2024-01-15T00:14:39Z,37.3,TA120-T246183
1705277685000,2024-01-15T00:14:45Z,32.5,TA120-T246174
1705277689000,2024-01-15T00:14:49Z,44.8,TA120-T246187
1705277716000,2024-01-15T00:15:16Z,51.2,TA120-T246184
1705277726000,2024-01-15T00:15:26Z,44.2,TA120-T246191
1705277739000,2024-01-15T00:15:39Z,37,TA120-T246183
1705277745000,2024-01-15T00:15:45Z,30.9,TA120-T246174
1705277749000,2024-01-15T00:15:49Z,44.5,TA120-T246187
1705277776000,2024-01-15T00:16:16Z,52.5,TA120-T246184
1705277786000,2024-01-15T00:16:26Z,44.8,TA120-T246191
1705277799000,2024-01-15T00:16:39Z,36.9,TA120-T246183
1705277805000,2024-01-15T00:16:45Z,30.9,TA120-T246174
1705277809000,2024-01-15T00:16:49Z,45.6,TA120-T246187
1705277836000,2024-01-15T00:17:16Z,47.8,TA120-T246184
1705277846000,2024-01-15T00:17:26Z,40.8,TA120-T246191
1705277859000,2024-01-15T00:17:39Z,36.8,TA120-T246183
1705277865000,2024-01-15T00:17:45Z,30.9,TA120-T246174
1705277869000,2024-01-15T00:17:49Z,44.2,TA120-T246187
1705277896000,2024-01-15T00:18:16Z,52.7,TA120-T246184
1705277906000,2024-01-15T00:18:26Z,40.8,TA120-T246191
1705277919000,2024-01-15T00:18:39Z,36.8,TA120-T246183
1705277925000,2024-01-15T00:18:45Z,30.8,TA120-T246174
1705277929000,2024-01-15T00:18:49Z,44.1,TA120-T246187
1705277956000,2024-01-15T00:19:16Z,47.8,TA120-T246184
1705277966000,2024-01-15T00:19:26Z,40.2,TA120-T246191
1705277979000,2024-01-15T00:19:39Z,36.7,TA120-T246183
1705277985000,2024-01-15T00:19:45Z,31,TA120-T246174
1705277989000,2024-01-15T00:19:49Z,45.3,TA120-T246187
1705278016000,2024-01-15T00:20:16Z,55.5,TA120-T246184
1705278026000,2024-01-15T00:20:26Z,43,TA120-T246191
1705278039000,2024-01-15T00:20:39Z,36.7,TA120-T246183
1705278045000,2024-01-15T00:20:45Z,31.4,TA120-T246174
1705278049000,2024-01-15T00:20:49Z,44.8,TA120-T246187
1705278076000,2024-01-15T00:21:16Z,48.7,TA120-T246184
1705278086000,2024-01-15T00:21:26Z,40.6,TA120-T246191
1705278099000,2024-01-15T00:21:39Z,36.6,TA120-T246183
1705278105000,2024-01-15T00:21:45Z,31.2,TA120-T246174
1705278109000,2024-01-15T00:21:49Z,44.8,TA120-T246187
1705278136000,2024-01-15T00:22:16Z,53.9,TA120-T246184
1705278146000,2024-01-15T00:22:26Z,40.3,TA120-T246191
1705278159000,2024-01-15T00:22:39Z,36.6,TA120-T246183
1705278165000,2024-01-15T00:22:45Z,30.9,TA120-T246174
1705278169000,2024-01-15T00:22:49Z,44.2,TA120-T246187
1705278196000,2024-01-15T00:23:16Z,59.8,TA120-T246184
1705278206000,2024-01-15T00:23:26Z,43.5,TA120-T246191
1705278219000,2024-01-15T00:23:39Z,36.6,TA120-T246183
1705278225000,2024-01-15T00:23:45Z,31.4,TA120-T246174
1705278229000,2024-01-15T00:23:49Z,44.9,TA120-T246187
1705278256000,2024-01-15T00:24:16Z,47.9,TA120-T246184
1705278266000,2024-01-15T00:24:26Z,43,TA120-T246191
1705278279000,2024-01-15T00:24:39Z,36.7,TA120-T246183
1705278285000,2024-01-15T00:24:45Z,31.1,TA120-T246174
1705278289000,2024-01-15T00:24:49Z,44.8,TA120-T246187
1705278316000,2024-01-15T00:25:16Z,50.7,TA120-T246184
1705278326000,2024-01-15T00:25:26Z,40.6,TA120-T246191
1705278339000,2024-01-15T00:25:39Z,36.6,TA120-T246183
1705278345000,2024-01-15T00:25:45Z,30.8,TA120-T246174
1705278349000,2024-01-15T00:25:49Z,43.9,TA120-T246187
1705278376000,2024-01-15T00:26:16Z,49.9,TA120-T246184
1705278386000,2024-01-15T00:26:26Z,40.5,TA120-T246191
1705278399000,2024-01-15T00:26:39Z,36.7,TA120-T246183
1705278405000,2024-01-15T00:26:45Z,31,TA120-T246174
1705278409000,2024-01-15T00:26:49Z,44.3,TA120-T246187
1705278436000,2024-01-15T00:27:16Z,58.3,TA120-T246184
1705278446000,2024-01-15T00:27:26Z,42.4,TA120-T246191
1705278459000,2024-01-15T00:27:39Z,36.8,TA120-T246183
1705278465000,2024-01-15T00:27:45Z,30.9,TA120-T246174
1705278469000,2024-01-15T00:27:49Z,44.2,TA120-T246187
1705278496000,2024-01-15T00:28:16Z,51.1,TA120-T246184
1705278506000,2024-01-15T00:28:26Z,41.2,TA120-T246191
1705278519000,2024-01-15T00:28:39Z,36.8,TA120-T246183
1705278525000,2024-01-15T00:28:45Z,30.8,TA120-T246174
1705278529000,2024-01-15T00:28:49Z,45.3,TA120-T246187
1705278556000,2024-01-15T00:29:16Z,48.1,TA120-T246184
1705278566000,2024-01-15T00:29:26Z,40.7,TA120-T246191
1705278579000,2024-01-15T00:29:39Z,36.8,TA120-T246183
1705278585000,2024-01-15T00:29:45Z,30.9,TA120-T246174
1705278589000,2024-01-15T00:29:49Z,44.7,TA120-T246187
1705278616000,2024-01-15T00:30:16Z,60.8,TA120-T246184
1705278626000,2024-01-15T00:30:26Z,42.5,TA120-T246191
1705278639000,2024-01-15T00:30:39Z,36.8,TA120-T246183
1705278645000,2024-01-15T00:30:45Z,30.9,TA120-T246174
1705278649000,2024-01-15T00:30:49Z,44.4,TA120-T246187
1705278676000,2024-01-15T00:31:16Z,50.4,TA120-T246184
1705278686000,2024-01-15T00:31:26Z,40.8,TA120-T246191
1705278699000,2024-01-15T00:31:39Z,36.7,TA120-T246183
1705278705000,2024-01-15T00:31:45Z,30.9,TA120-T246174
1705278709000,2024-01-15T00:31:49Z,44.2,TA120-T246187
1705278736000,2024-01-15T00:32:16Z,60.2,TA120-T246184
1705278746000,2024-01-15T00:32:26Z,40.3,TA120-T246191
1705278759000,2024-01-15T00:32:39Z,36.6,TA120-T246183
1705278765000,2024-01-15T00:32:45Z,30.9,TA120-T246174
1705278769000,2024-01-15T00:32:49Z,44,TA120-T246187
1705278796000,2024-01-15T00:33:16Z,56.9,TA120-T246184
1705278806000,2024-01-15T00:33:26Z,41,TA120-T246191
1705278819000,2024-01-15T00:33:39Z,36.6,TA120-T246183
1705278825000,2024-01-15T00:33:45Z,31,TA120-T246174
1705278829000,2024-01-15T00:33:49Z,43.8,TA120-T246187
1705278856000,2024-01-15T00:34:16Z,51.1,TA120-T246184
1705278866000,2024-01-15T00:34:26Z,40.9,TA120-T246191
1705278879000,2024-01-15T00:34:39Z,36.7,TA120-T246183
1705278885000,2024-01-15T00:34:45Z,31.7,TA120-T246174
1705278889000,2024-01-15T00:34:49Z,44,TA120-T246187
1705278916000,2024-01-15T00:35:16Z,47.8,TA120-T246184
1705278926000,2024-01-15T00:35:26Z,43.9,TA120-T246191
1705278939000,2024-01-15T00:35:39Z,36.6,TA120-T246183
1705278945000,2024-01-15T00:35:45Z,30.9,TA120-T246174
1705278949000,2024-01-15T00:35:49Z,44.5,TA120-T246187
1705278976000,2024-01-15T00:36:16Z,53.7,TA120-T246184
1705278986000,2024-01-15T00:36:26Z,40.5,TA120-T246191
1705278999000,2024-01-15T00:36:39Z,36.6,TA120-T246183
1705279005000,2024-01-15T00:36:45Z,30.9,TA120-T246174
1705279009000,2024-01-15T00:36:49Z,44.3,TA120-T246187
1705279036000,2024-01-15T00:37:16Z,47.8,TA120-T246184
1705279046000,2024-01-15T00:37:26Z,40.5,TA120-T246191
1705279059000,2024-01-15T00:37:39Z,36.6,TA120-T246183
1705279065000,2024-01-15T00:37:45Z,30.9,TA120-T246174
1705279069000,2024-01-15T00:37:49Z,44.5,TA120-T246187
1705279096000,2024-01-15T00:38:16Z,53.5,TA120-T246184
1705279106000,2024-01-15T00:38:26Z,40.9,TA120-T246191
1705279119000,2024-01-15T00:38:39Z,36.6,TA120-T246183
1705279125000,2024-01-15T00:38:45Z,30.8,TA120-T246174
1705279129000,2024-01-15T00:38:49Z,44.8,TA120-T246187
1705279156000,2024-01-15T00:39:16Z,64.9,TA120-T246184
1705279166000,2024-01-15T00:39:26Z,41.1,TA120-T246191
1705279179000,2024-01-15T00:39:39Z,36.6,TA120-T246183
1705279185000,2024-01-15T00:39:45Z,30.9,TA120-T246174
1705279189000,2024-01-15T00:39:49Z,44.5,TA120-T246187
1705279216000,2024-01-15T00:40:16Z,50.8,TA120-T246184
1705279226000,2024-01-15T00:40:26Z,42.7,TA120-T246191
1705279239000,2024-01-15T00:40:39Z,36.6,TA120-T246183
1705279245000,2024-01-15T00:40:45Z,30.9,TA120-T246174
1705279249000,2024-01-15T00:40:49Z,44.2,TA120-T246187
1705279276000,2024-01-15T00:41:16Z,47.9,TA120-T246184
1705279286000,2024-01-15T00:41:26Z,42.3,TA120-T246191
1705279299000,2024-01-15T00:41:39Z,36.6,TA120-T246183
1705279305000,2024-01-15T00:41:45Z,30.9,TA120-T246174
1705279309000,2024-01-15T00:41:49Z,44.1,TA120-T246187
1705279336000,2024-01-15T00:42:16Z,55.9,TA120-T246184
1705279346000,2024-01-15T00:42:26Z,41.3,TA120-T246191
1705279359000,2024-01-15T00:42:39Z,36.6,TA120-T246183
1705279365000,2024-01-15T00:42:45Z,30.9,TA120-T246174
1705279369000,2024-01-15T00:42:49Z,44.7,TA120-T246187
1705279396000,2024-01-15T00:43:16Z,48.4,TA120-T246184
1705279406000,2024-01-15T00:43:26Z,42.3,TA120-T246191
1705279419000,2024-01-15T00:43:39Z,36.6,TA120-T246183
1705279425000,2024-01-15T00:43:45Z,30.9,TA120-T246174
1705279429000,2024-01-15T00:43:49Z,44.8,TA120-T246187
1705279456000,2024-01-15T00:44:16Z,60.4,TA120-T246184
1705279466000,2024-01-15T00:44:26Z,53.4,TA120-T246191
1705279479000,2024-01-15T00:44:39Z,36.9,TA120-T246183
1705279485000,2024-01-15T00:44:45Z,31.7,TA120-T246174
1705279489000,2024-01-15T00:44:49Z,45.6,TA120-T246187
1705279516000,2024-01-15T00:45:16Z,59.5,TA120-T246184
1705279526000,2024-01-15T00:45:26Z,42.5,TA120-T246191
1705279539000,2024-01-15T00:45:39Z,36.7,TA120-T246183
1705279545000,2024-01-15T00:45:45Z,30.8,TA120-T246174
1705279549000,2024-01-15T00:45:49Z,44.8,TA120-T246187
1705279576000,2024-01-15T00:46:16Z,56.1,TA120-T246184
1705279586000,2024-01-15T00:46:26Z,50.2,TA120-T246191
1705279599000,2024-01-15T00:46:39Z,36.7,TA120-T246183
1705279605000,2024-01-15T00:46:45Z,30.9,TA120-T246174
1705279609000,2024-01-15T00:46:49Z,44.7,TA120-T246187
1705279636000,2024-01-15T00:47:16Z,47.8,TA120-T246184
1705279646000,2024-01-15T00:47:26Z,52.3,TA120-T246191
1705279659000,2024-01-15T00:47:39Z,36.8,TA120-T246183
1705279665000,2024-01-15T00:47:45Z,30.9,TA120-T246174
1705279669000,2024-01-15T00:47:49Z,44.6,TA120-T246187
1705279696000,2024-01-15T00:48:16Z,62.9,TA120-T246184
1705279706000,2024-01-15T00:48:26Z,41.4,TA120-T246191
1705279719000,2024-01-15T00:48:39Z,36.7,TA120-T246183
1705279725000,2024-01-15T00:48:45Z,30.9,TA120-T246174
1705279729000,2024-01-15T00:48:49Z,44.7,TA120-T246187
1705279756000,2024-01-15T00:49:16Z,54,TA120-T246184
1705279766000,2024-01-15T00:49:26Z,40.4,TA120-T246191
1705279779000,2024-01-15T00:49:39Z,36.8,TA120-T246183
1705279785000,2024-01-15T00:49:45Z,30.9,TA120-T246174
1705279789000,2024-01-15T00:49:49Z,44.5,TA120-T246187
1705279816000,2024-01-15T00:50:16Z,61.3,TA120-T246184
1705279826000,2024-01-15T00:50:26Z,41,TA120-T246191
1705279839000,2024-01-15T00:50:39Z,36.7,TA120-T246183
1705279845000,2024-01-15T00:50:45Z,30.9,TA120-T246174
1705279849000,2024-01-15T00:50:49Z,44.1,TA120-T246187
1705279876000,2024-01-15T00:51:16Z,59.2,TA120-T246184
1705279886000,2024-01-15T00:51:26Z,41.8,TA120-T246191
1705279899000,2024-01-15T00:51:39Z,36.7,TA120-T246183
1705279905000,2024-01-15T00:51:45Z,30.9,TA120-T246174
1705279909000,2024-01-15T00:51:49Z,44.2,TA120-T246187
1705279936000,2024-01-15T00:52:16Z,56.1,TA120-T246184
1705279946000,2024-01-15T00:52:26Z,43.2,TA120-T246191
1705279959000,2024-01-15T00:52:39Z,36.8,TA120-T246183
1705279965000,2024-01-15T00:52:45Z,32.6,TA120-T246174
1705279969000,2024-01-15T00:52:49Z,48.2,TA120-T246187
1705279996000,2024-01-15T00:53:16Z,48.1,TA120-T246184
1705280006000,2024-01-15T00:53:26Z,42.7,TA120-T246191
1705280019000,2024-01-15T00:53:39Z,36.8,TA120-T246183
1705280025000,2024-01-15T00:53:45Z,30.9,TA120-T246174
1705280029000,2024-01-15T00:53:49Z,44.3,TA120-T246187
1705280056000,2024-01-15T00:54:16Z,60.8,TA120-T246184
1705280066000,2024-01-15T00:54:26Z,39.9,TA120-T246191
1705280079000,2024-01-15T00:54:39Z,36.7,TA120-T246183
1705280085000,2024-01-15T00:54:45Z,31,TA120-T246174
1705280089000,2024-01-15T00:54:49Z,45.1,TA120-T246187
1705280116000,2024-01-15T00:55:16Z,48.1,TA120-T246184
1705280126000,2024-01-15T00:55:26Z,39.9,TA120-T246191
1705280139000,2024-01-15T00:55:39Z,36.7,TA120-T246183
1705280145000,2024-01-15T00:55:45Z,30.9,TA120-T246174
1705280149000,2024-01-15T00:55:49Z,44.9,TA120-T246187
1705280176000,2024-01-15T00:56:16Z,48.1,TA120-T246184
1705280186000,2024-01-15T00:56:26Z,40.2,TA120-T246191
1705280199000,2024-01-15T00:56:39Z,36.8,TA120-T246183
1705280205000,2024-01-15T00:56:45Z,30.9,TA120-T246174
1705280209000,2024-01-15T00:56:49Z,44.6,TA120-T246187
1705280236000,2024-01-15T00:57:16Z,64,TA120-T246184
1705280246000,2024-01-15T00:57:26Z,40.1,TA120-T246191
1705280259000,2024-01-15T00:57:39Z,36.7,TA120-T246183
1705280265000,2024-01-15T00:57:45Z,30.9,TA120-T246174
1705280269000,2024-01-15T00:57:49Z,44.1,TA120-T246187
1705280296000,2024-01-15T00:58:16Z,49.8,TA120-T246184
1705280306000,2024-01-15T00:58:26Z,44,TA120-T246191
1705280319000,2024-01-15T00:58:39Z,36.7,TA120-T246183
1705280325000,2024-01-15T00:58:45Z,30.9,TA120-T246174
1705280329000,2024-01-15T00:58:49Z,44.1,TA120-T246187
1705280356000,2024-01-15T00:59:16Z,65.4,TA120-T246184
1705280366000,2024-01-15T00:59:26Z,40.2,TA120-T246191
1705280379000,2024-01-15T00:59:39Z,36.7,TA120-T246183
1705280385000,2024-01-15T00:59:45Z,30.9,TA120-T246174
1705280389000,2024-01-15T00:59:49Z,45,TA120-T246187
1705280416000,2024-01-15T01:00:16Z,51.5,TA120-T246184
1705280426000,2024-01-15T01:00:26Z,40,TA120-T246191
1705280439000,2024-01-15T01:00:39Z,36.8,TA120-T246183
1705280445000,2024-01-15T01:00:45Z,30.9,TA120-T246174
1705280449000,2024-01-15T01:00:49Z,44.3,TA120-T246187
1705280476000,2024-01-15T01:01:16Z,51.2,TA120-T246184
1705280486000,2024-01-15T01:01:26Z,39.9,TA120-T246191
1705280499000,2024-01-15T01:01:39Z,37.1,TA120-T246183
1705280505000,2024-01-15T01:01:45Z,32.5,TA120-T246174
1705280509000,2024-01-15T01:01:49Z,44.8,TA120-T246187
1705280536000,2024-01-15T01:02:16Z,57.3,TA120-T246184
1705280546000,2024-01-15T01:02:26Z,40.2,TA120-T246191
1705280559000,2024-01-15T01:02:39Z,36.8,TA120-T246183
1705280565000,2024-01-15T01:02:45Z,30.9,TA120-T246174
1705280569000,2024-01-15T01:02:49Z,44.7,TA120-T246187
1705280596000,2024-01-15T01:03:16Z,57.2,TA120-T246184
1705280606000,2024-01-15T01:03:26Z,40,TA120-T246191
1705280619000,2024-01-15T01:03:39Z,36.9,TA120-T246183
1705280625000,2024-01-15T01:03:45Z,31,TA120-T246174
1705280629000,2024-01-15T01:03:49Z,44,TA120-T246187
1705280656000,2024-01-15T01:04:16Z,47.9,TA120-T246184
1705280666000,2024-01-15T01:04:26Z,39.9,TA120-T246191
1705280679000,2024-01-15T01:04:39Z,36.8,TA120-T246183
1705280685000,2024-01-15T01:04:45Z,30.9,TA120-T246174
1705280689000,2024-01-15T01:04:49Z,44,TA120-T246187
1705280716000,2024-01-15T01:05:16Z,47.8,TA120-T246184
1705280726000,2024-01-15T01:05:26Z,43.2,TA120-T246191
1705280739000,2024-01-15T01:05:39Z,36.6,TA120-T246183
1705280745000,2024-01-15T01:05:45Z,30.9,TA120-T246174
1705280749000,2024-01-15T01:05:49Z,44.4,TA120-T246187
1705280776000,2024-01-15T01:06:16Z,56.3,TA120-T246184
1705280786000,2024-01-15T01:06:26Z,43.3,TA120-T246191
1705280799000,2024-01-15T01:06:39Z,36.6,TA120-T246183
1705280805000,2024-01-15T01:06:45Z,30.8,TA120-T246174
1705280809000,2024-01-15T01:06:49Z,43.6,TA120-T246187
1705280836000,2024-01-15T01:07:16Z,59.8,TA120-T246184
1705280846000,2024-01-15T01:07:26Z,42.8,TA120-T246191
1705280859000,2024-01-15T01:07:39Z,36.7,TA120-T246183
1705280865000,2024-01-15T01:07:45Z,31.6,TA120-T246174
1705280869000,2024-01-15T01:07:49Z,43.7,TA120-T246187
1705280896000,2024-01-15T01:08:16Z,50.9,TA120-T246184
1705280906000,2024-01-15T01:08:26Z,43.5,TA120-T246191
1705280919000,2024-01-15T01:08:39Z,36.6,TA120-T246183
1705280925000,2024-01-15T01:08:45Z,30.9,TA120-T246174
1705280929000,2024-01-15T01:08:49Z,43.9,TA120-T246187
1705280956000,2024-01-15T01:09:16Z,57.9,TA120-T246184
1705280966000,2024-01-15T01:09:26Z,40,TA120-T246191
1705280979000,2024-01-15T01:09:39Z,36.6,TA120-T246183
1705280985000,2024-01-15T01:09:45Z,30.9,TA120-T246174
1705280989000,2024-01-15T01:09:49Z,44.2,TA120-T246187
1705281016000,2024-01-15T01:10:16Z,52.4,TA120-T246184
1705281026000,2024-01-15T01:10:26Z,54.2,TA120-T246191
1705281039000,2024-01-15T01:10:39Z,36.6,TA120-T246183
1705281045000,2024-01-15T01:10:45Z,30.8,TA120-T246174
1705281049000,2024-01-15T01:10:49Z,44.3,TA120-T246187
1705281076000,2024-01-15T01:11:16Z,47.7,TA120-T246184
1705281086000,2024-01-15T01:11:26Z,58.3,TA120-T246191
1705281099000,2024-01-15T01:11:39Z,36.6,TA120-T246183
1705281105000,2024-01-15T01:11:45Z,30.9,TA120-T246174
1705281109000,2024-01-15T01:11:49Z,44.2,TA120-T246187
1705281136000,2024-01-15T01:12:16Z,55.8,TA120-T246184
1705281146000,2024-01-15T01:12:26Z,44.2,TA120-T246191
1705281159000,2024-01-15T01:12:39Z,36.5,TA120-T246183
1705281165000,2024-01-15T01:12:45Z,30.8,TA120-T246174
1705281169000,2024-01-15T01:12:49Z,44.2,TA120-T246187
1705281196000,2024-01-15T01:13:16Z,47.6,TA120-T246184
1705281206000,2024-01-15T01:13:26Z,41.8,TA120-T246191
1705281219000,2024-01-15T01:13:39Z,36.5,TA120-T246183
1705281225000,2024-01-15T01:13:45Z,30.9,TA120-T246174
1705281229000,2024-01-15T01:13:49Z,44.4,TA120-T246187
1705281256000,2024-01-15T01:14:16Z,47.9,TA120-T246184
1705281266000,2024-01-15T01:14:26Z,40.5,TA120-T246191
1705281279000,2024-01-15T01:14:39Z,36.5,TA120-T246183
1705281285000,2024-01-15T01:14:45Z,30.9,TA120-T246174
1705281289000,2024-01-15T01:14:49Z,43.5,TA120-T246187
1705281316000,2024-01-15T01:15:16Z,58.5,TA120-T246184
1705281326000,2024-01-15T01:15:26Z,41.4,TA120-T246191
1705281339000,2024-01-15T01:15:39Z,36.6,TA120-T246183
1705281345000,2024-01-15T01:15:45Z,30.9,TA120-T246174
1705281349000,2024-01-15T01:15:49Z,44.1,TA120-T246187
1705281376000,2024-01-15T01:16:16Z,51.6,TA120-T246184
1705281386000,2024-01-15T01:16:26Z,53,TA120-T246191
1705281399000,2024-01-15T01:16:39Z,36.6,TA120-T246183
1705281405000,2024-01-15T01:16:45Z,30.8,TA120-T246174
1705281409000,2024-01-15T01:16:49Z,43.8,TA120-T246187
1705281436000,2024-01-15T01:17:16Z,59.6,TA120-T246184
1705281446000,2024-01-15T01:17:26Z,43.4,TA120-T246191
1705281459000,2024-01-15T01:17:39Z,36.6,TA120-T246183
1705281465000,2024-01-15T01:17:45Z,30.9,TA120-T246174
1705281469000,2024-01-15T01:17:49Z,43.9,TA120-T246187
1705281496000,2024-01-15T01:18:16Z,61.3,TA120-T246184
1705281506000,2024-01-15T01:18:26Z,43.6,TA120-T246191
1705281519000,2024-01-15T01:18:39Z,36.6,TA120-T246183
1705281525000,2024-01-15T01:18:45Z,30.9,TA120-T246174
1705281529000,2024-01-15T01:18:49Z,44.3,TA120-T246187
1705281556000,2024-01-15T01:19:16Z,53.6,TA120-T246184
1705281566000,2024-01-15T01:19:26Z,45.2,TA120-T246191
1705281579000,2024-01-15T01:19:39Z,36.8,TA120-T246183
1705281585000,2024-01-15T01:19:45Z,31.8,TA120-T246174
1705281589000,2024-01-15T01:19:49Z,45.2,TA120-T246187
1705281616000,2024-01-15T01:20:16Z,49.4,TA120-T246184
1705281626000,2024-01-15T01:20:26Z,43.8,TA120-T246191
1705281639000,2024-01-15T01:20:39Z,36.5,TA120-T246183
1705281645000,2024-01-15T01:20:45Z,30.8,TA120-T246174
1705281649000,2024-01-15T01:20:49Z,44.9,TA120-T246187
1705281676000,2024-01-15T01:21:16Z,55.9,TA120-T246184
1705281686000,2024-01-15T01:21:26Z,43,TA120-T246191
1705281699000,2024-01-15T01:21:39Z,36.6,TA120-T246183
1705281705000,2024-01-15T01:21:45Z,30.9,TA120-T246174
1705281709000,2024-01-15T01:21:49Z,45,TA120-T246187
1705281736000,2024-01-15T01:22:16Z,50.4,TA120-T246184
1705281746000,2024-01-15T01:22:26Z,45.5,TA120-T246191
1705281759000,2024-01-15T01:22:39Z,36.6,TA120-T246183
1705281765000,2024-01-15T01:22:45Z,31,TA120-T246174
1705281769000,2024-01-15T01:22:49Z,45.5,TA120-T246187
1705281796000,2024-01-15T01:23:16Z,49.2,TA120-T246184
1705281806000,2024-01-15T01:23:26Z,46.1,TA120-T246191
1705281819000,2024-01-15T01:23:39Z,36.6,TA120-T246183
1705281825000,2024-01-15T01:23:45Z,30.9,TA120-T246174
1705281829000,2024-01-15T01:23:49Z,45.5,TA120-T246187
1705281856000,2024-01-15T01:24:16Z,48.1,TA120-T246184
1705281866000,2024-01-15T01:24:26Z,45.3,TA120-T246191
1705281879000,2024-01-15T01:24:39Z,36.6,TA120-T246183
1705281885000,2024-01-15T01:24:45Z,30.9,TA120-T246174
1705281889000,2024-01-15T01:24:49Z,45.6,TA120-T246187
