time,readable_time,dBA,dev-id
1698364800000,2023-10-27T00:00:00Z,32.1,TA120-T246174
1698364800000,2023-10-27T00:00:00Z,47,TA120-T246191
1698364800000,2023-10-27T00:00:00Z,37.6,TA120-T246183
1698364800000,2023-10-27T00:00:00Z,46.5,TA120-T246187
1698364800000,2023-10-27T00:00:00Z,64.3,TA120-T246184
1698364801000,2023-10-27T00:00:01Z,45.9,TA120-T246187
1698364801000,2023-10-27T00:00:01Z,67,TA120-T246184
1698364801000,2023-10-27T00:00:01Z,46.2,TA120-T246191
1698364801000,2023-10-27T00:00:01Z,31.9,TA120-T246174
1698364801000,2023-10-27T00:00:01Z,41.8,TA120-T246183
1698364802000,2023-10-27T00:00:02Z,31.9,TA120-T246174
1698364802000,2023-10-27T00:00:02Z,40.1,TA120-T246183
1698364802000,2023-10-27T00:00:02Z,70.8,TA120-T246184
1698364802000,2023-10-27T00:00:02Z,45.5,TA120-T246187
1698364802000,2023-10-27T00:00:02Z,46.7,TA120-T246191
1698364803000,2023-10-27T00:00:03Z,45.8,TA120-T246187
1698364803000,2023-10-27T00:00:03Z,47.8,TA120-T246191
1698364803000,2023-10-27T00:00:03Z,39.2,TA120-T246183
1698364803000,2023-10-27T00:00:03Z,32.2,TA120-T246174
1698364803000,2023-10-27T00:00:03Z,75.4,TA120-T246184
1698364804000,2023-10-27T00:00:04Z,32.1,TA120-T246174
1698364804000,2023-10-27T00:00:04Z,77.3,TA120-T246184
1698364804000,2023-10-27T00:00:04Z,47,TA120-T246191
1698364804000,2023-10-27T00:00:04Z,46.5,TA120-T246187
1698364804000,2023-10-27T00:00:04Z,41.7,TA120-T246183
1698364805000,2023-10-27T00:00:05Z,46.7,TA120-T246187
1698364805000,2023-10-27T00:00:05Z,39.9,TA120-T246183
1698364805000,2023-10-27T00:00:05Z,74.9,TA120-T246184
1698364805000,2023-10-27T00:00:05Z,32.1,TA120-T246174
1698364805000,2023-10-27T00:00:05Z,46.6,TA120-T246191
1698364806000,2023-10-27T00:00:06Z,32.1,TA120-T246174
1698364806000,2023-10-27T00:00:06Z,46.5,TA120-T246191
1698364806000,2023-10-27T00:00:06Z,37.8,TA120-T246183
1698364806000,2023-10-27T00:00:06Z,45.7,TA120-T246187
1698364806000,2023-10-27T00:00:06Z,71.4,TA120-T246184
1698364807000,2023-10-27T00:00:07Z,46.3,TA120-T246187
1698364807000,2023-10-27T00:00:07Z,67.8,TA120-T246184
1698364807000,2023-10-27T00:00:07Z,46.4,TA120-T246191
1698364807000,2023-10-27T00:00:07Z,32.2,TA120-T246174
1698364807000,2023-10-27T00:00:07Z,41.3,TA120-T246183
1698364808000,2023-10-27T00:00:08Z,32.3,TA120-T246174
1698364808000,2023-10-27T00:00:08Z,40.1,TA120-T246183
1698364808000,2023-10-27T00:00:08Z,65.2,TA120-T246184
1698364808000,2023-10-27T00:00:08Z,46.8,TA120-T246187
1698364808000,2023-10-27T00:00:08Z,47.3,TA120-T246191
1698364809000,2023-10-27T00:00:09Z,45.5,TA120-T246187
1698364809000,2023-10-27T00:00:09Z,46.5,TA120-T246191
1698364809000,2023-10-27T00:00:09Z,37.1,TA120-T246183
1698364809000,2023-10-27T00:00:09Z,32.1,TA120-T246174
1698364809000,2023-10-27T00:00:09Z,63,TA120-T246184
1698364810000,2023-10-27T00:00:10Z,32,TA120-T246174
1698364810000,2023-10-27T00:00:10Z,60.3,TA120-T246184
1698364810000,2023-10-27T00:00:10Z,46.6,TA120-T246191
1698364810000,2023-10-27T00:00:10Z,45,TA120-T246187
1698364810000,2023-10-27T00:00:10Z,41,TA120-T246183
1698364811000,2023-10-27T00:00:11Z,45.2,TA120-T246187
1698364811000,2023-10-27T00:00:11Z,39,TA120-T246183
1698364811000,2023-10-27T00:00:11Z,61.6,TA120-T246184
1698364811000,2023-10-27T00:00:11Z,32.1,TA120-T246174
1698364811000,2023-10-27T00:00:11Z,46.9,TA120-T246191
1698364812000,2023-10-27T00:00:12Z,32,TA120-T246174
1698364812000,2023-10-27T00:00:12Z,47.2,TA120-T246191
1698364812000,2023-10-27T00:00:12Z,36.7,TA120-T246183
1698364812000,2023-10-27T00:00:12Z,44.9,TA120-T246187
1698364812000,2023-10-27T00:00:12Z,60.9,TA120-T246184
1698364813000,2023-10-27T00:00:13Z,45.2,TA120-T246187
1698364813000,2023-10-27T00:00:13Z,59.2,TA120-T246184
1698364813000,2023-10-27T00:00:13Z,47.7,TA120-T246191
1698364813000,2023-10-27T00:00:13Z,31.9,TA120-T246174
1698364813000,2023-10-27T00:00:13Z,41.1,TA120-T246183
1698364814000,2023-10-27T00:00:14Z,32,TA120-T246174
1698364814000,2023-10-27T00:00:14Z,38.8,TA120-T246183
1698364814000,2023-10-27T00:00:14Z,57.2,TA120-T246184
1698364814000,2023-10-27T00:00:14Z,45.3,TA120-T246187
1698364814000,2023-10-27T00:00:14Z,47.3,TA120-T246191
1698364815000,2023-10-27T00:00:15Z,44.6,TA120-T246187
1698364815000,2023-10-27T00:00:15Z,47.5,TA120-T246191
1698364815000,2023-10-27T00:00:15Z,36.9,TA120-T246183
1698364815000,2023-10-27T00:00:15Z,32,TA120-T246174
1698364815000,2023-10-27T00:00:15Z,56.5,TA120-T246184
1698364816000,2023-10-27T00:00:16Z,31.9,TA120-T246174
1698364816000,2023-10-27T00:00:16Z,54.7,TA120-T246184
1698364816000,2023-10-27T00:00:16Z,46.9,TA120-T246191
1698364816000,2023-10-27T00:00:16Z,45.3,TA120-T246187
1698364816000,2023-10-27T00:00:16Z,40.9,TA120-T246183
1698364817000,2023-10-27T00:00:17Z,46.4,TA120-T246187
1698364817000,2023-10-27T00:00:17Z,39.6,TA120-T246183
1698364817000,2023-10-27T00:00:17Z,53.8,TA120-T246184
1698364817000,2023-10-27T00:00:17Z,32,TA120-T246174
1698364817000,2023-10-27T00:00:17Z,47,TA120-T246191
1698364818000,2023-10-27T00:00:18Z,31.8,TA120-T246174
1698364818000,2023-10-27T00:00:18Z,47,TA120-T246191
1698364818000,2023-10-27T00:00:18Z,37.9,TA120-T246183
1698364818000,2023-10-27T00:00:18Z,47.9,TA120-T246187
1698364818000,2023-10-27T00:00:18Z,53.2,TA120-T246184
1698364819000,2023-10-27T00:00:19Z,47.8,TA120-T246187
1698364819000,2023-10-27T00:00:19Z,53.7,TA120-T246184
1698364819000,2023-10-27T00:00:19Z,47.3,TA120-T246191
1698364819000,2023-10-27T00:00:19Z,31.9,TA120-T246174
1698364819000,2023-10-27T00:00:19Z,40.9,TA120-T246183
1698364820000,2023-10-27T00:00:20Z,31.9,TA120-T246174
1698364820000,2023-10-27T00:00:20Z,39.6,TA120-T246183
1698364820000,2023-10-27T00:00:20Z,53.5,TA120-T246184
1698364820000,2023-10-27T00:00:20Z,47.2,TA120-T246187
1698364820000,2023-10-27T00:00:20Z,47.9,TA120-T246191
1698364821000,2023-10-27T00:00:21Z,48,TA120-T246187
1698364821000,2023-10-27T00:00:21Z,47.3,TA120-T246191
1698364821000,2023-10-27T00:00:21Z,36.6,TA120-T246183
1698364821000,2023-10-27T00:00:21Z,32.1,TA120-T246174
1698364821000,2023-10-27T00:00:21Z,53,TA120-T246184
1698364822000,2023-10-27T00:00:22Z,32,TA120-T246174
1698364822000,2023-10-27T00:00:22Z,52.4,TA120-T246184
1698364822000,2023-10-27T00:00:22Z,47.3,TA120-T246191
1698364822000,2023-10-27T00:00:22Z,48.6,TA120-T246187
1698364822000,2023-10-27T00:00:22Z,40.7,TA120-T246183
1698364823000,2023-10-27T00:00:23Z,48.6,TA120-T246187
1698364823000,2023-10-27T00:00:23Z,39.5,TA120-T246183
1698364823000,2023-10-27T00:00:23Z,52.4,TA120-T246184
1698364823000,2023-10-27T00:00:23Z,31.9,TA120-T246174
1698364823000,2023-10-27T00:00:23Z,47.5,TA120-T246191
1698364824000,2023-10-27T00:00:24Z,32,TA120-T246174
1698364824000,2023-10-27T00:00:24Z,47,TA120-T246191
1698364824000,2023-10-27T00:00:24Z,36.8,TA120-T246183
1698364824000,2023-10-27T00:00:24Z,47.7,TA120-T246187
1698364824000,2023-10-27T00:00:24Z,52.2,TA120-T246184
1698364825000,2023-10-27T00:00:25Z,48.1,TA120-T246187
1698364825000,2023-10-27T00:00:25Z,52,TA120-T246184
1698364825000,2023-10-27T00:00:25Z,47.1,TA120-T246191
1698364825000,2023-10-27T00:00:25Z,32.1,TA120-T246174
1698364825000,2023-10-27T00:00:25Z,40.8,TA120-T246183
1698364826000,2023-10-27T00:00:26Z,32.3,TA120-T246174
1698364826000,2023-10-27T00:00:26Z,39.6,TA120-T246183
1698364826000,2023-10-27T00:00:26Z,52.1,TA120-T246184
1698364826000,2023-10-27T00:00:26Z,49.1,TA120-T246187
1698364826000,2023-10-27T00:00:26Z,47.5,TA120-T246191
1698364827000,2023-10-27T00:00:27Z,49.5,TA120-T246187
1698364827000,2023-10-27T00:00:27Z,47.8,TA120-T246191
1698364827000,2023-10-27T00:00:27Z,36.7,TA120-T246183
1698364827000,2023-10-27T00:00:27Z,31.9,TA120-T246174
1698364827000,2023-10-27T00:00:27Z,51.9,TA120-T246184
1698364828000,2023-10-27T00:00:28Z,32.2,TA120-T246174
1698364828000,2023-10-27T00:00:28Z,51.7,TA120-T246184
1698364828000,2023-10-27T00:00:28Z,48.2,TA120-T246191
1698364828000,2023-10-27T00:00:28Z,50.1,TA120-T246187
1698364828000,2023-10-27T00:00:28Z,40.9,TA120-T246183
1698364829000,2023-10-27T00:00:29Z,48.4,TA120-T246187
1698364829000,2023-10-27T00:00:29Z,39.9,TA120-T246183
1698364829000,2023-10-27T00:00:29Z,51.4,TA120-T246184
1698364829000,2023-10-27T00:00:29Z,32.5,TA120-T246174
1698364829000,2023-10-27T00:00:29Z,47,TA120-T246191
1698364830000,2023-10-27T00:00:30Z,32.3,TA120-T246174
1698364830000,2023-10-27T00:00:30Z,46.9,TA120-T246191
1698364830000,2023-10-27T00:00:30Z,37.6,TA120-T246183
1698364830000,2023-10-27T00:00:30Z,46.1,TA120-T246187
1698364830000,2023-10-27T00:00:30Z,51.5,TA120-T246184
1698364831000,2023-10-27T00:00:31Z,47.4,TA120-T246187
1698364831000,2023-10-27T00:00:31Z,51.7,TA120-T246184
1698364831000,2023-10-27T00:00:31Z,47.9,TA120-T246191
1698364831000,2023-10-27T00:00:31Z,32.5,TA120-T246174
1698364831000,2023-10-27T00:00:31Z,40.9,TA120-T246183
1698364832000,2023-10-27T00:00:32Z,31.9,TA120-T246174
1698364832000,2023-10-27T00:00:32Z,39.5,TA120-T246183
1698364832000,2023-10-27T00:00:32Z,51.6,TA120-T246184
1698364832000,2023-10-27T00:00:32Z,47.3,TA120-T246187
1698364832000,2023-10-27T00:00:32Z,48.1,TA120-T246191
1698364833000,2023-10-27T00:00:33Z,47.7,TA120-T246187
1698364833000,2023-10-27T00:00:33Z,47.4,TA120-T246191
1698364833000,2023-10-27T00:00:33Z,36.9,TA120-T246183
1698364833000,2023-10-27T00:00:33Z,32.1,TA120-T246174
1698364833000,2023-10-27T00:00:33Z,51.3,TA120-T246184
1698364834000,2023-10-27T00:00:34Z,32.3,TA120-T246174
1698364834000,2023-10-27T00:00:34Z,51.4,TA120-T246184
1698364834000,2023-10-27T00:00:34Z,48.2,TA120-T246191
1698364834000,2023-10-27T00:00:34Z,47.7,TA120-T246187
1698364834000,2023-10-27T00:00:34Z,40.8,TA120-T246183
1698364835000,2023-10-27T00:00:35Z,47.8,TA120-T246187
1698364835000,2023-10-27T00:00:35Z,39.4,TA120-T246183
1698364835000,2023-10-27T00:00:35Z,51.5,TA120-T246184
1698364835000,2023-10-27T00:00:35Z,32.3,TA120-T246174
1698364835000,2023-10-27T00:00:35Z,49.2,TA120-T246191
1698364836000,2023-10-27T00:00:36Z,32,TA120-T246174
1698364836000,2023-10-27T00:00:36Z,48.3,TA120-T246191
1698364836000,2023-10-27T00:00:36Z,36.6,TA120-T246183
1698364836000,2023-10-27T00:00:36Z,46.7,TA120-T246187
1698364836000,2023-10-27T00:00:36Z,51.6,TA120-T246184
1698364837000,2023-10-27T00:00:37Z,48.6,TA120-T246187
1698364837000,2023-10-27T00:00:37Z,51.5,TA120-T246184
1698364837000,2023-10-27T00:00:37Z,48.3,TA120-T246191
1698364837000,2023-10-27T00:00:37Z,31.9,TA120-T246174
1698364837000,2023-10-27T00:00:37Z,40.3,TA120-T246183
1698364838000,2023-10-27T00:00:38Z,32.4,TA120-T246174
1698364838000,2023-10-27T00:00:38Z,40.3,TA120-T246183
1698364838000,2023-10-27T00:00:38Z,51.6,TA120-T246184
1698364838000,2023-10-27T00:00:38Z,49.2,TA120-T246187
1698364838000,2023-10-27T00:00:38Z,51.4,TA120-T246191
1698364839000,2023-10-27T00:00:39Z,49.1,TA120-T246187
1698364839000,2023-10-27T00:00:39Z,51.4,TA120-T246191
1698364839000,2023-10-27T00:00:39Z,37.4,TA120-T246183
1698364839000,2023-10-27T00:00:39Z,32.4,TA120-T246174
1698364839000,2023-10-27T00:00:39Z,51.6,TA120-T246184
1698364840000,2023-10-27T00:00:40Z,32.5,TA120-T246174
1698364840000,2023-10-27T00:00:40Z,51.7,TA120-T246184
1698364840000,2023-10-27T00:00:40Z,53.5,TA120-T246191
1698364840000,2023-10-27T00:00:40Z,49.5,TA120-T246187
1698364840000,2023-10-27T00:00:40Z,40.7,TA120-T246183
1698364841000,2023-10-27T00:00:41Z,48.6,TA120-T246187
1698364841000,2023-10-27T00:00:41Z,40.1,TA120-T246183
1698364841000,2023-10-27T00:00:41Z,51.9,TA120-T246184
1698364841000,2023-10-27T00:00:41Z,32.2,TA120-T246174
1698364841000,2023-10-27T00:00:41Z,53.4,TA120-T246191
1698364842000,2023-10-27T00:00:42Z,32.1,TA120-T246174
1698364842000,2023-10-27T00:00:42Z,52.1,TA120-T246191
1698364842000,2023-10-27T00:00:42Z,36.6,TA120-T246183
1698364842000,2023-10-27T00:00:42Z,48.2,TA120-T246187
1698364842000,2023-10-27T00:00:42Z,52,TA120-T246184
1698364843000,2023-10-27T00:00:43Z,45.8,TA120-T246187
1698364843000,2023-10-27T00:00:43Z,51.9,TA120-T246184
1698364843000,2023-10-27T00:00:43Z,51.8,TA120-T246191
1698364843000,2023-10-27T00:00:43Z,32.6,TA120-T246174
1698364843000,2023-10-27T00:00:43Z,40.8,TA120-T246183
1698364844000,2023-10-27T00:00:44Z,32.9,TA120-T246174
1698364844000,2023-10-27T00:00:44Z,40.6,TA120-T246183
1698364844000,2023-10-27T00:00:44Z,52,TA120-T246184
1698364844000,2023-10-27T00:00:44Z,46.4,TA120-T246187
1698364844000,2023-10-27T00:00:44Z,55,TA120-T246191
1698364845000,2023-10-27T00:00:45Z,46.6,TA120-T246187
1698364845000,2023-10-27T00:00:45Z,56.3,TA120-T246191
1698364845000,2023-10-27T00:00:45Z,37.2,TA120-T246183
1698364845000,2023-10-27T00:00:45Z,33.1,TA120-T246174
1698364845000,2023-10-27T00:00:45Z,52.2,TA120-T246184
1698364846000,2023-10-27T00:00:46Z,33,TA120-T246174
1698364846000,2023-10-27T00:00:46Z,52,TA120-T246184
1698364846000,2023-10-27T00:00:46Z,54.8,TA120-T246191
1698364846000,2023-10-27T00:00:46Z,47.1,TA120-T246187
1698364846000,2023-10-27T00:00:46Z,40.5,TA120-T246183
1698364847000,2023-10-27T00:00:47Z,47.1,TA120-T246187
1698364847000,2023-10-27T00:00:47Z,40.1,TA120-T246183
1698364847000,2023-10-27T00:00:47Z,52.2,TA120-T246184
1698364847000,2023-10-27T00:00:47Z,32.8,TA120-T246174
1698364847000,2023-10-27T00:00:47Z,54,TA120-T246191
1698364848000,2023-10-27T00:00:48Z,33.2,TA120-T246174
1698364848000,2023-10-27T00:00:48Z,52.1,TA120-T246191
1698364848000,2023-10-27T00:00:48Z,38.1,TA120-T246183
1698364848000,2023-10-27T00:00:48Z,47.4,TA120-T246187
1698364848000,2023-10-27T00:00:48Z,52.4,TA120-T246184
1698364849000,2023-10-27T00:00:49Z,47.3,TA120-T246187
1698364849000,2023-10-27T00:00:49Z,52.4,TA120-T246184
1698364849000,2023-10-27T00:00:49Z,50.6,TA120-T246191
1698364849000,2023-10-27T00:00:49Z,33.2,TA120-T246174
1698364849000,2023-10-27T00:00:49Z,40.8,TA120-T246183
1698364850000,2023-10-27T00:00:50Z,32.8,TA120-T246174
1698364850000,2023-10-27T00:00:50Z,39.9,TA120-T246183
1698364850000,2023-10-27T00:00:50Z,52.9,TA120-T246184
1698364850000,2023-10-27T00:00:50Z,49,TA120-T246187
1698364850000,2023-10-27T00:00:50Z,49.6,TA120-T246191
1698364851000,2023-10-27T00:00:51Z,49.5,TA120-T246187
1698364851000,2023-10-27T00:00:51Z,48.2,TA120-T246191
1698364851000,2023-10-27T00:00:51Z,37.3,TA120-T246183
1698364851000,2023-10-27T00:00:51Z,33.1,TA120-T246174
1698364851000,2023-10-27T00:00:51Z,53.4,TA120-T246184
1698364852000,2023-10-27T00:00:52Z,32.9,TA120-T246174
1698364852000,2023-10-27T00:00:52Z,53.8,TA120-T246184
1698364852000,2023-10-27T00:00:52Z,48.1,TA120-T246191
1698364852000,2023-10-27T00:00:52Z,47.8,TA120-T246187
1698364852000,2023-10-27T00:00:52Z,40.5,TA120-T246183
1698364853000,2023-10-27T00:00:53Z,47.7,TA120-T246187
1698364853000,2023-10-27T00:00:53Z,40,TA120-T246183
1698364853000,2023-10-27T00:00:53Z,54.2,TA120-T246184
1698364853000,2023-10-27T00:00:53Z,32.9,TA120-T246174
1698364853000,2023-10-27T00:00:53Z,47.6,TA120-T246191
1698364854000,2023-10-27T00:00:54Z,32.7,TA120-T246174
1698364854000,2023-10-27T00:00:54Z,47.6,TA120-T246191
1698364854000,2023-10-27T00:00:54Z,37.9,TA120-T246183
1698364854000,2023-10-27T00:00:54Z,46.8,TA120-T246187
1698364854000,2023-10-27T00:00:54Z,54.1,TA120-T246184
1698364855000,2023-10-27T00:00:55Z,47.4,TA120-T246187
1698364855000,2023-10-27T00:00:55Z,54.6,TA120-T246184
1698364855000,2023-10-27T00:00:55Z,47.4,TA120-T246191
1698364855000,2023-10-27T00:00:55Z,32.6,TA120-T246174
1698364855000,2023-10-27T00:00:55Z,40.5,TA120-T246183
1698364856000,2023-10-27T00:00:56Z,32.6,TA120-T246174
1698364856000,2023-10-27T00:00:56Z,39.8,TA120-T246183
1698364856000,2023-10-27T00:00:56Z,55.4,TA120-T246184
1698364856000,2023-10-27T00:00:56Z,47.4,TA120-T246187
1698364856000,2023-10-27T00:00:56Z,48.1,TA120-T246191
1698364857000,2023-10-27T00:00:57Z,47.2,TA120-T246187
1698364857000,2023-10-27T00:00:57Z,47.8,TA120-T246191
1698364857000,2023-10-27T00:00:57Z,37.1,TA120-T246183
1698364857000,2023-10-27T00:00:57Z,32.3,TA120-T246174
1698364857000,2023-10-27T00:00:57Z,56,TA120-T246184
1698364858000,2023-10-27T00:00:58Z,32.1,TA120-T246174
1698364858000,2023-10-27T00:00:58Z,57.4,TA120-T246184
1698364858000,2023-10-27T00:00:58Z,48,TA120-T246191
1698364858000,2023-10-27T00:00:58Z,46.9,TA120-T246187
1698364858000,2023-10-27T00:00:58Z,40.3,TA120-T246183
1698364859000,2023-10-27T00:00:59Z,46.2,TA120-T246187
1698364859000,2023-10-27T00:00:59Z,39.9,TA120-T246183
1698364859000,2023-10-27T00:00:59Z,58,TA120-T246184
1698364859000,2023-10-27T00:00:59Z,31.8,TA120-T246174
1698364859000,2023-10-27T00:00:59Z,47.9,TA120-T246191
1698364860000,2023-10-27T00:01:00Z,31.8,TA120-T246174
1698364860000,2023-10-27T00:01:00Z,47.7,TA120-T246191
1698364860000,2023-10-27T00:01:00Z,37,TA120-T246183
1698364860000,2023-10-27T00:01:00Z,45.9,TA120-T246187
1698364860000,2023-10-27T00:01:00Z,60.5,TA120-T246184
1698364861000,2023-10-27T00:01:01Z,46.6,TA120-T246187
1698364861000,2023-10-27T00:01:01Z,62,TA120-T246184
1698364861000,2023-10-27T00:01:01Z,47.9,TA120-T246191
1698364861000,2023-10-27T00:01:01Z,31.8,TA120-T246174
1698364861000,2023-10-27T00:01:01Z,39.7,TA120-T246183
1698364862000,2023-10-27T00:01:02Z,31.7,TA120-T246174
1698364862000,2023-10-27T00:01:02Z,40.3,TA120-T246183
1698364862000,2023-10-27T00:01:02Z,63.4,TA120-T246184
1698364862000,2023-10-27T00:01:02Z,48,TA120-T246187
1698364862000,2023-10-27T00:01:02Z,47.4,TA120-T246191
1698364863000,2023-10-27T00:01:03Z,48.6,TA120-T246187
1698364863000,2023-10-27T00:01:03Z,46.7,TA120-T246191
1698364863000,2023-10-27T00:01:03Z,37.3,TA120-T246183
1698364863000,2023-10-27T00:01:03Z,31.9,TA120-T246174
1698364863000,2023-10-27T00:01:03Z,64.9,TA120-T246184
1698364864000,2023-10-27T00:01:04Z,32,TA120-T246174
1698364864000,2023-10-27T00:01:04Z,67.4,TA120-T246184
1698364864000,2023-10-27T00:01:04Z,46.6,TA120-T246191
1698364864000,2023-10-27T00:01:04Z,47.3,TA120-T246187
1698364864000,2023-10-27T00:01:04Z,40.1,TA120-T246183
1698364865000,2023-10-27T00:01:05Z,47.5,TA120-T246187
1698364865000,2023-10-27T00:01:05Z,40.5,TA120-T246183
1698364865000,2023-10-27T00:01:05Z,72.7,TA120-T246184
1698364865000,2023-10-27T00:01:05Z,32.2,TA120-T246174
1698364865000,2023-10-27T00:01:05Z,46.6,TA120-T246191
1698364866000,2023-10-27T00:01:06Z,31.8,TA120-T246174
1698364866000,2023-10-27T00:01:06Z,47.1,TA120-T246191
1698364866000,2023-10-27T00:01:06Z,37.7,TA120-T246183
1698364866000,2023-10-27T00:01:06Z,48.4,TA120-T246187
1698364866000,2023-10-27T00:01:06Z,76.2,TA120-T246184
1698364867000,2023-10-27T00:01:07Z,47.3,TA120-T246187
1698364867000,2023-10-27T00:01:07Z,77.5,TA120-T246184
1698364867000,2023-10-27T00:01:07Z,47,TA120-T246191
1698364867000,2023-10-27T00:01:07Z,32,TA120-T246174
1698364867000,2023-10-27T00:01:07Z,39.9,TA120-T246183
1698364868000,2023-10-27T00:01:08Z,31.9,TA120-T246174
1698364868000,2023-10-27T00:01:08Z,40.3,TA120-T246183
1698364868000,2023-10-27T00:01:08Z,74.7,TA120-T246184
1698364868000,2023-10-27T00:01:08Z,46.6,TA120-T246187
1698364868000,2023-10-27T00:01:08Z,46.9,TA120-T246191
1698364869000,2023-10-27T00:01:09Z,47.9,TA120-T246187
1698364869000,2023-10-27T00:01:09Z,47.8,TA120-T246191
1698364869000,2023-10-27T00:01:09Z,38.2,TA120-T246183
1698364869000,2023-10-27T00:01:09Z,32,TA120-T246174
1698364869000,2023-10-27T00:01:09Z,70.7,TA120-T246184
1698364870000,2023-10-27T00:01:10Z,32,TA120-T246174
1698364870000,2023-10-27T00:01:10Z,67.3,TA120-T246184
1698364870000,2023-10-27T00:01:10Z,47.6,TA120-T246191
1698364870000,2023-10-27T00:01:10Z,49.4,TA120-T246187
1698364870000,2023-10-27T00:01:10Z,40.3,TA120-T246183
1698364871000,2023-10-27T00:01:11Z,49.7,TA120-T246187
1698364871000,2023-10-27T00:01:11Z,40.5,TA120-T246183
1698364871000,2023-10-27T00:01:11Z,68.4,TA120-T246184
1698364871000,2023-10-27T00:01:11Z,31.9,TA120-T246174
1698364871000,2023-10-27T00:01:11Z,47.9,TA120-T246191
1698364872000,2023-10-27T00:01:12Z,32.1,TA120-T246174
1698364872000,2023-10-27T00:01:12Z,48.6,TA120-T246191
1698364872000,2023-10-27T00:01:12Z,38.6,TA120-T246183
1698364872000,2023-10-27T00:01:12Z,48,TA120-T246187
1698364872000,2023-10-27T00:01:12Z,70.3,TA120-T246184
1698364873000,2023-10-27T00:01:13Z,45.9,TA120-T246187
1698364873000,2023-10-27T00:01:13Z,73.9,TA120-T246184
1698364873000,2023-10-27T00:01:13Z,47.8,TA120-T246191
1698364873000,2023-10-27T00:01:13Z,31.9,TA120-T246174
1698364873000,2023-10-27T00:01:13Z,39.9,TA120-T246183
1698364874000,2023-10-27T00:01:14Z,31.8,TA120-T246174
1698364874000,2023-10-27T00:01:14Z,40.5,TA120-T246183
1698364874000,2023-10-27T00:01:14Z,76.6,TA120-T246184
1698364874000,2023-10-27T00:01:14Z,46.1,TA120-T246187
1698364874000,2023-10-27T00:01:14Z,47.8,TA120-T246191
1698364875000,2023-10-27T00:01:15Z,46.8,TA120-T246187
1698364875000,2023-10-27T00:01:15Z,48.1,TA120-T246191
1698364875000,2023-10-27T00:01:15Z,37.7,TA120-T246183
1698364875000,2023-10-27T00:01:15Z,31.8,TA120-T246174
1698364875000,2023-10-27T00:01:15Z,79.7,TA120-T246184
1698364876000,2023-10-27T00:01:16Z,31.9,TA120-T246174
1698364876000,2023-10-27T00:01:16Z,80.7,TA120-T246184
1698364876000,2023-10-27T00:01:16Z,47.9,TA120-T246191
1698364876000,2023-10-27T00:01:16Z,47.2,TA120-T246187
1698364876000,2023-10-27T00:01:16Z,39.8,TA120-T246183
1698364877000,2023-10-27T00:01:17Z,47.5,TA120-T246187
1698364877000,2023-10-27T00:01:17Z,40.1,TA120-T246183
1698364877000,2023-10-27T00:01:17Z,78.1,TA120-T246184
1698364877000,2023-10-27T00:01:17Z,32,TA120-T246174
1698364877000,2023-10-27T00:01:17Z,48,TA120-T246191
1698364878000,2023-10-27T00:01:18Z,31.7,TA120-T246174
1698364878000,2023-10-27T00:01:18Z,47.5,TA120-T246191
1698364878000,2023-10-27T00:01:18Z,37.6,TA120-T246183
1698364878000,2023-10-27T00:01:18Z,52.3,TA120-T246187
1698364878000,2023-10-27T00:01:18Z,73.9,TA120-T246184
1698364879000,2023-10-27T00:01:19Z,49.9,TA120-T246187
1698364879000,2023-10-27T00:01:19Z,71.3,TA120-T246184
1698364879000,2023-10-27T00:01:19Z,47.5,TA120-T246191
1698364879000,2023-10-27T00:01:19Z,31.9,TA120-T246174
1698364879000,2023-10-27T00:01:19Z,39.9,TA120-T246183
1698364880000,2023-10-27T00:01:20Z,31.8,TA120-T246174
1698364880000,2023-10-27T00:01:20Z,40,TA120-T246183
1698364880000,2023-10-27T00:01:20Z,68,TA120-T246184
1698364880000,2023-10-27T00:01:20Z,46.4,TA120-T246187
1698364880000,2023-10-27T00:01:20Z,47.8,TA120-T246191
1698364881000,2023-10-27T00:01:21Z,45.7,TA120-T246187
1698364881000,2023-10-27T00:01:21Z,47.7,TA120-T246191
1698364881000,2023-10-27T00:01:21Z,37.6,TA120-T246183
1698364881000,2023-10-27T00:01:21Z,32,TA120-T246174
1698364881000,2023-10-27T00:01:21Z,66.3,TA120-T246184
1698364882000,2023-10-27T00:01:22Z,32,TA120-T246174
1698364882000,2023-10-27T00:01:22Z,64.6,TA120-T246184
1698364882000,2023-10-27T00:01:22Z,47.5,TA120-T246191
1698364882000,2023-10-27T00:01:22Z,47.2,TA120-T246187
1698364882000,2023-10-27T00:01:22Z,38.9,TA120-T246183
1698364883000,2023-10-27T00:01:23Z,47.1,TA120-T246187
1698364883000,2023-10-27T00:01:23Z,40.9,TA120-T246183
1698364883000,2023-10-27T00:01:23Z,63.8,TA120-T246184
1698364883000,2023-10-27T00:01:23Z,31.7,TA120-T246174
1698364883000,2023-10-27T00:01:23Z,47.3,TA120-T246191
1698364884000,2023-10-27T00:01:24Z,31.7,TA120-T246174
1698364884000,2023-10-27T00:01:24Z,48,TA120-T246191
1698364884000,2023-10-27T00:01:24Z,38.7,TA120-T246183
1698364884000,2023-10-27T00:01:24Z,46.1,TA120-T246187
1698364884000,2023-10-27T00:01:24Z,63,TA120-T246184
1698364885000,2023-10-27T00:01:25Z,47,TA120-T246187
