time,readable_time,dBA,dev-id
1698883222000,2023-11-02T00:00:22Z,61.7,TA120-T246184
1698883224000,2023-11-02T00:00:24Z,38.4,TA120-T246174
1698883237000,2023-11-02T00:00:37Z,64.6,TA120-T246187
1698883257000,2023-11-02T00:00:57Z,45.4,TA120-T246183
1698883258000,2023-11-02T00:00:58Z,60.3,TA120-T246191
1698883282000,2023-11-02T00:01:22Z,67,TA120-T246184
1698883284000,2023-11-02T00:01:24Z,38.4,TA120-T246174
1698883297000,2023-11-02T00:01:37Z,60.5,TA120-T246187
1698883317000,2023-11-02T00:01:57Z,45.3,TA120-T246183
1698883318000,2023-11-02T00:01:58Z,49.5,TA120-T246191
1698883342000,2023-11-02T00:02:22Z,73,TA120-T246184
1698883344000,2023-11-02T00:02:24Z,38.5,TA120-T246174
1698883357000,2023-11-02T00:02:37Z,56.9,TA120-T246187
1698883377000,2023-11-02T00:02:57Z,45.3,TA120-T246183
1698883378000,2023-11-02T00:02:58Z,50.8,TA120-T246191
1698883402000,2023-11-02T00:03:22Z,62.2,TA120-T246184
1698883404000,2023-11-02T00:03:24Z,38.5,TA120-T246174
1698883417000,2023-11-02T00:03:37Z,56.6,TA120-T246187
1698883437000,2023-11-02T00:03:57Z,45.3,TA120-T246183
1698883438000,2023-11-02T00:03:58Z,51.5,TA120-T246191
1698883462000,2023-11-02T00:04:22Z,63.3,TA120-T246184
1698883464000,2023-11-02T00:04:24Z,38.5,TA120-T246174
1698883477000,2023-11-02T00:04:37Z,56,TA120-T246187
1698883497000,2023-11-02T00:04:57Z,45.3,TA120-T246183
1698883498000,2023-11-02T00:04:58Z,51,TA120-T246191
1698883522000,2023-11-02T00:05:22Z,60.4,TA120-T246184
1698883524000,2023-11-02T00:05:24Z,38.5,TA120-T246174
1698883537000,2023-11-02T00:05:37Z,58.3,TA120-T246187
1698883557000,2023-11-02T00:05:57Z,45.3,TA120-T246183
1698883558000,2023-11-02T00:05:58Z,48.1,TA120-T246191
1698883582000,2023-11-02T00:06:22Z,68.6,TA120-T246184
1698883584000,2023-11-02T00:06:24Z,38.5,TA120-T246174
1698883597000,2023-11-02T00:06:37Z,58.7,TA120-T246187
1698883617000,2023-11-02T00:06:57Z,45.3,TA120-T246183
1698883618000,2023-11-02T00:06:58Z,51.1,TA120-T246191
1698883642000,2023-11-02T00:07:22Z,58.2,TA120-T246184
1698883644000,2023-11-02T00:07:24Z,38.4,TA120-T246174
1698883657000,2023-11-02T00:07:37Z,54.5,TA120-T246187
1698883677000,2023-11-02T00:07:57Z,45.3,TA120-T246183
1698883678000,2023-11-02T00:07:58Z,53.3,TA120-T246191
1698883702000,2023-11-02T00:08:22Z,53.4,TA120-T246184
1698883704000,2023-11-02T00:08:24Z,38.5,TA120-T246174
1698883717000,2023-11-02T00:08:37Z,58.4,TA120-T246187
1698883737000,2023-11-02T00:08:57Z,45.3,TA120-T246183
1698883738000,2023-11-02T00:08:58Z,51,TA120-T246191
1698883762000,2023-11-02T00:09:22Z,58.3,TA120-T246184
1698883764000,2023-11-02T00:09:24Z,38.4,TA120-T246174
1698883777000,2023-11-02T00:09:37Z,59.4,TA120-T246187
1698883797000,2023-11-02T00:09:57Z,45.3,TA120-T246183
1698883798000,2023-11-02T00:09:58Z,52.6,TA120-T246191
1698883822000,2023-11-02T00:10:22Z,53.6,TA120-T246184
1698883824000,2023-11-02T00:10:24Z,38.5,TA120-T246174
1698883837000,2023-11-02T00:10:37Z,55.2,TA120-T246187
1698883857000,2023-11-02T00:10:57Z,45.3,TA120-T246183
1698883858000,2023-11-02T00:10:58Z,48,TA120-T246191
1698883882000,2023-11-02T00:11:22Z,59.1,TA120-T246184
1698883884000,2023-11-02T00:11:24Z,38.4,TA120-T246174
1698883897000,2023-11-02T00:11:37Z,53.2,TA120-T246187
1698883917000,2023-11-02T00:11:57Z,45.3,TA120-T246183
1698883918000,2023-11-02T00:11:58Z,49.2,TA120-T246191
1698883942000,2023-11-02T00:12:22Z,63.8,TA120-T246184
1698883944000,2023-11-02T00:12:24Z,38.4,TA120-T246174
1698883957000,2023-11-02T00:12:37Z,57.1,TA120-T246187
1698883977000,2023-11-02T00:12:57Z,45.3,TA120-T246183
1698883978000,2023-11-02T00:12:58Z,53.8,TA120-T246191
1698884002000,2023-11-02T00:13:22Z,68.7,TA120-T246184
1698884004000,2023-11-02T00:13:24Z,38.4,TA120-T246174
1698884017000,2023-11-02T00:13:37Z,56.3,TA120-T246187
1698884037000,2023-11-02T00:13:57Z,45.4,TA120-T246183
1698884038000,2023-11-02T00:13:58Z,48.5,TA120-T246191
1698884062000,2023-11-02T00:14:22Z,57.4,TA120-T246184
1698884064000,2023-11-02T00:14:24Z,38.5,TA120-T246174
1698884077000,2023-11-02T00:14:37Z,57.6,TA120-T246187
1698884097000,2023-11-02T00:14:57Z,45.4,TA120-T246183
1698884098000,2023-11-02T00:14:58Z,53.9,TA120-T246191
1698884122000,2023-11-02T00:15:22Z,67.6,TA120-T246184
1698884124000,2023-11-02T00:15:24Z,38.4,TA120-T246174
1698884137000,2023-11-02T00:15:37Z,60.4,TA120-T246187
1698884157000,2023-11-02T00:15:57Z,45.3,TA120-T246183
1698884158000,2023-11-02T00:15:58Z,50.3,TA120-T246191
1698884182000,2023-11-02T00:16:22Z,61.4,TA120-T246184
1698884184000,2023-11-02T00:16:24Z,38.5,TA120-T246174
1698884197000,2023-11-02T00:16:37Z,62.6,TA120-T246187
1698884217000,2023-11-02T00:16:57Z,45.4,TA120-T246183
1698884218000,2023-11-02T00:16:58Z,49.5,TA120-T246191
1698884242000,2023-11-02T00:17:22Z,63.2,TA120-T246184
1698884244000,2023-11-02T00:17:24Z,38.5,TA120-T246174
1698884257000,2023-11-02T00:17:37Z,58.4,TA120-T246187
1698884277000,2023-11-02T00:17:57Z,45.3,TA120-T246183
1698884278000,2023-11-02T00:17:58Z,58.3,TA120-T246191
1698884302000,2023-11-02T00:18:22Z,67.5,TA120-T246184
1698884304000,2023-11-02T00:18:24Z,38.5,TA120-T246174
1698884317000,2023-11-02T00:18:37Z,60.4,TA120-T246187
1698884337000,2023-11-02T00:18:57Z,45.4,TA120-T246183
1698884338000,2023-11-02T00:18:58Z,52,TA120-T246191
1698884362000,2023-11-02T00:19:22Z,60.9,TA120-T246184
1698884364000,2023-11-02T00:19:24Z,38.4,TA120-T246174
1698884377000,2023-11-02T00:19:37Z,57.2,TA120-T246187
1698884397000,2023-11-02T00:19:57Z,45.3,TA120-T246183
1698884398000,2023-11-02T00:19:58Z,50.8,TA120-T246191
1698884422000,2023-11-02T00:20:22Z,56.3,TA120-T246184
1698884424000,2023-11-02T00:20:24Z,38.4,TA120-T246174
1698884437000,2023-11-02T00:20:37Z,60.6,TA120-T246187
1698884457000,2023-11-02T00:20:57Z,45.4,TA120-T246183
1698884458000,2023-11-02T00:20:58Z,51.7,TA120-T246191
1698884482000,2023-11-02T00:21:22Z,66.8,TA120-T246184
1698884484000,2023-11-02T00:21:24Z,38.4,TA120-T246174
1698884497000,2023-11-02T00:21:37Z,61.6,TA120-T246187
1698884517000,2023-11-02T00:21:57Z,45.3,TA120-T246183
1698884518000,2023-11-02T00:21:58Z,52.7,TA120-T246191
1698884542000,2023-11-02T00:22:22Z,71.2,TA120-T246184
1698884544000,2023-11-02T00:22:24Z,38.4,TA120-T246174
1698884557000,2023-11-02T00:22:37Z,63,TA120-T246187
1698884577000,2023-11-02T00:22:57Z,45.3,TA120-T246183
1698884578000,2023-11-02T00:22:58Z,52,TA120-T246191
1698884602000,2023-11-02T00:23:22Z,67.3,TA120-T246184
1698884604000,2023-11-02T00:23:24Z,38.5,TA120-T246174
1698884617000,2023-11-02T00:23:37Z,59.5,TA120-T246187
1698884637000,2023-11-02T00:23:57Z,45.3,TA120-T246183
1698884638000,2023-11-02T00:23:58Z,49.3,TA120-T246191
1698884662000,2023-11-02T00:24:22Z,69.9,TA120-T246184
1698884664000,2023-11-02T00:24:24Z,38.5,TA120-T246174
1698884677000,2023-11-02T00:24:37Z,59.7,TA120-T246187
1698884697000,2023-11-02T00:24:57Z,45.3,TA120-T246183
1698884698000,2023-11-02T00:24:58Z,48.7,TA120-T246191
1698884722000,2023-11-02T00:25:22Z,57,TA120-T246184
1698884724000,2023-11-02T00:25:24Z,38.5,TA120-T246174
1698884737000,2023-11-02T00:25:37Z,63.4,TA120-T246187
1698884757000,2023-11-02T00:25:57Z,45.4,TA120-T246183
1698884758000,2023-11-02T00:25:58Z,48.4,TA120-T246191
1698884782000,2023-11-02T00:26:22Z,63,TA120-T246184
1698884784000,2023-11-02T00:26:24Z,38.4,TA120-T246174
1698884797000,2023-11-02T00:26:37Z,58.3,TA120-T246187
1698884817000,2023-11-02T00:26:57Z,45.3,TA120-T246183
1698884818000,2023-11-02T00:26:58Z,48.9,TA120-T246191
1698884842000,2023-11-02T00:27:22Z,59.8,TA120-T246184
1698884844000,2023-11-02T00:27:24Z,38.4,TA120-T246174
1698884857000,2023-11-02T00:27:37Z,64.4,TA120-T246187
1698884877000,2023-11-02T00:27:57Z,45.3,TA120-T246183
1698884878000,2023-11-02T00:27:58Z,55.6,TA120-T246191
1698884902000,2023-11-02T00:28:22Z,68.3,TA120-T246184
1698884904000,2023-11-02T00:28:24Z,38.5,TA120-T246174
1698884917000,2023-11-02T00:28:37Z,61.5,TA120-T246187
1698884937000,2023-11-02T00:28:57Z,45.4,TA120-T246183
1698884938000,2023-11-02T00:28:58Z,56.4,TA120-T246191
1698884962000,2023-11-02T00:29:22Z,59.5,TA120-T246184
1698884964000,2023-11-02T00:29:24Z,38.5,TA120-T246174
1698884977000,2023-11-02T00:29:37Z,57.1,TA120-T246187
1698884997000,2023-11-02T00:29:57Z,45.4,TA120-T246183
1698884998000,2023-11-02T00:29:58Z,48.4,TA120-T246191
1698885022000,2023-11-02T00:30:22Z,67,TA120-T246184
1698885024000,2023-11-02T00:30:24Z,38.4,TA120-T246174
1698885037000,2023-11-02T00:30:37Z,55.1,TA120-T246187
1698885057000,2023-11-02T00:30:57Z,45.3,TA120-T246183
1698885058000,2023-11-02T00:30:58Z,49.7,TA120-T246191
1698885082000,2023-11-02T00:31:22Z,54.1,TA120-T246184
1698885084000,2023-11-02T00:31:24Z,38.5,TA120-T246174
1698885097000,2023-11-02T00:31:37Z,54.8,TA120-T246187
1698885117000,2023-11-02T00:31:57Z,45.4,TA120-T246183
1698885118000,2023-11-02T00:31:58Z,52.1,TA120-T246191
1698885142000,2023-11-02T00:32:22Z,61.5,TA120-T246184
1698885144000,2023-11-02T00:32:24Z,38.4,TA120-T246174
1698885157000,2023-11-02T00:32:37Z,55.8,TA120-T246187
1698885177000,2023-11-02T00:32:57Z,45.3,TA120-T246183
1698885178000,2023-11-02T00:32:58Z,48.7,TA120-T246191
1698885202000,2023-11-02T00:33:22Z,60.1,TA120-T246184
1698885204000,2023-11-02T00:33:24Z,38.5,TA120-T246174
1698885217000,2023-11-02T00:33:37Z,55.5,TA120-T246187
1698885237000,2023-11-02T00:33:57Z,45.3,TA120-T246183
1698885238000,2023-11-02T00:33:58Z,49,TA120-T246191
1698885262000,2023-11-02T00:34:22Z,64.6,TA120-T246184
1698885264000,2023-11-02T00:34:24Z,38.5,TA120-T246174
1698885277000,2023-11-02T00:34:37Z,54.7,TA120-T246187
1698885297000,2023-11-02T00:34:57Z,45.3,TA120-T246183
1698885298000,2023-11-02T00:34:58Z,47.9,TA120-T246191
1698885322000,2023-11-02T00:35:22Z,64.8,TA120-T246184
1698885324000,2023-11-02T00:35:24Z,38.4,TA120-T246174
1698885337000,2023-11-02T00:35:37Z,56.9,TA120-T246187
1698885357000,2023-11-02T00:35:57Z,45.4,TA120-T246183
1698885358000,2023-11-02T00:35:58Z,48.5,TA120-T246191
1698885382000,2023-11-02T00:36:22Z,64.6,TA120-T246184
1698885384000,2023-11-02T00:36:24Z,38.5,TA120-T246174
1698885397000,2023-11-02T00:36:37Z,55.7,TA120-T246187
1698885417000,2023-11-02T00:36:57Z,45.3,TA120-T246183
1698885418000,2023-11-02T00:36:58Z,55.1,TA120-T246191
1698885442000,2023-11-02T00:37:22Z,59.1,TA120-T246184
1698885444000,2023-11-02T00:37:24Z,38.4,TA120-T246174
1698885457000,2023-11-02T00:37:37Z,57,TA120-T246187
1698885477000,2023-11-02T00:37:57Z,45.4,TA120-T246183
1698885478000,2023-11-02T00:37:58Z,48.7,TA120-T246191
1698885502000,2023-11-02T00:38:22Z,56.9,TA120-T246184
1698885504000,2023-11-02T00:38:24Z,38.5,TA120-T246174
1698885517000,2023-11-02T00:38:37Z,59.4,TA120-T246187
1698885537000,2023-11-02T00:38:57Z,45.3,TA120-T246183
1698885538000,2023-11-02T00:38:58Z,47.3,TA120-T246191
1698885562000,2023-11-02T00:39:22Z,67.3,TA120-T246184
1698885564000,2023-11-02T00:39:24Z,38.4,TA120-T246174
1698885577000,2023-11-02T00:39:37Z,56.3,TA120-T246187
1698885597000,2023-11-02T00:39:57Z,45.3,TA120-T246183
1698885598000,2023-11-02T00:39:58Z,51.8,TA120-T246191
1698885622000,2023-11-02T00:40:22Z,65.5,TA120-T246184
1698885624000,2023-11-02T00:40:24Z,38.4,TA120-T246174
1698885637000,2023-11-02T00:40:37Z,59.7,TA120-T246187
1698885657000,2023-11-02T00:40:57Z,45.3,TA120-T246183
1698885658000,2023-11-02T00:40:58Z,51.1,TA120-T246191
1698885682000,2023-11-02T00:41:22Z,67.4,TA120-T246184
1698885684000,2023-11-02T00:41:24Z,38.4,TA120-T246174
1698885697000,2023-11-02T00:41:37Z,56,TA120-T246187
1698885717000,2023-11-02T00:41:57Z,45.3,TA120-T246183
1698885718000,2023-11-02T00:41:58Z,55.2,TA120-T246191
1698885742000,2023-11-02T00:42:22Z,65.2,TA120-T246184
1698885744000,2023-11-02T00:42:24Z,38.4,TA120-T246174
1698885757000,2023-11-02T00:42:37Z,53.2,TA120-T246187
1698885777000,2023-11-02T00:42:57Z,45.3,TA120-T246183
1698885778000,2023-11-02T00:42:58Z,48.1,TA120-T246191
1698885802000,2023-11-02T00:43:22Z,68.1,TA120-T246184
1698885804000,2023-11-02T00:43:24Z,38.5,TA120-T246174
1698885817000,2023-11-02T00:43:37Z,57.1,TA120-T246187
1698885837000,2023-11-02T00:43:57Z,45.3,TA120-T246183
1698885838000,2023-11-02T00:43:58Z,47.8,TA120-T246191
1698885862000,2023-11-02T00:44:22Z,58.6,TA120-T246184
1698885864000,2023-11-02T00:44:24Z,38.4,TA120-T246174
1698885877000,2023-11-02T00:44:37Z,56.9,TA120-T246187
1698885897000,2023-11-02T00:44:57Z,45.3,TA120-T246183
1698885898000,2023-11-02T00:44:58Z,57,TA120-T246191
1698885922000,2023-11-02T00:45:22Z,65.1,TA120-T246184
1698885924000,2023-11-02T00:45:24Z,38.4,TA120-T246174
1698885937000,2023-11-02T00:45:37Z,56.5,TA120-T246187
1698885957000,2023-11-02T00:45:57Z,45.3,TA120-T246183
1698885958000,2023-11-02T00:45:58Z,54.8,TA120-T246191
1698885982000,2023-11-02T00:46:22Z,70.3,TA120-T246184
1698885984000,2023-11-02T00:46:24Z,38.4,TA120-T246174
1698885997000,2023-11-02T00:46:37Z,54.5,TA120-T246187
1698886017000,2023-11-02T00:46:57Z,45.3,TA120-T246183
1698886018000,2023-11-02T00:46:58Z,54.6,TA120-T246191
1698886042000,2023-11-02T00:47:22Z,57.7,TA120-T246184
1698886044000,2023-11-02T00:47:24Z,38.4,TA120-T246174
1698886057000,2023-11-02T00:47:37Z,54.8,TA120-T246187
1698886077000,2023-11-02T00:47:57Z,45.3,TA120-T246183
1698886078000,2023-11-02T00:47:58Z,53.9,TA120-T246191
1698886102000,2023-11-02T00:48:22Z,58.1,TA120-T246184
1698886104000,2023-11-02T00:48:24Z,38.5,TA120-T246174
1698886117000,2023-11-02T00:48:37Z,57.9,TA120-T246187
1698886137000,2023-11-02T00:48:57Z,45.3,TA120-T246183
1698886138000,2023-11-02T00:48:58Z,50.4,TA120-T246191
1698886162000,2023-11-02T00:49:22Z,62,TA120-T246184
1698886164000,2023-11-02T00:49:24Z,38.5,TA120-T246174
1698886177000,2023-11-02T00:49:37Z,54.8,TA120-T246187
1698886197000,2023-11-02T00:49:57Z,45.3,TA120-T246183
1698886198000,2023-11-02T00:49:58Z,48.8,TA120-T246191
1698886222000,2023-11-02T00:50:22Z,57.8,TA120-T246184
1698886224000,2023-11-02T00:50:24Z,38.4,TA120-T246174
1698886237000,2023-11-02T00:50:37Z,55.9,TA120-T246187
1698886257000,2023-11-02T00:50:57Z,45.3,TA120-T246183
1698886258000,2023-11-02T00:50:58Z,47.5,TA120-T246191
1698886282000,2023-11-02T00:51:22Z,58.9,TA120-T246184
1698886284000,2023-11-02T00:51:24Z,38.4,TA120-T246174
1698886297000,2023-11-02T00:51:37Z,59.8,TA120-T246187
1698886317000,2023-11-02T00:51:57Z,45.3,TA120-T246183
1698886318000,2023-11-02T00:51:58Z,48,TA120-T246191
1698886342000,2023-11-02T00:52:22Z,56.1,TA120-T246184
1698886344000,2023-11-02T00:52:24Z,38.5,TA120-T246174
1698886357000,2023-11-02T00:52:37Z,56.9,TA120-T246187
1698886377000,2023-11-02T00:52:57Z,45.3,TA120-T246183
1698886378000,2023-11-02T00:52:58Z,48.3,TA120-T246191
1698886402000,2023-11-02T00:53:22Z,67.9,TA120-T246184
1698886404000,2023-11-02T00:53:24Z,38.5,TA120-T246174
1698886417000,2023-11-02T00:53:37Z,59.7,TA120-T246187
1698886437000,2023-11-02T00:53:57Z,45.3,TA120-T246183
1698886438000,2023-11-02T00:53:58Z,51,TA120-T246191
1698886462000,2023-11-02T00:54:22Z,66.1,TA120-T246184
1698886464000,2023-11-02T00:54:24Z,38.5,TA120-T246174
1698886477000,2023-11-02T00:54:37Z,53.7,TA120-T246187
1698886497000,2023-11-02T00:54:57Z,45.3,TA120-T246183
1698886498000,2023-11-02T00:54:58Z,55.3,TA120-T246191
1698886522000,2023-11-02T00:55:22Z,68.7,TA120-T246184
1698886524000,2023-11-02T00:55:24Z,38.4,TA120-T246174
1698886537000,2023-11-02T00:55:37Z,56.9,TA120-T246187
1698886557000,2023-11-02T00:55:57Z,45.3,TA120-T246183
1698886558000,2023-11-02T00:55:58Z,49.5,TA120-T246191
1698886582000,2023-11-02T00:56:22Z,62.3,TA120-T246184
1698886584000,2023-11-02T00:56:24Z,38.4,TA120-T246174
1698886597000,2023-11-02T00:56:37Z,54.5,TA120-T246187
1698886617000,2023-11-02T00:56:57Z,45.3,TA120-T246183
1698886618000,2023-11-02T00:56:58Z,48,TA120-T246191
1698886642000,2023-11-02T00:57:22Z,58,TA120-T246184
1698886644000,2023-11-02T00:57:24Z,38.4,TA120-T246174
1698886657000,2023-11-02T00:57:37Z,52.9,TA120-T246187
1698886677000,2023-11-02T00:57:57Z,45.3,TA120-T246183
1698886678000,2023-11-02T00:57:58Z,48,TA120-T246191
1698886702000,2023-11-02T00:58:22Z,58.7,TA120-T246184
1698886704000,2023-11-02T00:58:24Z,38.5,TA120-T246174
1698886717000,2023-11-02T00:58:37Z,53.1,TA120-T246187
1698886737000,2023-11-02T00:58:57Z,45.3,TA120-T246183
1698886738000,2023-11-02T00:58:58Z,47.4,TA120-T246191
1698886762000,2023-11-02T00:59:22Z,64.6,TA120-T246184
1698886764000,2023-11-02T00:59:24Z,38.4,TA120-T246174
1698886777000,2023-11-02T00:59:37Z,54.5,TA120-T246187
1698886797000,2023-11-02T00:59:57Z,45.3,TA120-T246183
1698886798000,2023-11-02T00:59:58Z,47.5,TA120-T246191
1698886822000,2023-11-02T01:00:22Z,62.8,TA120-T246184
1698886824000,2023-11-02T01:00:24Z,38.4,TA120-T246174
1698886837000,2023-11-02T01:00:37Z,53.3,TA120-T246187
1698886857000,2023-11-02T01:00:57Z,45.3,TA120-T246183
1698886858000,2023-11-02T01:00:58Z,47.4,TA120-T246191
1698886882000,2023-11-02T01:01:22Z,63.8,TA120-T246184
1698886884000,2023-11-02T01:01:24Z,38.5,TA120-T246174
1698886897000,2023-11-02T01:01:37Z,53.7,TA120-T246187
1698886917000,2023-11-02T01:01:57Z,45.3,TA120-T246183
1698886918000,2023-11-02T01:01:58Z,49.8,TA120-T246191
1698886942000,2023-11-02T01:02:22Z,53.5,TA120-T246184
1698886944000,2023-11-02T01:02:24Z,38.5,TA120-T246174
1698886957000,2023-11-02T01:02:37Z,52,TA120-T246187
1698886977000,2023-11-02T01:02:57Z,45.3,TA120-T246183
1698886978000,2023-11-02T01:02:58Z,48.3,TA120-T246191
1698887002000,2023-11-02T01:03:22Z,60.2,TA120-T246184
1698887004000,2023-11-02T01:03:24Z,38.5,TA120-T246174
1698887017000,2023-11-02T01:03:37Z,52.9,TA120-T246187
1698887037000,2023-11-02T01:03:57Z,45.3,TA120-T246183
1698887038000,2023-11-02T01:03:58Z,50,TA120-T246191
1698887062000,2023-11-02T01:04:22Z,61.4,TA120-T246184
1698887064000,2023-11-02T01:04:24Z,38.5,TA120-T246174
1698887077000,2023-11-02T01:04:37Z,56.6,TA120-T246187
1698887097000,2023-11-02T01:04:57Z,45.3,TA120-T246183
1698887098000,2023-11-02T01:04:58Z,50.8,TA120-T246191
1698887122000,2023-11-02T01:05:22Z,56.9,TA120-T246184
1698887124000,2023-11-02T01:05:24Z,38.6,TA120-T246174
1698887137000,2023-11-02T01:05:37Z,53,TA120-T246187
1698887157000,2023-11-02T01:05:57Z,45.3,TA120-T246183
1698887158000,2023-11-02T01:05:58Z,48.3,TA120-T246191
1698887182000,2023-11-02T01:06:22Z,58.2,TA120-T246184
1698887184000,2023-11-02T01:06:24Z,38.5,TA120-T246174
1698887197000,2023-11-02T01:06:37Z,54.1,TA120-T246187
1698887217000,2023-11-02T01:06:57Z,45.3,TA120-T246183
1698887218000,2023-11-02T01:06:58Z,51.1,TA120-T246191
1698887242000,2023-11-02T01:07:22Z,56.2,TA120-T246184
1698887244000,2023-11-02T01:07:24Z,38.4,TA120-T246174
1698887257000,2023-11-02T01:07:37Z,60,TA120-T246187
1698887277000,2023-11-02T01:07:57Z,45.3,TA120-T246183
1698887278000,2023-11-02T01:07:58Z,54.2,TA120-T246191
1698887302000,2023-11-02T01:08:22Z,61.2,TA120-T246184
1698887304000,2023-11-02T01:08:24Z,38.4,TA120-T246174
1698887317000,2023-11-02T01:08:37Z,53.9,TA120-T246187
1698887337000,2023-11-02T01:08:57Z,45.3,TA120-T246183
1698887338000,2023-11-02T01:08:58Z,48.6,TA120-T246191
1698887362000,2023-11-02T01:09:22Z,68.2,TA120-T246184
1698887364000,2023-11-02T01:09:24Z,38.4,TA120-T246174
1698887377000,2023-11-02T01:09:37Z,52,TA120-T246187
1698887397000,2023-11-02T01:09:57Z,45.3,TA120-T246183
1698887398000,2023-11-02T01:09:58Z,55.7,TA120-T246191
1698887422000,2023-11-02T01:10:22Z,61.4,TA120-T246184
1698887424000,2023-11-02T01:10:24Z,38.4,TA120-T246174
1698887437000,2023-11-02T01:10:37Z,50.7,TA120-T246187
1698887457000,2023-11-02T01:10:57Z,45.3,TA120-T246183
1698887458000,2023-11-02T01:10:58Z,48,TA120-T246191
1698887482000,2023-11-02T01:11:22Z,58.1,TA120-T246184
1698887484000,2023-11-02T01:11:24Z,38.4,TA120-T246174
1698887497000,2023-11-02T01:11:37Z,50.7,TA120-T246187
1698887517000,2023-11-02T01:11:57Z,45.3,TA120-T246183
1698887518000,2023-11-02T01:11:58Z,56.1,TA120-T246191
1698887542000,2023-11-02T01:12:22Z,59.4,TA120-T246184
1698887544000,2023-11-02T01:12:24Z,38.5,TA120-T246174
1698887557000,2023-11-02T01:12:37Z,53.2,TA120-T246187
1698887577000,2023-11-02T01:12:57Z,45.3,TA120-T246183
1698887578000,2023-11-02T01:12:58Z,49.3,TA120-T246191
1698887602000,2023-11-02T01:13:22Z,64.4,TA120-T246184
1698887604000,2023-11-02T01:13:24Z,38.4,TA120-T246174
1698887617000,2023-11-02T01:13:37Z,54.5,TA120-T246187
1698887637000,2023-11-02T01:13:57Z,45.3,TA120-T246183
1698887638000,2023-11-02T01:13:58Z,47.8,TA120-T246191
1698887662000,2023-11-02T01:14:22Z,68,TA120-T246184
1698887664000,2023-11-02T01:14:24Z,38.5,TA120-T246174
1698887677000,2023-11-02T01:14:37Z,54.9,TA120-T246187
1698887697000,2023-11-02T01:14:57Z,45.3,TA120-T246183
1698887698000,2023-11-02T01:14:58Z,52.1,TA120-T246191
1698887722000,2023-11-02T01:15:22Z,61.4,TA120-T246184
1698887724000,2023-11-02T01:15:24Z,38.4,TA120-T246174
1698887737000,2023-11-02T01:15:37Z,52.5,TA120-T246187
1698887757000,2023-11-02T01:15:57Z,45.3,TA120-T246183
1698887758000,2023-11-02T01:15:58Z,50.7,TA120-T246191
1698887782000,2023-11-02T01:16:22Z,60.4,TA120-T246184
1698887784000,2023-11-02T01:16:24Z,38.5,TA120-T246174
1698887797000,2023-11-02T01:16:37Z,52.9,TA120-T246187
1698887817000,2023-11-02T01:16:57Z,45.3,TA120-T246183
1698887818000,2023-11-02T01:16:58Z,55.9,TA120-T246191
1698887842000,2023-11-02T01:17:22Z,55.5,TA120-T246184
1698887844000,2023-11-02T01:17:24Z,38.5,TA120-T246174
1698887857000,2023-11-02T01:17:37Z,53.8,TA120-T246187
1698887877000,2023-11-02T01:17:57Z,45.3,TA120-T246183
1698887878000,2023-11-02T01:17:58Z,48.4,TA120-T246191
1698887902000,2023-11-02T01:18:22Z,56.9,TA120-T246184
1698887904000,2023-11-02T01:18:24Z,38.4,TA120-T246174
1698887917000,2023-11-02T01:18:37Z,56,TA120-T246187
1698887937000,2023-11-02T01:18:57Z,45.3,TA120-T246183
1698887938000,2023-11-02T01:18:58Z,49.2,TA120-T246191
1698887962000,2023-11-02T01:19:22Z,55.7,TA120-T246184
1698887964000,2023-11-02T01:19:24Z,38.4,TA120-T246174
1698887977000,2023-11-02T01:19:37Z,56.8,TA120-T246187
1698887997000,2023-11-02T01:19:57Z,45.3,TA120-T246183
1698887998000,2023-11-02T01:19:58Z,55.5,TA120-T246191
1698888022000,2023-11-02T01:20:22Z,61.8,TA120-T246184
1698888024000,2023-11-02T01:20:24Z,38.5,TA120-T246174
1698888037000,2023-11-02T01:20:37Z,55,TA120-T246187
1698888057000,2023-11-02T01:20:57Z,45.3,TA120-T246183
1698888058000,2023-11-02T01:20:58Z,47.9,TA120-T246191
1698888082000,2023-11-02T01:21:22Z,66.4,TA120-T246184
1698888084000,2023-11-02T01:21:24Z,38.4,TA120-T246174
1698888097000,2023-11-02T01:21:37Z,52.9,TA120-T246187
1698888117000,2023-11-02T01:21:57Z,45.3,TA120-T246183
1698888118000,2023-11-02T01:21:58Z,48.1,TA120-T246191
1698888142000,2023-11-02T01:22:22Z,60.4,TA120-T246184
1698888144000,2023-11-02T01:22:24Z,38.4,TA120-T246174
1698888157000,2023-11-02T01:22:37Z,50.6,TA120-T246187
1698888177000,2023-11-02T01:22:57Z,45.3,TA120-T246183
1698888178000,2023-11-02T01:22:58Z,48,TA120-T246191
1698888202000,2023-11-02T01:23:22Z,55.6,TA120-T246184
1698888204000,2023-11-02T01:23:24Z,38.4,TA120-T246174
1698888217000,2023-11-02T01:23:37Z,64.6,TA120-T246187
1698888237000,2023-11-02T01:23:57Z,45.3,TA120-T246183
1698888238000,2023-11-02T01:23:58Z,48,TA120-T246191
1698888262000,2023-11-02T01:24:22Z,66.4,TA120-T246184
1698888264000,2023-11-02T01:24:24Z,38.5,TA120-T246174
1698888277000,2023-11-02T01:24:37Z,52.6,TA120-T246187
1698888297000,2023-11-02T01:24:57Z,45.3,TA120-T246183
1698888298000,2023-11-02T01:24:58Z,48,TA120-T246191
