time,readable_time,dBA,dev-id
1704672001000,2024-01-08T00:00:01Z,45.6,TA120-T246191
1704672013000,2024-01-08T00:00:13Z,36.9,TA120-T246183
1704672020000,2024-01-08T00:00:20Z,31.3,TA120-T246174
1704672026000,2024-01-08T00:00:26Z,50.3,TA120-T246187
1704672049000,2024-01-08T00:00:49Z,51.6,TA120-T246184
1704672061000,2024-01-08T00:01:01Z,44.4,TA120-T246191
1704672073000,2024-01-08T00:01:13Z,37.4,TA120-T246183
1704672080000,2024-01-08T00:01:20Z,31.3,TA120-T246174
1704672086000,2024-01-08T00:01:26Z,50.1,TA120-T246187
1704672109000,2024-01-08T00:01:49Z,51.5,TA120-T246184
1704672121000,2024-01-08T00:02:01Z,44,TA120-T246191
1704672133000,2024-01-08T00:02:13Z,37,TA120-T246183
1704672140000,2024-01-08T00:02:20Z,31.3,TA120-T246174
1704672146000,2024-01-08T00:02:26Z,49.6,TA120-T246187
1704672169000,2024-01-08T00:02:49Z,54.5,TA120-T246184
1704672181000,2024-01-08T00:03:01Z,42.3,TA120-T246191
1704672193000,2024-01-08T00:03:13Z,37,TA120-T246183
1704672200000,2024-01-08T00:03:20Z,31.3,TA120-T246174
1704672206000,2024-01-08T00:03:26Z,50.8,TA120-T246187
1704672229000,2024-01-08T00:03:49Z,54.9,TA120-T246184
1704672241000,2024-01-08T00:04:01Z,42.6,TA120-T246191
1704672253000,2024-01-08T00:04:13Z,37,TA120-T246183
1704672260000,2024-01-08T00:04:20Z,31.3,TA120-T246174
1704672266000,2024-01-08T00:04:26Z,48.9,TA120-T246187
1704672289000,2024-01-08T00:04:49Z,61.9,TA120-T246184
1704672301000,2024-01-08T00:05:01Z,43.8,TA120-T246191
1704672313000,2024-01-08T00:05:13Z,37,TA120-T246183
1704672320000,2024-01-08T00:05:20Z,31.3,TA120-T246174
1704672326000,2024-01-08T00:05:26Z,49.7,TA120-T246187
1704672349000,2024-01-08T00:05:49Z,57.4,TA120-T246184
1704672361000,2024-01-08T00:06:01Z,46.5,TA120-T246191
1704672373000,2024-01-08T00:06:13Z,36.9,TA120-T246183
1704672380000,2024-01-08T00:06:20Z,31.3,TA120-T246174
1704672386000,2024-01-08T00:06:26Z,49.6,TA120-T246187
1704672409000,2024-01-08T00:06:49Z,59.6,TA120-T246184
1704672421000,2024-01-08T00:07:01Z,43.5,TA120-T246191
1704672433000,2024-01-08T00:07:13Z,37,TA120-T246183
1704672440000,2024-01-08T00:07:20Z,31.3,TA120-T246174
1704672446000,2024-01-08T00:07:26Z,47.7,TA120-T246187
1704672469000,2024-01-08T00:07:49Z,54.1,TA120-T246184
1704672481000,2024-01-08T00:08:01Z,42.5,TA120-T246191
1704672493000,2024-01-08T00:08:13Z,37,TA120-T246183
1704672500000,2024-01-08T00:08:20Z,31.3,TA120-T246174
1704672506000,2024-01-08T00:08:26Z,48.2,TA120-T246187
1704672529000,2024-01-08T00:08:49Z,57.3,TA120-T246184
1704672541000,2024-01-08T00:09:01Z,44.8,TA120-T246191
1704672553000,2024-01-08T00:09:13Z,37,TA120-T246183
1704672560000,2024-01-08T00:09:20Z,31.3,TA120-T246174
1704672566000,2024-01-08T00:09:26Z,49.9,TA120-T246187
1704672589000,2024-01-08T00:09:49Z,58.6,TA120-T246184
1704672601000,2024-01-08T00:10:01Z,42.2,TA120-T246191
1704672613000,2024-01-08T00:10:13Z,37,TA120-T246183
1704672620000,2024-01-08T00:10:20Z,31.3,TA120-T246174
1704672626000,2024-01-08T00:10:26Z,48,TA120-T246187
1704672649000,2024-01-08T00:10:49Z,51.6,TA120-T246184
1704672661000,2024-01-08T00:11:01Z,47.5,TA120-T246191
1704672673000,2024-01-08T00:11:13Z,37,TA120-T246183
1704672680000,2024-01-08T00:11:20Z,31.3,TA120-T246174
1704672686000,2024-01-08T00:11:26Z,48.6,TA120-T246187
1704672709000,2024-01-08T00:11:49Z,61,TA120-T246184
1704672721000,2024-01-08T00:12:01Z,43.2,TA120-T246191
1704672733000,2024-01-08T00:12:13Z,37,TA120-T246183
1704672740000,2024-01-08T00:12:20Z,31.3,TA120-T246174
1704672746000,2024-01-08T00:12:26Z,49.7,TA120-T246187
1704672769000,2024-01-08T00:12:49Z,63.4,TA120-T246184
1704672781000,2024-01-08T00:13:01Z,42.6,TA120-T246191
1704672793000,2024-01-08T00:13:13Z,37,TA120-T246183
1704672800000,2024-01-08T00:13:20Z,31.3,TA120-T246174
1704672806000,2024-01-08T00:13:26Z,49.1,TA120-T246187
1704672829000,2024-01-08T00:13:49Z,60.1,TA120-T246184
1704672841000,2024-01-08T00:14:01Z,44.7,TA120-T246191
1704672853000,2024-01-08T00:14:13Z,37,TA120-T246183
1704672860000,2024-01-08T00:14:20Z,31.4,TA120-T246174
1704672866000,2024-01-08T00:14:26Z,50.3,TA120-T246187
1704672889000,2024-01-08T00:14:49Z,51.8,TA120-T246184
1704672901000,2024-01-08T00:15:01Z,42.6,TA120-T246191
1704672913000,2024-01-08T00:15:13Z,36.9,TA120-T246183
1704672920000,2024-01-08T00:15:20Z,31.4,TA120-T246174
1704672926000,2024-01-08T00:15:26Z,49.7,TA120-T246187
1704672949000,2024-01-08T00:15:49Z,55,TA120-T246184
1704672961000,2024-01-08T00:16:01Z,42.9,TA120-T246191
1704672973000,2024-01-08T00:16:13Z,36.9,TA120-T246183
1704672980000,2024-01-08T00:16:20Z,31.3,TA120-T246174
1704672986000,2024-01-08T00:16:26Z,49.5,TA120-T246187
1704673009000,2024-01-08T00:16:49Z,54.3,TA120-T246184
1704673021000,2024-01-08T00:17:01Z,46.3,TA120-T246191
1704673033000,2024-01-08T00:17:13Z,36.9,TA120-T246183
1704673040000,2024-01-08T00:17:20Z,31.3,TA120-T246174
1704673046000,2024-01-08T00:17:26Z,50.1,TA120-T246187
1704673069000,2024-01-08T00:17:49Z,64.2,TA120-T246184
1704673081000,2024-01-08T00:18:01Z,44.4,TA120-T246191
1704673093000,2024-01-08T00:18:13Z,36.9,TA120-T246183
1704673100000,2024-01-08T00:18:20Z,31.3,TA120-T246174
1704673106000,2024-01-08T00:18:26Z,50.6,TA120-T246187
1704673129000,2024-01-08T00:18:49Z,52.5,TA120-T246184
1704673141000,2024-01-08T00:19:01Z,42.2,TA120-T246191
1704673153000,2024-01-08T00:19:13Z,36.9,TA120-T246183
1704673160000,2024-01-08T00:19:20Z,31.3,TA120-T246174
1704673166000,2024-01-08T00:19:26Z,49,TA120-T246187
1704673189000,2024-01-08T00:19:49Z,56.4,TA120-T246184
1704673201000,2024-01-08T00:20:01Z,42.5,TA120-T246191
1704673213000,2024-01-08T00:20:13Z,36.9,TA120-T246183
1704673220000,2024-01-08T00:20:20Z,31.3,TA120-T246174
1704673226000,2024-01-08T00:20:26Z,48.3,TA120-T246187
1704673249000,2024-01-08T00:20:49Z,62.1,TA120-T246184
1704673261000,2024-01-08T00:21:01Z,42.1,TA120-T246191
1704673273000,2024-01-08T00:21:13Z,36.9,TA120-T246183
1704673280000,2024-01-08T00:21:20Z,31.4,TA120-T246174
1704673286000,2024-01-08T00:21:26Z,48.2,TA120-T246187
1704673309000,2024-01-08T00:21:49Z,61.6,TA120-T246184
1704673321000,2024-01-08T00:22:01Z,42.4,TA120-T246191
1704673333000,2024-01-08T00:22:13Z,36.9,TA120-T246183
1704673340000,2024-01-08T00:22:20Z,31.3,TA120-T246174
1704673346000,2024-01-08T00:22:26Z,48.9,TA120-T246187
1704673369000,2024-01-08T00:22:49Z,54.1,TA120-T246184
1704673381000,2024-01-08T00:23:01Z,42.6,TA120-T246191
1704673393000,2024-01-08T00:23:13Z,36.9,TA120-T246183
1704673400000,2024-01-08T00:23:20Z,31.3,TA120-T246174
1704673406000,2024-01-08T00:23:26Z,51.4,TA120-T246187
1704673429000,2024-01-08T00:23:49Z,61.8,TA120-T246184
1704673441000,2024-01-08T00:24:01Z,42.3,TA120-T246191
1704673453000,2024-01-08T00:24:13Z,36.9,TA120-T246183
1704673460000,2024-01-08T00:24:20Z,31.3,TA120-T246174
1704673466000,2024-01-08T00:24:26Z,49.2,TA120-T246187
1704673489000,2024-01-08T00:24:49Z,67.2,TA120-T246184
1704673501000,2024-01-08T00:25:01Z,42.7,TA120-T246191
1704673513000,2024-01-08T00:25:13Z,36.9,TA120-T246183
1704673520000,2024-01-08T00:25:20Z,31.3,TA120-T246174
1704673526000,2024-01-08T00:25:26Z,48.9,TA120-T246187
1704673549000,2024-01-08T00:25:49Z,59.8,TA120-T246184
1704673561000,2024-01-08T00:26:01Z,44.4,TA120-T246191
1704673573000,2024-01-08T00:26:13Z,36.9,TA120-T246183
1704673580000,2024-01-08T00:26:20Z,31.3,TA120-T246174
1704673586000,2024-01-08T00:26:26Z,49.1,TA120-T246187
1704673609000,2024-01-08T00:26:49Z,51.8,TA120-T246184
1704673621000,2024-01-08T00:27:01Z,43.7,TA120-T246191
1704673633000,2024-01-08T00:27:13Z,36.9,TA120-T246183
1704673640000,2024-01-08T00:27:20Z,31.3,TA120-T246174
1704673646000,2024-01-08T00:27:26Z,52.6,TA120-T246187
1704673669000,2024-01-08T00:27:49Z,67.2,TA120-T246184
1704673681000,2024-01-08T00:28:01Z,47.4,TA120-T246191
1704673693000,2024-01-08T00:28:13Z,36.9,TA120-T246183
1704673700000,2024-01-08T00:28:20Z,31.3,TA120-T246174
1704673706000,2024-01-08T00:28:26Z,49.7,TA120-T246187
1704673729000,2024-01-08T00:28:49Z,65.7,TA120-T246184
1704673741000,2024-01-08T00:29:01Z,43,TA120-T246191
1704673753000,2024-01-08T00:29:13Z,36.9,TA120-T246183
1704673760000,2024-01-08T00:29:20Z,31.3,TA120-T246174
1704673766000,2024-01-08T00:29:26Z,49.1,TA120-T246187
1704673789000,2024-01-08T00:29:49Z,57.6,TA120-T246184
1704673801000,2024-01-08T00:30:01Z,44.5,TA120-T246191
1704673813000,2024-01-08T00:30:13Z,36.9,TA120-T246183
1704673820000,2024-01-08T00:30:20Z,31.3,TA120-T246174
1704673826000,2024-01-08T00:30:26Z,48.3,TA120-T246187
1704673849000,2024-01-08T00:30:49Z,55.6,TA120-T246184
1704673861000,2024-01-08T00:31:01Z,42.3,TA120-T246191
1704673873000,2024-01-08T00:31:13Z,36.9,TA120-T246183
1704673880000,2024-01-08T00:31:20Z,31.3,TA120-T246174
1704673886000,2024-01-08T00:31:26Z,47.2,TA120-T246187
1704673909000,2024-01-08T00:31:49Z,64.1,TA120-T246184
1704673921000,2024-01-08T00:32:01Z,42.8,TA120-T246191
1704673933000,2024-01-08T00:32:13Z,36.9,TA120-T246183
1704673940000,2024-01-08T00:32:20Z,31.3,TA120-T246174
1704673946000,2024-01-08T00:32:26Z,49.6,TA120-T246187
1704673969000,2024-01-08T00:32:49Z,62.4,TA120-T246184
1704673981000,2024-01-08T00:33:01Z,42.9,TA120-T246191
1704673993000,2024-01-08T00:33:13Z,36.9,TA120-T246183
1704674000000,2024-01-08T00:33:20Z,31.5,TA120-T246174
1704674006000,2024-01-08T00:33:26Z,49.4,TA120-T246187
1704674029000,2024-01-08T00:33:49Z,52,TA120-T246184
1704674041000,2024-01-08T00:34:01Z,42.6,TA120-T246191
1704674053000,2024-01-08T00:34:13Z,36.9,TA120-T246183
1704674060000,2024-01-08T00:34:20Z,31.3,TA120-T246174
1704674066000,2024-01-08T00:34:26Z,47.5,TA120-T246187
1704674089000,2024-01-08T00:34:49Z,51.8,TA120-T246184
1704674101000,2024-01-08T00:35:01Z,46.3,TA120-T246191
1704674113000,2024-01-08T00:35:13Z,36.9,TA120-T246183
1704674120000,2024-01-08T00:35:20Z,31.3,TA120-T246174
1704674126000,2024-01-08T00:35:26Z,48.8,TA120-T246187
1704674149000,2024-01-08T00:35:49Z,51.9,TA120-T246184
1704674161000,2024-01-08T00:36:01Z,45.4,TA120-T246191
1704674173000,2024-01-08T00:36:13Z,36.9,TA120-T246183
1704674180000,2024-01-08T00:36:20Z,31.3,TA120-T246174
1704674186000,2024-01-08T00:36:26Z,50.8,TA120-T246187
1704674209000,2024-01-08T00:36:49Z,54.4,TA120-T246184
1704674221000,2024-01-08T00:37:01Z,46.3,TA120-T246191
1704674233000,2024-01-08T00:37:13Z,36.9,TA120-T246183
1704674240000,2024-01-08T00:37:20Z,31.3,TA120-T246174
1704674246000,2024-01-08T00:37:26Z,47.7,TA120-T246187
1704674269000,2024-01-08T00:37:49Z,63.6,TA120-T246184
1704674281000,2024-01-08T00:38:01Z,44.5,TA120-T246191
1704674293000,2024-01-08T00:38:13Z,36.9,TA120-T246183
1704674300000,2024-01-08T00:38:20Z,31.4,TA120-T246174
1704674306000,2024-01-08T00:38:26Z,49.8,TA120-T246187
1704674329000,2024-01-08T00:38:49Z,61.9,TA120-T246184
1704674341000,2024-01-08T00:39:01Z,47.2,TA120-T246191
1704674353000,2024-01-08T00:39:13Z,36.9,TA120-T246183
1704674360000,2024-01-08T00:39:20Z,31.3,TA120-T246174
1704674366000,2024-01-08T00:39:26Z,52.8,TA120-T246187
1704674389000,2024-01-08T00:39:49Z,61.4,TA120-T246184
1704674401000,2024-01-08T00:40:01Z,48,TA120-T246191
1704674413000,2024-01-08T00:40:13Z,36.9,TA120-T246183
1704674420000,2024-01-08T00:40:20Z,31.3,TA120-T246174
1704674426000,2024-01-08T00:40:26Z,48.5,TA120-T246187
1704674449000,2024-01-08T00:40:49Z,51.7,TA120-T246184
1704674461000,2024-01-08T00:41:01Z,42.8,TA120-T246191
1704674473000,2024-01-08T00:41:13Z,36.9,TA120-T246183
1704674480000,2024-01-08T00:41:20Z,31.3,TA120-T246174
1704674486000,2024-01-08T00:41:26Z,49.7,TA120-T246187
1704674509000,2024-01-08T00:41:49Z,51.6,TA120-T246184
1704674521000,2024-01-08T00:42:01Z,48.3,TA120-T246191
1704674533000,2024-01-08T00:42:13Z,36.9,TA120-T246183
1704674540000,2024-01-08T00:42:20Z,31.3,TA120-T246174
1704674546000,2024-01-08T00:42:26Z,48.7,TA120-T246187
1704674569000,2024-01-08T00:42:49Z,52,TA120-T246184
1704674581000,2024-01-08T00:43:01Z,44,TA120-T246191
1704674593000,2024-01-08T00:43:13Z,36.9,TA120-T246183
1704674600000,2024-01-08T00:43:20Z,31.3,TA120-T246174
1704674606000,2024-01-08T00:43:26Z,48.7,TA120-T246187
1704674629000,2024-01-08T00:43:49Z,62.9,TA120-T246184
1704674641000,2024-01-08T00:44:01Z,42.8,TA120-T246191
1704674653000,2024-01-08T00:44:13Z,36.8,TA120-T246183
1704674660000,2024-01-08T00:44:20Z,31.3,TA120-T246174
1704674666000,2024-01-08T00:44:26Z,50.8,TA120-T246187
1704674689000,2024-01-08T00:44:49Z,51.6,TA120-T246184
1704674701000,2024-01-08T00:45:01Z,42.9,TA120-T246191
1704674713000,2024-01-08T00:45:13Z,36.9,TA120-T246183
1704674720000,2024-01-08T00:45:20Z,31.3,TA120-T246174
1704674726000,2024-01-08T00:45:26Z,52,TA120-T246187
1704674749000,2024-01-08T00:45:49Z,51.6,TA120-T246184
1704674761000,2024-01-08T00:46:01Z,43.9,TA120-T246191
1704674773000,2024-01-08T00:46:13Z,37,TA120-T246183
1704674780000,2024-01-08T00:46:20Z,31.3,TA120-T246174
1704674786000,2024-01-08T00:46:26Z,51.4,TA120-T246187
1704674809000,2024-01-08T00:46:49Z,58.6,TA120-T246184
1704674821000,2024-01-08T00:47:01Z,43.6,TA120-T246191
1704674833000,2024-01-08T00:47:13Z,37,TA120-T246183
1704674840000,2024-01-08T00:47:20Z,31.3,TA120-T246174
1704674846000,2024-01-08T00:47:26Z,48.5,TA120-T246187
1704674869000,2024-01-08T00:47:49Z,51.5,TA120-T246184
1704674881000,2024-01-08T00:48:01Z,47.1,TA120-T246191
1704674893000,2024-01-08T00:48:13Z,37,TA120-T246183
1704674900000,2024-01-08T00:48:20Z,31.3,TA120-T246174
1704674906000,2024-01-08T00:48:26Z,48.7,TA120-T246187
1704674929000,2024-01-08T00:48:49Z,51.5,TA120-T246184
1704674941000,2024-01-08T00:49:01Z,47.5,TA120-T246191
1704674953000,2024-01-08T00:49:13Z,37,TA120-T246183
1704674960000,2024-01-08T00:49:20Z,31.3,TA120-T246174
1704674966000,2024-01-08T00:49:26Z,49.9,TA120-T246187
1704674989000,2024-01-08T00:49:49Z,64.2,TA120-T246184
1704675001000,2024-01-08T00:50:01Z,45.8,TA120-T246191
1704675013000,2024-01-08T00:50:13Z,37,TA120-T246183
1704675020000,2024-01-08T00:50:20Z,31.5,TA120-T246174
1704675026000,2024-01-08T00:50:26Z,49.5,TA120-T246187
1704675049000,2024-01-08T00:50:49Z,67.9,TA120-T246184
1704675061000,2024-01-08T00:51:01Z,45.4,TA120-T246191
1704675073000,2024-01-08T00:51:13Z,37,TA120-T246183
1704675080000,2024-01-08T00:51:20Z,31.3,TA120-T246174
1704675086000,2024-01-08T00:51:26Z,48.4,TA120-T246187
1704675109000,2024-01-08T00:51:49Z,63.3,TA120-T246184
1704675121000,2024-01-08T00:52:01Z,45.2,TA120-T246191
1704675133000,2024-01-08T00:52:13Z,37,TA120-T246183
1704675140000,2024-01-08T00:52:20Z,31.4,TA120-T246174
1704675146000,2024-01-08T00:52:26Z,48.7,TA120-T246187
1704675169000,2024-01-08T00:52:49Z,51.4,TA120-T246184
1704675181000,2024-01-08T00:53:01Z,44.6,TA120-T246191
1704675193000,2024-01-08T00:53:13Z,37,TA120-T246183
1704675200000,2024-01-08T00:53:20Z,31.3,TA120-T246174
1704675206000,2024-01-08T00:53:26Z,49.4,TA120-T246187
1704675229000,2024-01-08T00:53:49Z,52.6,TA120-T246184
1704675241000,2024-01-08T00:54:01Z,44,TA120-T246191
1704675253000,2024-01-08T00:54:13Z,37,TA120-T246183
1704675260000,2024-01-08T00:54:20Z,31.3,TA120-T246174
1704675266000,2024-01-08T00:54:26Z,48.8,TA120-T246187
1704675289000,2024-01-08T00:54:49Z,62.7,TA120-T246184
1704675301000,2024-01-08T00:55:01Z,47.3,TA120-T246191
1704675313000,2024-01-08T00:55:13Z,37,TA120-T246183
1704675320000,2024-01-08T00:55:20Z,31.3,TA120-T246174
1704675326000,2024-01-08T00:55:26Z,48.8,TA120-T246187
1704675349000,2024-01-08T00:55:49Z,56.5,TA120-T246184
1704675361000,2024-01-08T00:56:01Z,45.4,TA120-T246191
1704675373000,2024-01-08T00:56:13Z,37,TA120-T246183
1704675380000,2024-01-08T00:56:20Z,31.3,TA120-T246174
1704675386000,2024-01-08T00:56:26Z,49.9,TA120-T246187
1704675409000,2024-01-08T00:56:49Z,51.3,TA120-T246184
1704675421000,2024-01-08T00:57:01Z,45.1,TA120-T246191
1704675433000,2024-01-08T00:57:13Z,37,TA120-T246183
1704675440000,2024-01-08T00:57:20Z,31.3,TA120-T246174
1704675446000,2024-01-08T00:57:26Z,49.6,TA120-T246187
1704675469000,2024-01-08T00:57:49Z,52.3,TA120-T246184
1704675481000,2024-01-08T00:58:01Z,44.8,TA120-T246191
1704675493000,2024-01-08T00:58:13Z,37,TA120-T246183
1704675500000,2024-01-08T00:58:20Z,31.3,TA120-T246174
1704675506000,2024-01-08T00:58:26Z,49.5,TA120-T246187
1704675529000,2024-01-08T00:58:49Z,63.4,TA120-T246184
1704675541000,2024-01-08T00:59:01Z,47.7,TA120-T246191
1704675553000,2024-01-08T00:59:13Z,36.9,TA120-T246183
1704675560000,2024-01-08T00:59:20Z,31.3,TA120-T246174
1704675566000,2024-01-08T00:59:26Z,47.5,TA120-T246187
1704675589000,2024-01-08T00:59:49Z,61.5,TA120-T246184
1704675601000,2024-01-08T01:00:01Z,43,TA120-T246191
1704675613000,2024-01-08T01:00:13Z,37.1,TA120-T246183
1704675620000,2024-01-08T01:00:20Z,31.3,TA120-T246174
1704675626000,2024-01-08T01:00:26Z,47.8,TA120-T246187
1704675649000,2024-01-08T01:00:49Z,51.3,TA120-T246184
1704675661000,2024-01-08T01:01:01Z,43,TA120-T246191
1704675673000,2024-01-08T01:01:13Z,37,TA120-T246183
1704675680000,2024-01-08T01:01:20Z,31.3,TA120-T246174
1704675686000,2024-01-08T01:01:26Z,49,TA120-T246187
1704675709000,2024-01-08T01:01:49Z,51.4,TA120-T246184
1704675721000,2024-01-08T01:02:01Z,47.9,TA120-T246191
1704675733000,2024-01-08T01:02:13Z,37,TA120-T246183
1704675740000,2024-01-08T01:02:20Z,31.3,TA120-T246174
1704675746000,2024-01-08T01:02:26Z,49.4,TA120-T246187
1704675769000,2024-01-08T01:02:49Z,54.1,TA120-T246184
1704675781000,2024-01-08T01:03:01Z,42,TA120-T246191
1704675793000,2024-01-08T01:03:13Z,37,TA120-T246183
1704675800000,2024-01-08T01:03:20Z,31.3,TA120-T246174
1704675806000,2024-01-08T01:03:26Z,49.1,TA120-T246187
1704675829000,2024-01-08T01:03:49Z,60,TA120-T246184
1704675841000,2024-01-08T01:04:01Z,42.2,TA120-T246191
1704675853000,2024-01-08T01:04:13Z,36.9,TA120-T246183
1704675860000,2024-01-08T01:04:20Z,31.3,TA120-T246174
1704675866000,2024-01-08T01:04:26Z,48.6,TA120-T246187
1704675889000,2024-01-08T01:04:49Z,66.5,TA120-T246184
1704675901000,2024-01-08T01:05:01Z,43,TA120-T246191
1704675913000,2024-01-08T01:05:13Z,36.9,TA120-T246183
1704675920000,2024-01-08T01:05:20Z,31.3,TA120-T246174
1704675926000,2024-01-08T01:05:26Z,49.8,TA120-T246187
1704675949000,2024-01-08T01:05:49Z,51.7,TA120-T246184
1704675961000,2024-01-08T01:06:01Z,45.5,TA120-T246191
1704675973000,2024-01-08T01:06:13Z,36.8,TA120-T246183
1704675980000,2024-01-08T01:06:20Z,31.3,TA120-T246174
1704675986000,2024-01-08T01:06:26Z,48.2,TA120-T246187
1704676009000,2024-01-08T01:06:49Z,55.9,TA120-T246184
1704676021000,2024-01-08T01:07:01Z,42.2,TA120-T246191
1704676033000,2024-01-08T01:07:13Z,36.9,TA120-T246183
1704676040000,2024-01-08T01:07:20Z,31.4,TA120-T246174
1704676046000,2024-01-08T01:07:26Z,49.8,TA120-T246187
1704676069000,2024-01-08T01:07:49Z,64.9,TA120-T246184
1704676081000,2024-01-08T01:08:01Z,42.4,TA120-T246191
1704676093000,2024-01-08T01:08:13Z,36.9,TA120-T246183
1704676100000,2024-01-08T01:08:20Z,31.4,TA120-T246174
1704676106000,2024-01-08T01:08:26Z,49.9,TA120-T246187
1704676129000,2024-01-08T01:08:49Z,53.1,TA120-T246184
1704676141000,2024-01-08T01:09:01Z,43.7,TA120-T246191
1704676153000,2024-01-08T01:09:13Z,36.9,TA120-T246183
1704676160000,2024-01-08T01:09:20Z,31.3,TA120-T246174
1704676166000,2024-01-08T01:09:26Z,49.9,TA120-T246187
1704676189000,2024-01-08T01:09:49Z,57.1,TA120-T246184
1704676201000,2024-01-08T01:10:01Z,45,TA120-T246191
1704676213000,2024-01-08T01:10:13Z,36.9,TA120-T246183
1704676220000,2024-01-08T01:10:20Z,31.3,TA120-T246174
1704676226000,2024-01-08T01:10:26Z,47.4,TA120-T246187
1704676249000,2024-01-08T01:10:49Z,54.7,TA120-T246184
1704676261000,2024-01-08T01:11:01Z,45.4,TA120-T246191
1704676273000,2024-01-08T01:11:13Z,36.9,TA120-T246183
1704676280000,2024-01-08T01:11:20Z,31.3,TA120-T246174
1704676286000,2024-01-08T01:11:26Z,49.1,TA120-T246187
1704676309000,2024-01-08T01:11:49Z,62.7,TA120-T246184
1704676321000,2024-01-08T01:12:01Z,52.5,TA120-T246191
1704676333000,2024-01-08T01:12:13Z,36.9,TA120-T246183
1704676340000,2024-01-08T01:12:20Z,31.3,TA120-T246174
1704676346000,2024-01-08T01:12:26Z,48.1,TA120-T246187
1704676369000,2024-01-08T01:12:49Z,56.4,TA120-T246184
1704676381000,2024-01-08T01:13:01Z,47.5,TA120-T246191
1704676393000,2024-01-08T01:13:13Z,36.8,TA120-T246183
1704676400000,2024-01-08T01:13:20Z,31.3,TA120-T246174
1704676406000,2024-01-08T01:13:26Z,48.4,TA120-T246187
1704676429000,2024-01-08T01:13:49Z,65,TA120-T246184
1704676441000,2024-01-08T01:14:01Z,47.4,TA120-T246191
1704676453000,2024-01-08T01:14:13Z,36.7,TA120-T246183
1704676460000,2024-01-08T01:14:20Z,31.2,TA120-T246174
1704676466000,2024-01-08T01:14:26Z,47.3,TA120-T246187
1704676489000,2024-01-08T01:14:49Z,62.8,TA120-T246184
1704676501000,2024-01-08T01:15:01Z,49,TA120-T246191
1704676513000,2024-01-08T01:15:13Z,36.8,TA120-T246183
1704676520000,2024-01-08T01:15:20Z,31.2,TA120-T246174
1704676526000,2024-01-08T01:15:26Z,47,TA120-T246187
1704676549000,2024-01-08T01:15:49Z,62.3,TA120-T246184
1704676561000,2024-01-08T01:16:01Z,45.9,TA120-T246191
1704676573000,2024-01-08T01:16:13Z,36.8,TA120-T246183
1704676580000,2024-01-08T01:16:20Z,31.3,TA120-T246174
1704676586000,2024-01-08T01:16:26Z,46.9,TA120-T246187
1704676609000,2024-01-08T01:16:49Z,52.6,TA120-T246184
1704676621000,2024-01-08T01:17:01Z,48.2,TA120-T246191
1704676633000,2024-01-08T01:17:13Z,36.8,TA120-T246183
1704676640000,2024-01-08T01:17:20Z,31.5,TA120-T246174
1704676646000,2024-01-08T01:17:26Z,47.9,TA120-T246187
1704676669000,2024-01-08T01:17:49Z,66,TA120-T246184
1704676681000,2024-01-08T01:18:01Z,48.9,TA120-T246191
1704676693000,2024-01-08T01:18:13Z,36.9,TA120-T246183
1704676700000,2024-01-08T01:18:20Z,31.2,TA120-T246174
1704676706000,2024-01-08T01:18:26Z,47.7,TA120-T246187
1704676729000,2024-01-08T01:18:49Z,51.8,TA120-T246184
1704676741000,2024-01-08T01:19:01Z,57.2,TA120-T246191
1704676753000,2024-01-08T01:19:13Z,36.8,TA120-T246183
1704676760000,2024-01-08T01:19:20Z,31.2,TA120-T246174
1704676766000,2024-01-08T01:19:26Z,51.2,TA120-T246187
1704676789000,2024-01-08T01:19:49Z,65.4,TA120-T246184
1704676801000,2024-01-08T01:20:01Z,43.7,TA120-T246191
1704676813000,2024-01-08T01:20:13Z,36.9,TA120-T246183
1704676820000,2024-01-08T01:20:20Z,31.3,TA120-T246174
1704676826000,2024-01-08T01:20:26Z,48.9,TA120-T246187
1704676849000,2024-01-08T01:20:49Z,68.4,TA120-T246184
1704676861000,2024-01-08T01:21:01Z,42.5,TA120-T246191
1704676873000,2024-01-08T01:21:13Z,36.8,TA120-T246183
1704676880000,2024-01-08T01:21:20Z,31.3,TA120-T246174
1704676886000,2024-01-08T01:21:26Z,51.1,TA120-T246187
1704676909000,2024-01-08T01:21:49Z,55.7,TA120-T246184
1704676921000,2024-01-08T01:22:01Z,42.9,TA120-T246191
1704676933000,2024-01-08T01:22:13Z,36.8,TA120-T246183
1704676940000,2024-01-08T01:22:20Z,31.3,TA120-T246174
1704676946000,2024-01-08T01:22:26Z,52.1,TA120-T246187
1704676969000,2024-01-08T01:22:49Z,62.6,TA120-T246184
1704676981000,2024-01-08T01:23:01Z,42.9,TA120-T246191
1704676993000,2024-01-08T01:23:13Z,36.8,TA120-T246183
1704677000000,2024-01-08T01:23:20Z,31.3,TA120-T246174
1704677006000,2024-01-08T01:23:26Z,50.6,TA120-T246187
1704677029000,2024-01-08T01:23:49Z,54.3,TA120-T246184
1704677041000,2024-01-08T01:24:01Z,42.3,TA120-T246191
1704677053000,2024-01-08T01:24:13Z,36.9,TA120-T246183
1704677060000,2024-01-08T01:24:20Z,31.2,TA120-T246174
1704677066000,2024-01-08T01:24:26Z,48.2,TA120-T246187
1704677089000,2024-01-08T01:24:49Z,54.6,TA120-T246184
1704677101000,2024-01-08T01:25:01Z,42.3,TA120-T246191
