time,readable_time,dBA,dev-id
1692921605000,2023-08-25T00:00:05Z,70.8,TA120-T246184
1692921638000,2023-08-25T00:00:38Z,47.1,TA120-T246191
1692921639000,2023-08-25T00:00:39Z,49,TA120-T246187
1692921647000,2023-08-25T00:00:47Z,43.7,TA120-T246183
1692921665000,2023-08-25T00:01:05Z,55,TA120-T246184
1692921698000,2023-08-25T00:01:38Z,52.9,TA120-T246191
1692921699000,2023-08-25T00:01:39Z,47.2,TA120-T246187
1692921707000,2023-08-25T00:01:47Z,43.7,TA120-T246183
1692921725000,2023-08-25T00:02:05Z,60.8,TA120-T246184
1692921758000,2023-08-25T00:02:38Z,46.7,TA120-T246191
1692921759000,2023-08-25T00:02:39Z,48.7,TA120-T246187
1692921767000,2023-08-25T00:02:47Z,43.7,TA120-T246183
1692921785000,2023-08-25T00:03:05Z,61,TA120-T246184
1692921818000,2023-08-25T00:03:38Z,47.1,TA120-T246191
1692921819000,2023-08-25T00:03:39Z,47.1,TA120-T246187
1692921827000,2023-08-25T00:03:47Z,43.7,TA120-T246183
1692921845000,2023-08-25T00:04:05Z,63.6,TA120-T246184
1692921878000,2023-08-25T00:04:38Z,46.7,TA120-T246191
1692921879000,2023-08-25T00:04:39Z,47.9,TA120-T246187
1692921887000,2023-08-25T00:04:47Z,43.8,TA120-T246183
1692921905000,2023-08-25T00:05:05Z,66.6,TA120-T246184
1692921938000,2023-08-25T00:05:38Z,46.5,TA120-T246191
1692921939000,2023-08-25T00:05:39Z,47.5,TA120-T246187
1692921947000,2023-08-25T00:05:47Z,43.7,TA120-T246183
1692921965000,2023-08-25T00:06:05Z,63.2,TA120-T246184
1692921998000,2023-08-25T00:06:38Z,46.8,TA120-T246191
1692921999000,2023-08-25T00:06:39Z,47.4,TA120-T246187
1692922007000,2023-08-25T00:06:47Z,43.7,TA120-T246183
1692922025000,2023-08-25T00:07:05Z,58.5,TA120-T246184
1692922058000,2023-08-25T00:07:38Z,52.8,TA120-T246191
1692922059000,2023-08-25T00:07:39Z,49.1,TA120-T246187
1692922067000,2023-08-25T00:07:47Z,43.7,TA120-T246183
1692922085000,2023-08-25T00:08:05Z,66.8,TA120-T246184
1692922118000,2023-08-25T00:08:38Z,46.7,TA120-T246191
1692922119000,2023-08-25T00:08:39Z,50.6,TA120-T246187
1692922127000,2023-08-25T00:08:47Z,43.7,TA120-T246183
1692922145000,2023-08-25T00:09:05Z,67.4,TA120-T246184
1692922178000,2023-08-25T00:09:38Z,46.7,TA120-T246191
1692922179000,2023-08-25T00:09:39Z,46.8,TA120-T246187
1692922187000,2023-08-25T00:09:47Z,43.6,TA120-T246183
1692922205000,2023-08-25T00:10:05Z,63.8,TA120-T246184
1692922238000,2023-08-25T00:10:38Z,46.5,TA120-T246191
1692922239000,2023-08-25T00:10:39Z,49.5,TA120-T246187
1692922247000,2023-08-25T00:10:47Z,43.7,TA120-T246183
1692922265000,2023-08-25T00:11:05Z,64.8,TA120-T246184
1692922298000,2023-08-25T00:11:38Z,52.4,TA120-T246191
1692922299000,2023-08-25T00:11:39Z,51.1,TA120-T246187
1692922307000,2023-08-25T00:11:47Z,43.7,TA120-T246183
1692922325000,2023-08-25T00:12:05Z,62.9,TA120-T246184
1692922358000,2023-08-25T00:12:38Z,47.8,TA120-T246191
1692922359000,2023-08-25T00:12:39Z,48.2,TA120-T246187
1692922367000,2023-08-25T00:12:47Z,43.6,TA120-T246183
1692922385000,2023-08-25T00:13:05Z,62.9,TA120-T246184
1692922418000,2023-08-25T00:13:38Z,46.5,TA120-T246191
1692922419000,2023-08-25T00:13:39Z,50.3,TA120-T246187
1692922427000,2023-08-25T00:13:47Z,43.7,TA120-T246183
1692922445000,2023-08-25T00:14:05Z,63.6,TA120-T246184
1692922478000,2023-08-25T00:14:38Z,46.7,TA120-T246191
1692922479000,2023-08-25T00:14:39Z,50.5,TA120-T246187
1692922487000,2023-08-25T00:14:47Z,43.7,TA120-T246183
1692922505000,2023-08-25T00:15:05Z,63.1,TA120-T246184
1692922538000,2023-08-25T00:15:38Z,49.7,TA120-T246191
1692922539000,2023-08-25T00:15:39Z,54.1,TA120-T246187
1692922547000,2023-08-25T00:15:47Z,43.7,TA120-T246183
1692922565000,2023-08-25T00:16:05Z,56.5,TA120-T246184
1692922598000,2023-08-25T00:16:38Z,46.9,TA120-T246191
1692922599000,2023-08-25T00:16:39Z,53.9,TA120-T246187
1692922607000,2023-08-25T00:16:47Z,43.7,TA120-T246183
1692922625000,2023-08-25T00:17:05Z,66.3,TA120-T246184
1692922658000,2023-08-25T00:17:38Z,47.1,TA120-T246191
1692922659000,2023-08-25T00:17:39Z,54.4,TA120-T246187
1692922667000,2023-08-25T00:17:47Z,43.7,TA120-T246183
1692922685000,2023-08-25T00:18:05Z,60.4,TA120-T246184
1692922718000,2023-08-25T00:18:38Z,53.7,TA120-T246191
1692922719000,2023-08-25T00:18:39Z,54.1,TA120-T246187
1692922727000,2023-08-25T00:18:47Z,43.7,TA120-T246183
1692922745000,2023-08-25T00:19:05Z,58.9,TA120-T246184
1692922778000,2023-08-25T00:19:38Z,51,TA120-T246191
1692922779000,2023-08-25T00:19:39Z,52.2,TA120-T246187
1692922787000,2023-08-25T00:19:47Z,43.6,TA120-T246183
1692922805000,2023-08-25T00:20:05Z,62.5,TA120-T246184
1692922838000,2023-08-25T00:20:38Z,50.8,TA120-T246191
1692922839000,2023-08-25T00:20:39Z,51.1,TA120-T246187
1692922847000,2023-08-25T00:20:47Z,43.6,TA120-T246183
1692922865000,2023-08-25T00:21:05Z,65.6,TA120-T246184
1692922898000,2023-08-25T00:21:38Z,50.6,TA120-T246191
1692922899000,2023-08-25T00:21:39Z,50.3,TA120-T246187
1692922907000,2023-08-25T00:21:47Z,43.6,TA120-T246183
1692922925000,2023-08-25T00:22:05Z,66.3,TA120-T246184
1692922958000,2023-08-25T00:22:38Z,50.5,TA120-T246191
1692922959000,2023-08-25T00:22:39Z,49.3,TA120-T246187
1692922967000,2023-08-25T00:22:47Z,43.6,TA120-T246183
1692922985000,2023-08-25T00:23:05Z,64.3,TA120-T246184
1692923018000,2023-08-25T00:23:38Z,50.6,TA120-T246191
1692923019000,2023-08-25T00:23:39Z,48.1,TA120-T246187
1692923027000,2023-08-25T00:23:47Z,43.7,TA120-T246183
1692923045000,2023-08-25T00:24:05Z,61.3,TA120-T246184
1692923078000,2023-08-25T00:24:38Z,50.5,TA120-T246191
1692923079000,2023-08-25T00:24:39Z,47.5,TA120-T246187
1692923087000,2023-08-25T00:24:47Z,43.7,TA120-T246183
1692923105000,2023-08-25T00:25:05Z,63.2,TA120-T246184
1692923138000,2023-08-25T00:25:38Z,51.1,TA120-T246191
1692923139000,2023-08-25T00:25:39Z,46.8,TA120-T246187
1692923147000,2023-08-25T00:25:47Z,43.7,TA120-T246183
1692923165000,2023-08-25T00:26:05Z,65.7,TA120-T246184
1692923198000,2023-08-25T00:26:38Z,50.9,TA120-T246191
1692923199000,2023-08-25T00:26:39Z,46.1,TA120-T246187
1692923207000,2023-08-25T00:26:47Z,43.6,TA120-T246183
1692923225000,2023-08-25T00:27:05Z,57.4,TA120-T246184
1692923258000,2023-08-25T00:27:38Z,51.8,TA120-T246191
1692923259000,2023-08-25T00:27:39Z,47.3,TA120-T246187
1692923267000,2023-08-25T00:27:47Z,43.7,TA120-T246183
1692923285000,2023-08-25T00:28:05Z,61.5,TA120-T246184
1692923318000,2023-08-25T00:28:38Z,51.8,TA120-T246191
1692923319000,2023-08-25T00:28:39Z,46.6,TA120-T246187
1692923327000,2023-08-25T00:28:47Z,43.7,TA120-T246183
1692923345000,2023-08-25T00:29:05Z,60.9,TA120-T246184
1692923378000,2023-08-25T00:29:38Z,54.9,TA120-T246191
1692923379000,2023-08-25T00:29:39Z,46.4,TA120-T246187
1692923387000,2023-08-25T00:29:47Z,43.7,TA120-T246183
1692923405000,2023-08-25T00:30:05Z,67.8,TA120-T246184
1692923438000,2023-08-25T00:30:38Z,49.4,TA120-T246191
1692923439000,2023-08-25T00:30:39Z,49.6,TA120-T246187
1692923447000,2023-08-25T00:30:47Z,43.7,TA120-T246183
1692923465000,2023-08-25T00:31:05Z,60.3,TA120-T246184
1692923498000,2023-08-25T00:31:38Z,53.8,TA120-T246191
1692923499000,2023-08-25T00:31:39Z,46.3,TA120-T246187
1692923507000,2023-08-25T00:31:47Z,43.7,TA120-T246183
1692923525000,2023-08-25T00:32:05Z,64.6,TA120-T246184
1692923558000,2023-08-25T00:32:38Z,48.8,TA120-T246191
1692923559000,2023-08-25T00:32:39Z,44.1,TA120-T246187
1692923567000,2023-08-25T00:32:47Z,43.7,TA120-T246183
1692923585000,2023-08-25T00:33:05Z,67.3,TA120-T246184
1692923618000,2023-08-25T00:33:38Z,48.8,TA120-T246191
1692923619000,2023-08-25T00:33:39Z,44.1,TA120-T246187
1692923627000,2023-08-25T00:33:47Z,43.6,TA120-T246183
1692923645000,2023-08-25T00:34:05Z,58.3,TA120-T246184
1692923678000,2023-08-25T00:34:38Z,48.4,TA120-T246191
1692923679000,2023-08-25T00:34:39Z,46.4,TA120-T246187
1692923687000,2023-08-25T00:34:47Z,43.8,TA120-T246183
1692923705000,2023-08-25T00:35:05Z,60.7,TA120-T246184
1692923738000,2023-08-25T00:35:38Z,52.8,TA120-T246191
1692923739000,2023-08-25T00:35:39Z,46.6,TA120-T246187
1692923747000,2023-08-25T00:35:47Z,43.7,TA120-T246183
1692923765000,2023-08-25T00:36:05Z,65.2,TA120-T246184
1692923798000,2023-08-25T00:36:38Z,53.2,TA120-T246191
1692923799000,2023-08-25T00:36:39Z,48.6,TA120-T246187
1692923807000,2023-08-25T00:36:47Z,43.7,TA120-T246183
1692923825000,2023-08-25T00:37:05Z,61.3,TA120-T246184
1692923858000,2023-08-25T00:37:38Z,51.7,TA120-T246191
1692923859000,2023-08-25T00:37:39Z,46.1,TA120-T246187
1692923867000,2023-08-25T00:37:47Z,43.7,TA120-T246183
1692923885000,2023-08-25T00:38:05Z,58.8,TA120-T246184
1692923918000,2023-08-25T00:38:38Z,51.8,TA120-T246191
1692923919000,2023-08-25T00:38:39Z,46.3,TA120-T246187
1692923927000,2023-08-25T00:38:47Z,43.7,TA120-T246183
1692923945000,2023-08-25T00:39:05Z,64.3,TA120-T246184
1692923978000,2023-08-25T00:39:38Z,52.7,TA120-T246191
1692923979000,2023-08-25T00:39:39Z,45.1,TA120-T246187
1692923987000,2023-08-25T00:39:47Z,43.7,TA120-T246183
1692924005000,2023-08-25T00:40:05Z,63.3,TA120-T246184
1692924038000,2023-08-25T00:40:38Z,51.2,TA120-T246191
1692924039000,2023-08-25T00:40:39Z,45.3,TA120-T246187
1692924047000,2023-08-25T00:40:47Z,43.7,TA120-T246183
1692924065000,2023-08-25T00:41:05Z,64.4,TA120-T246184
1692924098000,2023-08-25T00:41:38Z,54.6,TA120-T246191
1692924099000,2023-08-25T00:41:39Z,45,TA120-T246187
1692924107000,2023-08-25T00:41:47Z,43.6,TA120-T246183
1692924125000,2023-08-25T00:42:05Z,65,TA120-T246184
1692924158000,2023-08-25T00:42:38Z,54.9,TA120-T246191
1692924159000,2023-08-25T00:42:39Z,47.6,TA120-T246187
1692924167000,2023-08-25T00:42:47Z,43.6,TA120-T246183
1692924185000,2023-08-25T00:43:05Z,57.7,TA120-T246184
1692924218000,2023-08-25T00:43:38Z,47.3,TA120-T246191
1692924219000,2023-08-25T00:43:39Z,45.4,TA120-T246187
1692924227000,2023-08-25T00:43:47Z,43.7,TA120-T246183
1692924245000,2023-08-25T00:44:05Z,52.3,TA120-T246184
1692924278000,2023-08-25T00:44:38Z,47.2,TA120-T246191
1692924279000,2023-08-25T00:44:39Z,45,TA120-T246187
1692924287000,2023-08-25T00:44:47Z,43.7,TA120-T246183
1692924305000,2023-08-25T00:45:05Z,63.8,TA120-T246184
1692924338000,2023-08-25T00:45:38Z,47.1,TA120-T246191
1692924339000,2023-08-25T00:45:39Z,45.4,TA120-T246187
1692924347000,2023-08-25T00:45:47Z,43.7,TA120-T246183
1692924365000,2023-08-25T00:46:05Z,63.3,TA120-T246184
1692924398000,2023-08-25T00:46:38Z,47,TA120-T246191
1692924399000,2023-08-25T00:46:39Z,47.9,TA120-T246187
1692924407000,2023-08-25T00:46:47Z,43.7,TA120-T246183
1692924425000,2023-08-25T00:47:05Z,66.5,TA120-T246184
1692924458000,2023-08-25T00:47:38Z,51.3,TA120-T246191
1692924459000,2023-08-25T00:47:39Z,46.9,TA120-T246187
1692924467000,2023-08-25T00:47:47Z,43.7,TA120-T246183
1692924485000,2023-08-25T00:48:05Z,61.8,TA120-T246184
1692924518000,2023-08-25T00:48:38Z,53.1,TA120-T246191
1692924519000,2023-08-25T00:48:39Z,44.5,TA120-T246187
1692924527000,2023-08-25T00:48:47Z,43.7,TA120-T246183
1692924545000,2023-08-25T00:49:05Z,64.2,TA120-T246184
1692924578000,2023-08-25T00:49:38Z,47,TA120-T246191
1692924579000,2023-08-25T00:49:39Z,45.9,TA120-T246187
1692924587000,2023-08-25T00:49:47Z,43.6,TA120-T246183
1692924605000,2023-08-25T00:50:05Z,65.6,TA120-T246184
1692924638000,2023-08-25T00:50:38Z,53.5,TA120-T246191
1692924639000,2023-08-25T00:50:39Z,42.7,TA120-T246187
1692924647000,2023-08-25T00:50:47Z,43.7,TA120-T246183
1692924665000,2023-08-25T00:51:05Z,58.2,TA120-T246184
1692924698000,2023-08-25T00:51:38Z,51.5,TA120-T246191
1692924699000,2023-08-25T00:51:39Z,46.8,TA120-T246187
1692924707000,2023-08-25T00:51:47Z,43.7,TA120-T246183
1692924725000,2023-08-25T00:52:05Z,58.8,TA120-T246184
1692924758000,2023-08-25T00:52:38Z,52,TA120-T246191
1692924759000,2023-08-25T00:52:39Z,47,TA120-T246187
1692924767000,2023-08-25T00:52:47Z,43.6,TA120-T246183
1692924785000,2023-08-25T00:53:05Z,67.5,TA120-T246184
1692924818000,2023-08-25T00:53:38Z,52.6,TA120-T246191
1692924819000,2023-08-25T00:53:39Z,46.4,TA120-T246187
1692924827000,2023-08-25T00:53:47Z,43.8,TA120-T246183
1692924845000,2023-08-25T00:54:05Z,69.7,TA120-T246184
1692924878000,2023-08-25T00:54:38Z,46.9,TA120-T246191
1692924879000,2023-08-25T00:54:39Z,46.1,TA120-T246187
1692924887000,2023-08-25T00:54:47Z,43.7,TA120-T246183
1692924905000,2023-08-25T00:55:05Z,67.5,TA120-T246184
1692924938000,2023-08-25T00:55:38Z,55.8,TA120-T246191
1692924939000,2023-08-25T00:55:39Z,45.2,TA120-T246187
1692924947000,2023-08-25T00:55:47Z,43.8,TA120-T246183
1692924965000,2023-08-25T00:56:05Z,62.1,TA120-T246184
1692924998000,2023-08-25T00:56:38Z,46.7,TA120-T246191
1692924999000,2023-08-25T00:56:39Z,43.9,TA120-T246187
1692925007000,2023-08-25T00:56:47Z,43.8,TA120-T246183
1692925025000,2023-08-25T00:57:05Z,56.8,TA120-T246184
1692925058000,2023-08-25T00:57:38Z,46.5,TA120-T246191
1692925059000,2023-08-25T00:57:39Z,49.4,TA120-T246187
1692925067000,2023-08-25T00:57:47Z,43.8,TA120-T246183
1692925085000,2023-08-25T00:58:05Z,62,TA120-T246184
1692925118000,2023-08-25T00:58:38Z,46.9,TA120-T246191
1692925119000,2023-08-25T00:58:39Z,48.9,TA120-T246187
1692925127000,2023-08-25T00:58:47Z,43.8,TA120-T246183
1692925145000,2023-08-25T00:59:05Z,64.5,TA120-T246184
1692925178000,2023-08-25T00:59:38Z,48.7,TA120-T246191
1692925179000,2023-08-25T00:59:39Z,44.3,TA120-T246187
1692925187000,2023-08-25T00:59:47Z,43.7,TA120-T246183
1692925205000,2023-08-25T01:00:05Z,67.2,TA120-T246184
1692925238000,2023-08-25T01:00:38Z,54.7,TA120-T246191
1692925239000,2023-08-25T01:00:39Z,49.1,TA120-T246187
1692925247000,2023-08-25T01:00:47Z,43.7,TA120-T246183
1692925265000,2023-08-25T01:01:05Z,58.4,TA120-T246184
1692925298000,2023-08-25T01:01:38Z,47.9,TA120-T246191
1692925299000,2023-08-25T01:01:39Z,47.9,TA120-T246187
1692925307000,2023-08-25T01:01:47Z,43.8,TA120-T246183
1692925325000,2023-08-25T01:02:05Z,63.5,TA120-T246184
1692925358000,2023-08-25T01:02:38Z,49.7,TA120-T246191
1692925359000,2023-08-25T01:02:39Z,47.1,TA120-T246187
1692925367000,2023-08-25T01:02:47Z,43.7,TA120-T246183
1692925385000,2023-08-25T01:03:05Z,67,TA120-T246184
1692925418000,2023-08-25T01:03:38Z,49.1,TA120-T246191
1692925419000,2023-08-25T01:03:39Z,44.2,TA120-T246187
1692925427000,2023-08-25T01:03:47Z,43.7,TA120-T246183
1692925445000,2023-08-25T01:04:05Z,58.3,TA120-T246184
1692925478000,2023-08-25T01:04:38Z,46.9,TA120-T246191
1692925479000,2023-08-25T01:04:39Z,46.4,TA120-T246187
1692925487000,2023-08-25T01:04:47Z,43.7,TA120-T246183
1692925505000,2023-08-25T01:05:05Z,65.7,TA120-T246184
1692925538000,2023-08-25T01:05:38Z,51.4,TA120-T246191
1692925539000,2023-08-25T01:05:39Z,47.4,TA120-T246187
1692925547000,2023-08-25T01:05:47Z,43.7,TA120-T246183
1692925565000,2023-08-25T01:06:05Z,65,TA120-T246184
1692925598000,2023-08-25T01:06:38Z,47.3,TA120-T246191
1692925599000,2023-08-25T01:06:39Z,43.6,TA120-T246187
1692925607000,2023-08-25T01:06:47Z,43.8,TA120-T246183
1692925625000,2023-08-25T01:07:05Z,53.8,TA120-T246184
1692925658000,2023-08-25T01:07:38Z,52.2,TA120-T246191
1692925659000,2023-08-25T01:07:39Z,45,TA120-T246187
1692925667000,2023-08-25T01:07:47Z,43.8,TA120-T246183
1692925685000,2023-08-25T01:08:05Z,62.8,TA120-T246184
1692925718000,2023-08-25T01:08:38Z,50.3,TA120-T246191
1692925719000,2023-08-25T01:08:39Z,48.8,TA120-T246187
1692925727000,2023-08-25T01:08:47Z,43.7,TA120-T246183
1692925745000,2023-08-25T01:09:05Z,59.6,TA120-T246184
1692925778000,2023-08-25T01:09:38Z,55,TA120-T246191
1692925779000,2023-08-25T01:09:39Z,48.7,TA120-T246187
1692925787000,2023-08-25T01:09:47Z,43.7,TA120-T246183
1692925805000,2023-08-25T01:10:05Z,65.1,TA120-T246184
1692925838000,2023-08-25T01:10:38Z,57.8,TA120-T246191
1692925839000,2023-08-25T01:10:39Z,43.5,TA120-T246187
1692925847000,2023-08-25T01:10:47Z,43.7,TA120-T246183
1692925865000,2023-08-25T01:11:05Z,65.5,TA120-T246184
1692925898000,2023-08-25T01:11:38Z,46.6,TA120-T246191
1692925899000,2023-08-25T01:11:39Z,44.6,TA120-T246187
1692925907000,2023-08-25T01:11:47Z,43.8,TA120-T246183
1692925925000,2023-08-25T01:12:05Z,68.8,TA120-T246184
1692925958000,2023-08-25T01:12:38Z,50.8,TA120-T246191
1692925959000,2023-08-25T01:12:39Z,44.7,TA120-T246187
1692925967000,2023-08-25T01:12:47Z,43.7,TA120-T246183
1692925985000,2023-08-25T01:13:05Z,67.1,TA120-T246184
1692926018000,2023-08-25T01:13:38Z,50.1,TA120-T246191
1692926019000,2023-08-25T01:13:39Z,48.1,TA120-T246187
1692926027000,2023-08-25T01:13:47Z,43.7,TA120-T246183
1692926045000,2023-08-25T01:14:05Z,55.3,TA120-T246184
1692926078000,2023-08-25T01:14:38Z,51.6,TA120-T246191
1692926079000,2023-08-25T01:14:39Z,45.5,TA120-T246187
1692926087000,2023-08-25T01:14:47Z,43.7,TA120-T246183
1692926105000,2023-08-25T01:15:05Z,64.9,TA120-T246184
1692926138000,2023-08-25T01:15:38Z,54.2,TA120-T246191
1692926139000,2023-08-25T01:15:39Z,43.9,TA120-T246187
1692926147000,2023-08-25T01:15:47Z,43.7,TA120-T246183
1692926165000,2023-08-25T01:16:05Z,56.7,TA120-T246184
1692926198000,2023-08-25T01:16:38Z,47.8,TA120-T246191
1692926199000,2023-08-25T01:16:39Z,48.1,TA120-T246187
1692926207000,2023-08-25T01:16:47Z,43.7,TA120-T246183
1692926225000,2023-08-25T01:17:05Z,62.3,TA120-T246184
1692926258000,2023-08-25T01:17:38Z,46.5,TA120-T246191
1692926259000,2023-08-25T01:17:39Z,48.8,TA120-T246187
1692926267000,2023-08-25T01:17:47Z,43.7,TA120-T246183
1692926285000,2023-08-25T01:18:05Z,67.3,TA120-T246184
1692926318000,2023-08-25T01:18:38Z,49.3,TA120-T246191
1692926319000,2023-08-25T01:18:39Z,47.8,TA120-T246187
1692926327000,2023-08-25T01:18:47Z,43.7,TA120-T246183
1692926345000,2023-08-25T01:19:05Z,61.3,TA120-T246184
1692926378000,2023-08-25T01:19:38Z,47.8,TA120-T246191
1692926379000,2023-08-25T01:19:39Z,49.2,TA120-T246187
1692926387000,2023-08-25T01:19:47Z,43.7,TA120-T246183
1692926405000,2023-08-25T01:20:05Z,63.3,TA120-T246184
1692926438000,2023-08-25T01:20:38Z,48.9,TA120-T246191
1692926439000,2023-08-25T01:20:39Z,43.8,TA120-T246187
1692926447000,2023-08-25T01:20:47Z,43.7,TA120-T246183
1692926465000,2023-08-25T01:21:05Z,65.9,TA120-T246184
1692926498000,2023-08-25T01:21:38Z,50.2,TA120-T246191
1692926499000,2023-08-25T01:21:39Z,43.6,TA120-T246187
1692926507000,2023-08-25T01:21:47Z,43.7,TA120-T246183
1692926525000,2023-08-25T01:22:05Z,65.9,TA120-T246184
1692926558000,2023-08-25T01:22:38Z,51.3,TA120-T246191
1692926559000,2023-08-25T01:22:39Z,48.5,TA120-T246187
1692926567000,2023-08-25T01:22:47Z,43.7,TA120-T246183
1692926585000,2023-08-25T01:23:05Z,68.7,TA120-T246184
1692926618000,2023-08-25T01:23:38Z,48.7,TA120-T246191
1692926619000,2023-08-25T01:23:39Z,53.3,TA120-T246187
1692926627000,2023-08-25T01:23:47Z,43.7,TA120-T246183
1692926645000,2023-08-25T01:24:05Z,70,TA120-T246184
1692926678000,2023-08-25T01:24:38Z,52,TA120-T246191
1692926679000,2023-08-25T01:24:39Z,49.5,TA120-T246187
1692926687000,2023-08-25T01:24:47Z,43.7,TA120-T246183
1692926705000,2023-08-25T01:25:05Z,64.8,TA120-T246184
1692926738000,2023-08-25T01:25:38Z,54.7,TA120-T246191
1692926739000,2023-08-25T01:25:39Z,49.7,TA120-T246187
1692926747000,2023-08-25T01:25:47Z,43.7,TA120-T246183
1692926765000,2023-08-25T01:26:05Z,70.4,TA120-T246184
1692926798000,2023-08-25T01:26:38Z,47.1,TA120-T246191
1692926799000,2023-08-25T01:26:39Z,44.2,TA120-T246187
1692926807000,2023-08-25T01:26:47Z,43.7,TA120-T246183
1692926825000,2023-08-25T01:27:05Z,60.8,TA120-T246184
1692926858000,2023-08-25T01:27:38Z,49.1,TA120-T246191
1692926859000,2023-08-25T01:27:39Z,47.2,TA120-T246187
1692926867000,2023-08-25T01:27:47Z,43.7,TA120-T246183
1692926885000,2023-08-25T01:28:05Z,63.5,TA120-T246184
1692926918000,2023-08-25T01:28:38Z,53.1,TA120-T246191
1692926919000,2023-08-25T01:28:39Z,46.8,TA120-T246187
1692926927000,2023-08-25T01:28:47Z,43.7,TA120-T246183
1692926945000,2023-08-25T01:29:05Z,66.6,TA120-T246184
1692926978000,2023-08-25T01:29:38Z,46.8,TA120-T246191
1692926979000,2023-08-25T01:29:39Z,48.5,TA120-T246187
1692926987000,2023-08-25T01:29:47Z,43.7,TA120-T246183
1692927005000,2023-08-25T01:30:05Z,66.8,TA120-T246184
1692927038000,2023-08-25T01:30:38Z,47.3,TA120-T246191
1692927039000,2023-08-25T01:30:39Z,45.4,TA120-T246187
1692927047000,2023-08-25T01:30:47Z,43.7,TA120-T246183
1692927065000,2023-08-25T01:31:05Z,67.2,TA120-T246184
1692927098000,2023-08-25T01:31:38Z,50.2,TA120-T246191
1692927099000,2023-08-25T01:31:39Z,48.7,TA120-T246187
1692927107000,2023-08-25T01:31:47Z,43.7,TA120-T246183
1692927125000,2023-08-25T01:32:05Z,57.7,TA120-T246184
1692927158000,2023-08-25T01:32:38Z,49.8,TA120-T246191
1692927159000,2023-08-25T01:32:39Z,45.6,TA120-T246187
1692927167000,2023-08-25T01:32:47Z,43.7,TA120-T246183
1692927185000,2023-08-25T01:33:05Z,62.9,TA120-T246184
1692927218000,2023-08-25T01:33:38Z,46.4,TA120-T246191
1692927219000,2023-08-25T01:33:39Z,46.6,TA120-T246187
1692927227000,2023-08-25T01:33:47Z,43.7,TA120-T246183
1692927245000,2023-08-25T01:34:05Z,62.7,TA120-T246184
1692927278000,2023-08-25T01:34:38Z,46.7,TA120-T246191
1692927279000,2023-08-25T01:34:39Z,45.4,TA120-T246187
1692927287000,2023-08-25T01:34:47Z,43.7,TA120-T246183
1692927305000,2023-08-25T01:35:05Z,69,TA120-T246184
1692927338000,2023-08-25T01:35:38Z,49.1,TA120-T246191
1692927339000,2023-08-25T01:35:39Z,46.4,TA120-T246187
1692927347000,2023-08-25T01:35:47Z,43.7,TA120-T246183
1692927365000,2023-08-25T01:36:05Z,69.9,TA120-T246184
1692927398000,2023-08-25T01:36:38Z,47.5,TA120-T246191
1692927399000,2023-08-25T01:36:39Z,48.8,TA120-T246187
1692927407000,2023-08-25T01:36:47Z,43.6,TA120-T246183
1692927425000,2023-08-25T01:37:05Z,57.2,TA120-T246184
1692927458000,2023-08-25T01:37:38Z,46.5,TA120-T246191
1692927459000,2023-08-25T01:37:39Z,45.3,TA120-T246187
1692927467000,2023-08-25T01:37:47Z,43.7,TA120-T246183
1692927485000,2023-08-25T01:38:05Z,66.6,TA120-T246184
1692927518000,2023-08-25T01:38:38Z,47.6,TA120-T246191
1692927519000,2023-08-25T01:38:39Z,50.9,TA120-T246187
1692927527000,2023-08-25T01:38:47Z,43.7,TA120-T246183
1692927545000,2023-08-25T01:39:05Z,68,TA120-T246184
1692927578000,2023-08-25T01:39:38Z,46.7,TA120-T246191
1692927579000,2023-08-25T01:39:39Z,50.3,TA120-T246187
1692927587000,2023-08-25T01:39:47Z,43.7,TA120-T246183
1692927605000,2023-08-25T01:40:05Z,55.8,TA120-T246184
1692927638000,2023-08-25T01:40:38Z,46.6,TA120-T246191
1692927639000,2023-08-25T01:40:39Z,49.9,TA120-T246187
1692927647000,2023-08-25T01:40:47Z,43.7,TA120-T246183
1692927665000,2023-08-25T01:41:05Z,64.3,TA120-T246184
1692927698000,2023-08-25T01:41:38Z,51.9,TA120-T246191
1692927699000,2023-08-25T01:41:39Z,47.7,TA120-T246187
1692927707000,2023-08-25T01:41:47Z,43.7,TA120-T246183
1692927725000,2023-08-25T01:42:05Z,59.5,TA120-T246184
1692927758000,2023-08-25T01:42:38Z,46.9,TA120-T246191
1692927759000,2023-08-25T01:42:39Z,51.4,TA120-T246187
1692927767000,2023-08-25T01:42:47Z,43.7,TA120-T246183
1692927785000,2023-08-25T01:43:05Z,59.4,TA120-T246184
1692927818000,2023-08-25T01:43:38Z,46.6,TA120-T246191
1692927819000,2023-08-25T01:43:39Z,46.6,TA120-T246187
1692927827000,2023-08-25T01:43:47Z,43.7,TA120-T246183
1692927845000,2023-08-25T01:44:05Z,66.8,TA120-T246184
1692927878000,2023-08-25T01:44:38Z,46.9,TA120-T246191
1692927879000,2023-08-25T01:44:39Z,46.6,TA120-T246187
1692927887000,2023-08-25T01:44:47Z,43.7,TA120-T246183
1692927905000,2023-08-25T01:45:05Z,67.7,TA120-T246184
1692927938000,2023-08-25T01:45:38Z,50,TA120-T246191
1692927939000,2023-08-25T01:45:39Z,50.8,TA120-T246187
1692927947000,2023-08-25T01:45:47Z,43.7,TA120-T246183
1692927965000,2023-08-25T01:46:05Z,65,TA120-T246184
