time,readable_time,dBA,dev-id
1687392018000,2023-06-22T00:00:18Z,33.8,TA120-T246183
1687392028000,2023-06-22T00:00:28Z,47,TA120-T246191
1687392054000,2023-06-22T00:00:54Z,53.9,TA120-T246184
1687392054000,2023-06-22T00:00:54Z,58.2,TA120-T246187
1687392078000,2023-06-22T00:01:18Z,34.1,TA120-T246183
1687392088000,2023-06-22T00:01:28Z,49.4,TA120-T246191
1687392114000,2023-06-22T00:01:54Z,67.7,TA120-T246184
1687392114000,2023-06-22T00:01:54Z,58.5,TA120-T246187
1687392138000,2023-06-22T00:02:18Z,34.3,TA120-T246183
1687392148000,2023-06-22T00:02:28Z,46.4,TA120-T246191
1687392174000,2023-06-22T00:02:54Z,63.1,TA120-T246184
1687392174000,2023-06-22T00:02:54Z,57.2,TA120-T246187
1687392198000,2023-06-22T00:03:18Z,34.3,TA120-T246183
1687392208000,2023-06-22T00:03:28Z,49,TA120-T246191
1687392234000,2023-06-22T00:03:54Z,65.1,TA120-T246184
1687392234000,2023-06-22T00:03:54Z,56.6,TA120-T246187
1687392258000,2023-06-22T00:04:18Z,34.3,TA120-T246183
1687392268000,2023-06-22T00:04:28Z,46.5,TA120-T246191
1687392294000,2023-06-22T00:04:54Z,67,TA120-T246184
1687392294000,2023-06-22T00:04:54Z,56.3,TA120-T246187
1687392318000,2023-06-22T00:05:18Z,34.3,TA120-T246183
1687392328000,2023-06-22T00:05:28Z,46.3,TA120-T246191
1687392354000,2023-06-22T00:05:54Z,65,TA120-T246184
1687392354000,2023-06-22T00:05:54Z,57.6,TA120-T246187
1687392378000,2023-06-22T00:06:18Z,34.1,TA120-T246183
1687392388000,2023-06-22T00:06:28Z,51.8,TA120-T246191
1687392414000,2023-06-22T00:06:54Z,65.8,TA120-T246184
1687392414000,2023-06-22T00:06:54Z,57.1,TA120-T246187
1687392438000,2023-06-22T00:07:18Z,34.1,TA120-T246183
1687392448000,2023-06-22T00:07:28Z,47.2,TA120-T246191
1687392474000,2023-06-22T00:07:54Z,65.3,TA120-T246184
1687392474000,2023-06-22T00:07:54Z,56.9,TA120-T246187
1687392498000,2023-06-22T00:08:18Z,34.1,TA120-T246183
1687392508000,2023-06-22T00:08:28Z,46.4,TA120-T246191
1687392534000,2023-06-22T00:08:54Z,60.4,TA120-T246184
1687392534000,2023-06-22T00:08:54Z,55.9,TA120-T246187
1687392558000,2023-06-22T00:09:18Z,34.1,TA120-T246183
1687392568000,2023-06-22T00:09:28Z,46.4,TA120-T246191
1687392594000,2023-06-22T00:09:54Z,62.3,TA120-T246184
1687392594000,2023-06-22T00:09:54Z,55.8,TA120-T246187
1687392618000,2023-06-22T00:10:18Z,34.1,TA120-T246183
1687392628000,2023-06-22T00:10:28Z,46.8,TA120-T246191
1687392654000,2023-06-22T00:10:54Z,68.8,TA120-T246184
1687392654000,2023-06-22T00:10:54Z,55,TA120-T246187
1687392678000,2023-06-22T00:11:18Z,34.1,TA120-T246183
1687392688000,2023-06-22T00:11:28Z,47,TA120-T246191
1687392714000,2023-06-22T00:11:54Z,64.3,TA120-T246184
1687392714000,2023-06-22T00:11:54Z,55.4,TA120-T246187
1687392738000,2023-06-22T00:12:18Z,34.1,TA120-T246183
1687392748000,2023-06-22T00:12:28Z,47.9,TA120-T246191
1687392774000,2023-06-22T00:12:54Z,57,TA120-T246184
1687392774000,2023-06-22T00:12:54Z,54,TA120-T246187
1687392798000,2023-06-22T00:13:18Z,34,TA120-T246183
1687392808000,2023-06-22T00:13:28Z,51,TA120-T246191
1687392834000,2023-06-22T00:13:54Z,64,TA120-T246184
1687392834000,2023-06-22T00:13:54Z,55.2,TA120-T246187
1687392858000,2023-06-22T00:14:18Z,34,TA120-T246183
1687392868000,2023-06-22T00:14:28Z,50.3,TA120-T246191
1687392894000,2023-06-22T00:14:54Z,63.7,TA120-T246184
1687392894000,2023-06-22T00:14:54Z,53.5,TA120-T246187
1687392918000,2023-06-22T00:15:18Z,34,TA120-T246183
1687392928000,2023-06-22T00:15:28Z,49,TA120-T246191
1687392954000,2023-06-22T00:15:54Z,65.5,TA120-T246184
1687392954000,2023-06-22T00:15:54Z,55.9,TA120-T246187
1687392978000,2023-06-22T00:16:18Z,34.2,TA120-T246183
1687392988000,2023-06-22T00:16:28Z,48.7,TA120-T246191
1687393014000,2023-06-22T00:16:54Z,63.3,TA120-T246184
1687393014000,2023-06-22T00:16:54Z,54.5,TA120-T246187
1687393038000,2023-06-22T00:17:18Z,34,TA120-T246183
1687393048000,2023-06-22T00:17:28Z,46.4,TA120-T246191
1687393074000,2023-06-22T00:17:54Z,49.2,TA120-T246184
1687393074000,2023-06-22T00:17:54Z,53.3,TA120-T246187
1687393098000,2023-06-22T00:18:18Z,34,TA120-T246183
1687393108000,2023-06-22T00:18:28Z,50.4,TA120-T246191
1687393134000,2023-06-22T00:18:54Z,51.5,TA120-T246184
1687393134000,2023-06-22T00:18:54Z,55.8,TA120-T246187
1687393158000,2023-06-22T00:19:18Z,34.3,TA120-T246183
1687393168000,2023-06-22T00:19:28Z,46.4,TA120-T246191
1687393194000,2023-06-22T00:19:54Z,67,TA120-T246184
1687393194000,2023-06-22T00:19:54Z,57.5,TA120-T246187
1687393218000,2023-06-22T00:20:18Z,34.4,TA120-T246183
1687393228000,2023-06-22T00:20:28Z,46.1,TA120-T246191
1687393254000,2023-06-22T00:20:54Z,50.4,TA120-T246184
1687393254000,2023-06-22T00:20:54Z,54,TA120-T246187
1687393278000,2023-06-22T00:21:18Z,34.4,TA120-T246183
1687393288000,2023-06-22T00:21:28Z,46.4,TA120-T246191
1687393314000,2023-06-22T00:21:54Z,65.6,TA120-T246184
1687393314000,2023-06-22T00:21:54Z,54,TA120-T246187
1687393338000,2023-06-22T00:22:18Z,34.5,TA120-T246183
1687393348000,2023-06-22T00:22:28Z,49.1,TA120-T246191
1687393374000,2023-06-22T00:22:54Z,68.2,TA120-T246184
1687393374000,2023-06-22T00:22:54Z,55.1,TA120-T246187
1687393398000,2023-06-22T00:23:18Z,34.4,TA120-T246183
1687393408000,2023-06-22T00:23:28Z,46.5,TA120-T246191
1687393434000,2023-06-22T00:23:54Z,63.8,TA120-T246184
1687393434000,2023-06-22T00:23:54Z,53.2,TA120-T246187
1687393458000,2023-06-22T00:24:18Z,34.4,TA120-T246183
1687393468000,2023-06-22T00:24:28Z,50.9,TA120-T246191
1687393494000,2023-06-22T00:24:54Z,61.6,TA120-T246184
1687393494000,2023-06-22T00:24:54Z,53.7,TA120-T246187
1687393518000,2023-06-22T00:25:18Z,34.3,TA120-T246183
1687393528000,2023-06-22T00:25:28Z,46.6,TA120-T246191
1687393554000,2023-06-22T00:25:54Z,63.3,TA120-T246184
1687393554000,2023-06-22T00:25:54Z,54.5,TA120-T246187
1687393578000,2023-06-22T00:26:18Z,34.3,TA120-T246183
1687393588000,2023-06-22T00:26:28Z,60.4,TA120-T246191
1687393614000,2023-06-22T00:26:54Z,66.5,TA120-T246184
1687393614000,2023-06-22T00:26:54Z,54.5,TA120-T246187
1687393638000,2023-06-22T00:27:18Z,34.4,TA120-T246183
1687393648000,2023-06-22T00:27:28Z,48.4,TA120-T246191
1687393674000,2023-06-22T00:27:54Z,61.7,TA120-T246184
1687393674000,2023-06-22T00:27:54Z,54.2,TA120-T246187
1687393698000,2023-06-22T00:28:18Z,35.2,TA120-T246183
1687393708000,2023-06-22T00:28:28Z,51.9,TA120-T246191
1687393734000,2023-06-22T00:28:54Z,63.6,TA120-T246184
1687393734000,2023-06-22T00:28:54Z,52.4,TA120-T246187
1687393758000,2023-06-22T00:29:18Z,36.1,TA120-T246183
1687393768000,2023-06-22T00:29:28Z,47.7,TA120-T246191
1687393794000,2023-06-22T00:29:54Z,69.3,TA120-T246184
1687393794000,2023-06-22T00:29:54Z,51.9,TA120-T246187
1687393818000,2023-06-22T00:30:18Z,35,TA120-T246183
1687393828000,2023-06-22T00:30:28Z,50.1,TA120-T246191
1687393854000,2023-06-22T00:30:54Z,63.5,TA120-T246184
1687393854000,2023-06-22T00:30:54Z,54.4,TA120-T246187
1687393878000,2023-06-22T00:31:18Z,34.4,TA120-T246183
1687393888000,2023-06-22T00:31:28Z,48.1,TA120-T246191
1687393914000,2023-06-22T00:31:54Z,63.1,TA120-T246184
1687393914000,2023-06-22T00:31:54Z,49.5,TA120-T246187
1687393938000,2023-06-22T00:32:18Z,34.3,TA120-T246183
1687393948000,2023-06-22T00:32:28Z,49.7,TA120-T246191
1687393974000,2023-06-22T00:32:54Z,59,TA120-T246184
1687393974000,2023-06-22T00:32:54Z,53.6,TA120-T246187
1687393998000,2023-06-22T00:33:18Z,34.4,TA120-T246183
1687394008000,2023-06-22T00:33:28Z,47,TA120-T246191
1687394034000,2023-06-22T00:33:54Z,65.9,TA120-T246184
1687394034000,2023-06-22T00:33:54Z,49.8,TA120-T246187
1687394058000,2023-06-22T00:34:18Z,34.4,TA120-T246183
1687394068000,2023-06-22T00:34:28Z,50.2,TA120-T246191
1687394094000,2023-06-22T00:34:54Z,60.9,TA120-T246184
1687394094000,2023-06-22T00:34:54Z,53.8,TA120-T246187
1687394118000,2023-06-22T00:35:18Z,34.4,TA120-T246183
1687394128000,2023-06-22T00:35:28Z,48.4,TA120-T246191
1687394154000,2023-06-22T00:35:54Z,62.5,TA120-T246184
1687394154000,2023-06-22T00:35:54Z,52.8,TA120-T246187
1687394178000,2023-06-22T00:36:18Z,34.4,TA120-T246183
1687394188000,2023-06-22T00:36:28Z,48.3,TA120-T246191
1687394214000,2023-06-22T00:36:54Z,63.5,TA120-T246184
1687394214000,2023-06-22T00:36:54Z,50.9,TA120-T246187
1687394238000,2023-06-22T00:37:18Z,34.4,TA120-T246183
1687394248000,2023-06-22T00:37:28Z,50.5,TA120-T246191
1687394274000,2023-06-22T00:37:54Z,54.2,TA120-T246184
1687394274000,2023-06-22T00:37:54Z,54.6,TA120-T246187
1687394298000,2023-06-22T00:38:18Z,34.4,TA120-T246183
1687394308000,2023-06-22T00:38:28Z,51,TA120-T246191
1687394334000,2023-06-22T00:38:54Z,60.8,TA120-T246184
1687394334000,2023-06-22T00:38:54Z,56.4,TA120-T246187
1687394358000,2023-06-22T00:39:18Z,34.4,TA120-T246183
1687394368000,2023-06-22T00:39:28Z,50.3,TA120-T246191
1687394394000,2023-06-22T00:39:54Z,55.7,TA120-T246184
1687394394000,2023-06-22T00:39:54Z,56.6,TA120-T246187
1687394418000,2023-06-22T00:40:18Z,34.4,TA120-T246183
1687394428000,2023-06-22T00:40:28Z,49.3,TA120-T246191
1687394454000,2023-06-22T00:40:54Z,70.2,TA120-T246184
1687394454000,2023-06-22T00:40:54Z,56.2,TA120-T246187
1687394478000,2023-06-22T00:41:18Z,34.4,TA120-T246183
1687394488000,2023-06-22T00:41:28Z,46.2,TA120-T246191
1687394514000,2023-06-22T00:41:54Z,62,TA120-T246184
1687394514000,2023-06-22T00:41:54Z,53,TA120-T246187
1687394538000,2023-06-22T00:42:18Z,34.4,TA120-T246183
1687394548000,2023-06-22T00:42:28Z,49.5,TA120-T246191
1687394574000,2023-06-22T00:42:54Z,64,TA120-T246184
1687394574000,2023-06-22T00:42:54Z,55.8,TA120-T246187
1687394598000,2023-06-22T00:43:18Z,34.4,TA120-T246183
1687394608000,2023-06-22T00:43:28Z,51.2,TA120-T246191
1687394634000,2023-06-22T00:43:54Z,63.8,TA120-T246184
1687394634000,2023-06-22T00:43:54Z,56,TA120-T246187
1687394658000,2023-06-22T00:44:18Z,34.4,TA120-T246183
1687394668000,2023-06-22T00:44:28Z,47.4,TA120-T246191
1687394694000,2023-06-22T00:44:54Z,66.2,TA120-T246184
1687394694000,2023-06-22T00:44:54Z,56.1,TA120-T246187
1687394718000,2023-06-22T00:45:18Z,34.4,TA120-T246183
1687394728000,2023-06-22T00:45:28Z,46.2,TA120-T246191
1687394754000,2023-06-22T00:45:54Z,62.8,TA120-T246184
1687394754000,2023-06-22T00:45:54Z,54,TA120-T246187
1687394778000,2023-06-22T00:46:18Z,34.4,TA120-T246183
1687394788000,2023-06-22T00:46:28Z,49.2,TA120-T246191
1687394814000,2023-06-22T00:46:54Z,62.6,TA120-T246184
1687394814000,2023-06-22T00:46:54Z,52.6,TA120-T246187
1687394838000,2023-06-22T00:47:18Z,34.4,TA120-T246183
1687394848000,2023-06-22T00:47:28Z,46.7,TA120-T246191
1687394874000,2023-06-22T00:47:54Z,60,TA120-T246184
1687394874000,2023-06-22T00:47:54Z,55.8,TA120-T246187
1687394898000,2023-06-22T00:48:18Z,34.1,TA120-T246183
1687394908000,2023-06-22T00:48:28Z,54,TA120-T246191
1687394934000,2023-06-22T00:48:54Z,60.7,TA120-T246184
1687394934000,2023-06-22T00:48:54Z,52.9,TA120-T246187
1687394958000,2023-06-22T00:49:18Z,34,TA120-T246183
1687394968000,2023-06-22T00:49:28Z,49.2,TA120-T246191
1687394994000,2023-06-22T00:49:54Z,64,TA120-T246184
1687394994000,2023-06-22T00:49:54Z,52.1,TA120-T246187
1687395018000,2023-06-22T00:50:18Z,34.1,TA120-T246183
1687395028000,2023-06-22T00:50:28Z,52.2,TA120-T246191
1687395054000,2023-06-22T00:50:54Z,65.9,TA120-T246184
1687395054000,2023-06-22T00:50:54Z,52.4,TA120-T246187
1687395078000,2023-06-22T00:51:18Z,34.1,TA120-T246183
1687395088000,2023-06-22T00:51:28Z,53.1,TA120-T246191
1687395114000,2023-06-22T00:51:54Z,62.9,TA120-T246184
1687395114000,2023-06-22T00:51:54Z,53.2,TA120-T246187
1687395138000,2023-06-22T00:52:18Z,34.1,TA120-T246183
1687395148000,2023-06-22T00:52:28Z,48.3,TA120-T246191
1687395174000,2023-06-22T00:52:54Z,67.1,TA120-T246184
1687395174000,2023-06-22T00:52:54Z,51.7,TA120-T246187
1687395198000,2023-06-22T00:53:18Z,34.1,TA120-T246183
1687395208000,2023-06-22T00:53:28Z,50,TA120-T246191
1687395234000,2023-06-22T00:53:54Z,59.6,TA120-T246184
1687395234000,2023-06-22T00:53:54Z,51.3,TA120-T246187
1687395258000,2023-06-22T00:54:18Z,34.1,TA120-T246183
1687395268000,2023-06-22T00:54:28Z,52.6,TA120-T246191
1687395294000,2023-06-22T00:54:54Z,51.3,TA120-T246184
1687395294000,2023-06-22T00:54:54Z,54.3,TA120-T246187
1687395318000,2023-06-22T00:55:18Z,34,TA120-T246183
1687395328000,2023-06-22T00:55:28Z,46.9,TA120-T246191
1687395354000,2023-06-22T00:55:54Z,63.7,TA120-T246184
1687395354000,2023-06-22T00:55:54Z,53.4,TA120-T246187
1687395378000,2023-06-22T00:56:18Z,34.1,TA120-T246183
1687395388000,2023-06-22T00:56:28Z,51.9,TA120-T246191
1687395414000,2023-06-22T00:56:54Z,66,TA120-T246184
1687395414000,2023-06-22T00:56:54Z,54.3,TA120-T246187
1687395438000,2023-06-22T00:57:18Z,34.1,TA120-T246183
1687395448000,2023-06-22T00:57:28Z,49.8,TA120-T246191
1687395474000,2023-06-22T00:57:54Z,55,TA120-T246184
1687395474000,2023-06-22T00:57:54Z,54,TA120-T246187
1687395498000,2023-06-22T00:58:18Z,34.1,TA120-T246183
1687395508000,2023-06-22T00:58:28Z,48.4,TA120-T246191
1687395534000,2023-06-22T00:58:54Z,60.2,TA120-T246184
1687395534000,2023-06-22T00:58:54Z,56.1,TA120-T246187
1687395558000,2023-06-22T00:59:18Z,34.1,TA120-T246183
1687395568000,2023-06-22T00:59:28Z,47.9,TA120-T246191
1687395594000,2023-06-22T00:59:54Z,63.3,TA120-T246184
1687395594000,2023-06-22T00:59:54Z,50.8,TA120-T246187
1687395618000,2023-06-22T01:00:18Z,34,TA120-T246183
1687395628000,2023-06-22T01:00:28Z,50.2,TA120-T246191
1687395654000,2023-06-22T01:00:54Z,52.6,TA120-T246184
1687395654000,2023-06-22T01:00:54Z,51.7,TA120-T246187
1687395678000,2023-06-22T01:01:18Z,34.1,TA120-T246183
1687395688000,2023-06-22T01:01:28Z,52.4,TA120-T246191
1687395714000,2023-06-22T01:01:54Z,66.8,TA120-T246184
1687395714000,2023-06-22T01:01:54Z,51.2,TA120-T246187
1687395738000,2023-06-22T01:02:18Z,34,TA120-T246183
1687395748000,2023-06-22T01:02:28Z,47.9,TA120-T246191
1687395774000,2023-06-22T01:02:54Z,64.1,TA120-T246184
1687395774000,2023-06-22T01:02:54Z,53.8,TA120-T246187
1687395798000,2023-06-22T01:03:18Z,34,TA120-T246183
1687395808000,2023-06-22T01:03:28Z,47.2,TA120-T246191
1687395834000,2023-06-22T01:03:54Z,59.4,TA120-T246184
1687395834000,2023-06-22T01:03:54Z,53.2,TA120-T246187
1687395858000,2023-06-22T01:04:18Z,33.9,TA120-T246183
1687395868000,2023-06-22T01:04:28Z,48.9,TA120-T246191
1687395894000,2023-06-22T01:04:54Z,62.5,TA120-T246184
1687395894000,2023-06-22T01:04:54Z,50.9,TA120-T246187
1687395918000,2023-06-22T01:05:18Z,33.8,TA120-T246183
1687395928000,2023-06-22T01:05:28Z,47.9,TA120-T246191
1687395954000,2023-06-22T01:05:54Z,66.1,TA120-T246184
1687395954000,2023-06-22T01:05:54Z,52.5,TA120-T246187
1687395978000,2023-06-22T01:06:18Z,33.8,TA120-T246183
1687395988000,2023-06-22T01:06:28Z,50.2,TA120-T246191
1687396014000,2023-06-22T01:06:54Z,61.1,TA120-T246184
1687396014000,2023-06-22T01:06:54Z,50.8,TA120-T246187
1687396038000,2023-06-22T01:07:18Z,33.8,TA120-T246183
1687396048000,2023-06-22T01:07:28Z,47.3,TA120-T246191
1687396074000,2023-06-22T01:07:54Z,62.6,TA120-T246184
1687396074000,2023-06-22T01:07:54Z,53.7,TA120-T246187
1687396098000,2023-06-22T01:08:18Z,33.8,TA120-T246183
1687396108000,2023-06-22T01:08:28Z,50.5,TA120-T246191
1687396134000,2023-06-22T01:08:54Z,66.8,TA120-T246184
1687396134000,2023-06-22T01:08:54Z,52.2,TA120-T246187
1687396158000,2023-06-22T01:09:18Z,33.8,TA120-T246183
1687396168000,2023-06-22T01:09:28Z,50.4,TA120-T246191
1687396194000,2023-06-22T01:09:54Z,58.7,TA120-T246184
1687396194000,2023-06-22T01:09:54Z,50.6,TA120-T246187
1687396218000,2023-06-22T01:10:18Z,33.9,TA120-T246183
1687396228000,2023-06-22T01:10:28Z,46.6,TA120-T246191
1687396254000,2023-06-22T01:10:54Z,69.8,TA120-T246184
1687396254000,2023-06-22T01:10:54Z,52.4,TA120-T246187
1687396278000,2023-06-22T01:11:18Z,34.4,TA120-T246183
1687396288000,2023-06-22T01:11:28Z,48.5,TA120-T246191
1687396314000,2023-06-22T01:11:54Z,57.3,TA120-T246184
1687396314000,2023-06-22T01:11:54Z,54.3,TA120-T246187
1687396338000,2023-06-22T01:12:18Z,33.9,TA120-T246183
1687396348000,2023-06-22T01:12:28Z,46,TA120-T246191
1687396374000,2023-06-22T01:12:54Z,68.7,TA120-T246184
1687396374000,2023-06-22T01:12:54Z,52.1,TA120-T246187
1687396398000,2023-06-22T01:13:18Z,33.8,TA120-T246183
1687396408000,2023-06-22T01:13:28Z,48.1,TA120-T246191
1687396434000,2023-06-22T01:13:54Z,63.3,TA120-T246184
1687396434000,2023-06-22T01:13:54Z,51.4,TA120-T246187
1687396458000,2023-06-22T01:14:18Z,33.9,TA120-T246183
1687396468000,2023-06-22T01:14:28Z,46.1,TA120-T246191
1687396494000,2023-06-22T01:14:54Z,66.6,TA120-T246184
1687396494000,2023-06-22T01:14:54Z,51.9,TA120-T246187
1687396518000,2023-06-22T01:15:18Z,33.8,TA120-T246183
1687396528000,2023-06-22T01:15:28Z,46,TA120-T246191
1687396554000,2023-06-22T01:15:54Z,65.3,TA120-T246184
1687396554000,2023-06-22T01:15:54Z,52.3,TA120-T246187
1687396578000,2023-06-22T01:16:18Z,33.9,TA120-T246183
1687396588000,2023-06-22T01:16:28Z,45.7,TA120-T246191
1687396614000,2023-06-22T01:16:54Z,65.8,TA120-T246184
1687396614000,2023-06-22T01:16:54Z,52.1,TA120-T246187
1687396638000,2023-06-22T01:17:18Z,33.8,TA120-T246183
1687396648000,2023-06-22T01:17:28Z,46.1,TA120-T246191
1687396674000,2023-06-22T01:17:54Z,67,TA120-T246184
1687396674000,2023-06-22T01:17:54Z,59,TA120-T246187
1687396698000,2023-06-22T01:18:18Z,34,TA120-T246183
1687396708000,2023-06-22T01:18:28Z,46.5,TA120-T246191
1687396734000,2023-06-22T01:18:54Z,66.9,TA120-T246184
1687396734000,2023-06-22T01:18:54Z,61.3,TA120-T246187
1687396758000,2023-06-22T01:19:18Z,33.9,TA120-T246183
1687396768000,2023-06-22T01:19:28Z,48.5,TA120-T246191
1687396794000,2023-06-22T01:19:54Z,67.6,TA120-T246184
1687396794000,2023-06-22T01:19:54Z,62,TA120-T246187
1687396818000,2023-06-22T01:20:18Z,34.2,TA120-T246183
1687396828000,2023-06-22T01:20:28Z,51.5,TA120-T246191
1687396854000,2023-06-22T01:20:54Z,68.9,TA120-T246184
1687396854000,2023-06-22T01:20:54Z,53.9,TA120-T246187
1687396878000,2023-06-22T01:21:18Z,33.9,TA120-T246183
1687396888000,2023-06-22T01:21:28Z,55.4,TA120-T246191
1687396914000,2023-06-22T01:21:54Z,60.6,TA120-T246184
1687396914000,2023-06-22T01:21:54Z,55.4,TA120-T246187
1687396938000,2023-06-22T01:22:18Z,33.8,TA120-T246183
1687396948000,2023-06-22T01:22:28Z,48.1,TA120-T246191
1687396974000,2023-06-22T01:22:54Z,61.9,TA120-T246184
1687396974000,2023-06-22T01:22:54Z,54.9,TA120-T246187
1687396998000,2023-06-22T01:23:18Z,33.8,TA120-T246183
1687397008000,2023-06-22T01:23:28Z,54,TA120-T246191
1687397034000,2023-06-22T01:23:54Z,67,TA120-T246184
1687397034000,2023-06-22T01:23:54Z,53.2,TA120-T246187
1687397058000,2023-06-22T01:24:18Z,34,TA120-T246183
1687397068000,2023-06-22T01:24:28Z,48.5,TA120-T246191
1687397094000,2023-06-22T01:24:54Z,69.8,TA120-T246184
1687397094000,2023-06-22T01:24:54Z,54,TA120-T246187
1687397118000,2023-06-22T01:25:18Z,34.6,TA120-T246183
1687397128000,2023-06-22T01:25:28Z,56.5,TA120-T246191
1687397154000,2023-06-22T01:25:54Z,64.4,TA120-T246184
1687397154000,2023-06-22T01:25:54Z,53.2,TA120-T246187
1687397178000,2023-06-22T01:26:18Z,34.6,TA120-T246183
1687397188000,2023-06-22T01:26:28Z,55.3,TA120-T246191
1687397214000,2023-06-22T01:26:54Z,68.9,TA120-T246184
1687397214000,2023-06-22T01:26:54Z,51.1,TA120-T246187
1687397238000,2023-06-22T01:27:18Z,34.2,TA120-T246183
1687397248000,2023-06-22T01:27:28Z,49.4,TA120-T246191
1687397274000,2023-06-22T01:27:54Z,64.4,TA120-T246184
1687397274000,2023-06-22T01:27:54Z,50.9,TA120-T246187
1687397298000,2023-06-22T01:28:18Z,34.2,TA120-T246183
1687397308000,2023-06-22T01:28:28Z,50.4,TA120-T246191
1687397334000,2023-06-22T01:28:54Z,67.9,TA120-T246184
1687397334000,2023-06-22T01:28:54Z,51.6,TA120-T246187
1687397358000,2023-06-22T01:29:18Z,34.1,TA120-T246183
1687397368000,2023-06-22T01:29:28Z,47.3,TA120-T246191
1687397394000,2023-06-22T01:29:54Z,63.7,TA120-T246184
1687397394000,2023-06-22T01:29:54Z,51.4,TA120-T246187
1687397418000,2023-06-22T01:30:18Z,34.1,TA120-T246183
1687397428000,2023-06-22T01:30:28Z,58.7,TA120-T246191
1687397454000,2023-06-22T01:30:54Z,60.5,TA120-T246184
1687397454000,2023-06-22T01:30:54Z,53,TA120-T246187
1687397478000,2023-06-22T01:31:18Z,34.1,TA120-T246183
1687397488000,2023-06-22T01:31:28Z,46.3,TA120-T246191
1687397514000,2023-06-22T01:31:54Z,65.4,TA120-T246184
1687397514000,2023-06-22T01:31:54Z,56.2,TA120-T246187
1687397538000,2023-06-22T01:32:18Z,34.1,TA120-T246183
1687397548000,2023-06-22T01:32:28Z,46.4,TA120-T246191
1687397574000,2023-06-22T01:32:54Z,63.5,TA120-T246184
1687397574000,2023-06-22T01:32:54Z,53.7,TA120-T246187
1687397598000,2023-06-22T01:33:18Z,34.1,TA120-T246183
1687397608000,2023-06-22T01:33:28Z,46.9,TA120-T246191
1687397634000,2023-06-22T01:33:54Z,67.6,TA120-T246184
1687397634000,2023-06-22T01:33:54Z,54.9,TA120-T246187
1687397658000,2023-06-22T01:34:18Z,34.2,TA120-T246183
1687397668000,2023-06-22T01:34:28Z,48.8,TA120-T246191
1687397694000,2023-06-22T01:34:54Z,67,TA120-T246184
1687397694000,2023-06-22T01:34:54Z,55.6,TA120-T246187
1687397718000,2023-06-22T01:35:18Z,34.1,TA120-T246183
1687397728000,2023-06-22T01:35:28Z,47.2,TA120-T246191
1687397754000,2023-06-22T01:35:54Z,59.5,TA120-T246184
1687397754000,2023-06-22T01:35:54Z,53.8,TA120-T246187
1687397778000,2023-06-22T01:36:18Z,34.2,TA120-T246183
1687397788000,2023-06-22T01:36:28Z,47.9,TA120-T246191
1687397814000,2023-06-22T01:36:54Z,62.6,TA120-T246184
1687397814000,2023-06-22T01:36:54Z,50.8,TA120-T246187
1687397838000,2023-06-22T01:37:18Z,34.2,TA120-T246183
1687397848000,2023-06-22T01:37:28Z,49.7,TA120-T246191
1687397874000,2023-06-22T01:37:54Z,59.9,TA120-T246184
1687397874000,2023-06-22T01:37:54Z,51.8,TA120-T246187
1687397898000,2023-06-22T01:38:18Z,34,TA120-T246183
1687397908000,2023-06-22T01:38:28Z,52.2,TA120-T246191
1687397934000,2023-06-22T01:38:54Z,67.2,TA120-T246184
1687397934000,2023-06-22T01:38:54Z,49.2,TA120-T246187
1687397958000,2023-06-22T01:39:18Z,34.1,TA120-T246183
1687397968000,2023-06-22T01:39:28Z,47,TA120-T246191
1687397994000,2023-06-22T01:39:54Z,64.9,TA120-T246184
1687397994000,2023-06-22T01:39:54Z,53.4,TA120-T246187
1687398018000,2023-06-22T01:40:18Z,34.1,TA120-T246183
1687398028000,2023-06-22T01:40:28Z,46.7,TA120-T246191
1687398054000,2023-06-22T01:40:54Z,61.2,TA120-T246184
1687398054000,2023-06-22T01:40:54Z,53,TA120-T246187
1687398078000,2023-06-22T01:41:18Z,34.1,TA120-T246183
1687398088000,2023-06-22T01:41:28Z,47.5,TA120-T246191
1687398114000,2023-06-22T01:41:54Z,58.3,TA120-T246184
1687398114000,2023-06-22T01:41:54Z,54,TA120-T246187
1687398138000,2023-06-22T01:42:18Z,34.1,TA120-T246183
1687398148000,2023-06-22T01:42:28Z,51.8,TA120-T246191
1687398174000,2023-06-22T01:42:54Z,69.8,TA120-T246184
1687398174000,2023-06-22T01:42:54Z,52.9,TA120-T246187
1687398198000,2023-06-22T01:43:18Z,34,TA120-T246183
1687398208000,2023-06-22T01:43:28Z,50.6,TA120-T246191
1687398234000,2023-06-22T01:43:54Z,66.1,TA120-T246184
1687398234000,2023-06-22T01:43:54Z,54.3,TA120-T246187
1687398258000,2023-06-22T01:44:18Z,34.6,TA120-T246183
1687398268000,2023-06-22T01:44:28Z,47.5,TA120-T246191
1687398294000,2023-06-22T01:44:54Z,64.3,TA120-T246184
1687398294000,2023-06-22T01:44:54Z,52.8,TA120-T246187
1687398318000,2023-06-22T01:45:18Z,34.4,TA120-T246183
1687398328000,2023-06-22T01:45:28Z,52.2,TA120-T246191
1687398354000,2023-06-22T01:45:54Z,67.3,TA120-T246184
1687398354000,2023-06-22T01:45:54Z,60.9,TA120-T246187
1687398378000,2023-06-22T01:46:18Z,34.5,TA120-T246183
1687398388000,2023-06-22T01:46:28Z,49.4,TA120-T246191
1687398414000,2023-06-22T01:46:54Z,66.4,TA120-T246184
