time,readable_time,dBA,dev-id
1709078419000,2024-02-28T00:00:19Z,30.9,TA120-T246174
1709078426000,2024-02-28T00:00:26Z,35.7,TA120-T246183
1709078479000,2024-02-28T00:01:19Z,30.8,TA120-T246174
1709078486000,2024-02-28T00:01:26Z,35.7,TA120-T246183
1709078539000,2024-02-28T00:02:19Z,30.8,TA120-T246174
1709078546000,2024-02-28T00:02:26Z,35.6,TA120-T246183
1709078599000,2024-02-28T00:03:19Z,30.9,TA120-T246174
1709078606000,2024-02-28T00:03:26Z,35.7,TA120-T246183
1709078659000,2024-02-28T00:04:19Z,30.9,TA120-T246174
1709078666000,2024-02-28T00:04:26Z,35.8,TA120-T246183
1709078719000,2024-02-28T00:05:19Z,31.3,TA120-T246174
1709078726000,2024-02-28T00:05:26Z,35.7,TA120-T246183
1709078779000,2024-02-28T00:06:19Z,30.9,TA120-T246174
1709078786000,2024-02-28T00:06:26Z,35.7,TA120-T246183
1709078839000,2024-02-28T00:07:19Z,30.9,TA120-T246174
1709078846000,2024-02-28T00:07:26Z,35.6,TA120-T246183
1709078899000,2024-02-28T00:08:19Z,31,TA120-T246174
1709078906000,2024-02-28T00:08:26Z,35.7,TA120-T246183
1709078959000,2024-02-28T00:09:19Z,31.1,TA120-T246174
1709078966000,2024-02-28T00:09:26Z,35.7,TA120-T246183
1709079019000,2024-02-28T00:10:19Z,31,TA120-T246174
1709079026000,2024-02-28T00:10:26Z,35.7,TA120-T246183
1709079079000,2024-02-28T00:11:19Z,31,TA120-T246174
1709079086000,2024-02-28T00:11:26Z,35.7,TA120-T246183
1709079139000,2024-02-28T00:12:19Z,31,TA120-T246174
1709079146000,2024-02-28T00:12:26Z,35.6,TA120-T246183
1709079199000,2024-02-28T00:13:19Z,31,TA120-T246174
1709079206000,2024-02-28T00:13:26Z,35.7,TA120-T246183
1709079259000,2024-02-28T00:14:19Z,31,TA120-T246174
1709079266000,2024-02-28T00:14:26Z,35.6,TA120-T246183
1709079319000,2024-02-28T00:15:19Z,31.1,TA120-T246174
1709079326000,2024-02-28T00:15:26Z,35.6,TA120-T246183
1709079379000,2024-02-28T00:16:19Z,31,TA120-T246174
1709079386000,2024-02-28T00:16:26Z,35.7,TA120-T246183
1709079439000,2024-02-28T00:17:19Z,31.1,TA120-T246174
1709079446000,2024-02-28T00:17:26Z,35.6,TA120-T246183
1709079499000,2024-02-28T00:18:19Z,31.3,TA120-T246174
1709079506000,2024-02-28T00:18:26Z,35.7,TA120-T246183
1709079559000,2024-02-28T00:19:19Z,31.5,TA120-T246174
1709079566000,2024-02-28T00:19:26Z,35.7,TA120-T246183
1709079619000,2024-02-28T00:20:19Z,31,TA120-T246174
1709079626000,2024-02-28T00:20:26Z,35.8,TA120-T246183
1709079679000,2024-02-28T00:21:19Z,31,TA120-T246174
1709079686000,2024-02-28T00:21:26Z,35.8,TA120-T246183
1709079739000,2024-02-28T00:22:19Z,31.1,TA120-T246174
1709079746000,2024-02-28T00:22:26Z,35.8,TA120-T246183
1709079799000,2024-02-28T00:23:19Z,31.1,TA120-T246174
1709079806000,2024-02-28T00:23:26Z,35.8,TA120-T246183
1709079859000,2024-02-28T00:24:19Z,31.1,TA120-T246174
1709079866000,2024-02-28T00:24:26Z,35.8,TA120-T246183
1709079919000,2024-02-28T00:25:19Z,31.1,TA120-T246174
1709079926000,2024-02-28T00:25:26Z,35.8,TA120-T246183
1709079979000,2024-02-28T00:26:19Z,31.1,TA120-T246174
1709079986000,2024-02-28T00:26:26Z,35.9,TA120-T246183
1709080039000,2024-02-28T00:27:19Z,31,TA120-T246174
1709080046000,2024-02-28T00:27:26Z,36,TA120-T246183
1709080099000,2024-02-28T00:28:19Z,31.4,TA120-T246174
1709080106000,2024-02-28T00:28:26Z,36.2,TA120-T246183
1709080159000,2024-02-28T00:29:19Z,31.5,TA120-T246174
1709080166000,2024-02-28T00:29:26Z,36.4,TA120-T246183
1709080219000,2024-02-28T00:30:19Z,31.3,TA120-T246174
1709080226000,2024-02-28T00:30:26Z,36.4,TA120-T246183
1709080279000,2024-02-28T00:31:19Z,31,TA120-T246174
1709080286000,2024-02-28T00:31:26Z,36.4,TA120-T246183
1709080339000,2024-02-28T00:32:19Z,31,TA120-T246174
1709080346000,2024-02-28T00:32:26Z,36.3,TA120-T246183
1709080399000,2024-02-28T00:33:19Z,30.9,TA120-T246174
1709080406000,2024-02-28T00:33:26Z,36.1,TA120-T246183
1709080459000,2024-02-28T00:34:19Z,30.9,TA120-T246174
1709080466000,2024-02-28T00:34:26Z,36.2,TA120-T246183
1709080519000,2024-02-28T00:35:19Z,31,TA120-T246174
1709080526000,2024-02-28T00:35:26Z,36.1,TA120-T246183
1709080579000,2024-02-28T00:36:19Z,31.1,TA120-T246174
1709080586000,2024-02-28T00:36:26Z,36.1,TA120-T246183
1709080639000,2024-02-28T00:37:19Z,31,TA120-T246174
1709080646000,2024-02-28T00:37:26Z,36.1,TA120-T246183
1709080699000,2024-02-28T00:38:19Z,31,TA120-T246174
1709080706000,2024-02-28T00:38:26Z,36.1,TA120-T246183
1709080759000,2024-02-28T00:39:19Z,31,TA120-T246174
1709080766000,2024-02-28T00:39:26Z,36.1,TA120-T246183
1709080819000,2024-02-28T00:40:19Z,31.1,TA120-T246174
1709080826000,2024-02-28T00:40:26Z,36.1,TA120-T246183
1709080879000,2024-02-28T00:41:19Z,31,TA120-T246174
1709080886000,2024-02-28T00:41:26Z,36.1,TA120-T246183
1709080939000,2024-02-28T00:42:19Z,31.1,TA120-T246174
1709080946000,2024-02-28T00:42:26Z,36.1,TA120-T246183
1709080999000,2024-02-28T00:43:19Z,31,TA120-T246174
1709081006000,2024-02-28T00:43:26Z,36.1,TA120-T246183
1709081059000,2024-02-28T00:44:19Z,31,TA120-T246174
1709081066000,2024-02-28T00:44:26Z,36,TA120-T246183
1709081119000,2024-02-28T00:45:19Z,31.1,TA120-T246174
1709081126000,2024-02-28T00:45:26Z,36.1,TA120-T246183
1709081179000,2024-02-28T00:46:19Z,31,TA120-T246174
1709081186000,2024-02-28T00:46:26Z,35.8,TA120-T246183
1709081239000,2024-02-28T00:47:19Z,31,TA120-T246174
1709081246000,2024-02-28T00:47:26Z,35.8,TA120-T246183
1709081299000,2024-02-28T00:48:19Z,32.2,TA120-T246174
1709081306000,2024-02-28T00:48:26Z,35.9,TA120-T246183
1709081359000,2024-02-28T00:49:19Z,31.2,TA120-T246174
1709081366000,2024-02-28T00:49:26Z,35.9,TA120-T246183
1709081419000,2024-02-28T00:50:19Z,31,TA120-T246174
1709081426000,2024-02-28T00:50:26Z,35.8,TA120-T246183
1709081479000,2024-02-28T00:51:19Z,31,TA120-T246174
1709081486000,2024-02-28T00:51:26Z,35.8,TA120-T246183
1709081539000,2024-02-28T00:52:19Z,31.1,TA120-T246174
1709081546000,2024-02-28T00:52:26Z,35.9,TA120-T246183
1709081599000,2024-02-28T00:53:19Z,31,TA120-T246174
1709081606000,2024-02-28T00:53:26Z,35.8,TA120-T246183
1709081659000,2024-02-28T00:54:19Z,31,TA120-T246174
1709081666000,2024-02-28T00:54:26Z,35.8,TA120-T246183
1709081719000,2024-02-28T00:55:19Z,31,TA120-T246174
1709081726000,2024-02-28T00:55:26Z,35.8,TA120-T246183
1709081779000,2024-02-28T00:56:19Z,31.1,TA120-T246174
1709081786000,2024-02-28T00:56:26Z,35.8,TA120-T246183
1709081839000,2024-02-28T00:57:19Z,31,TA120-T246174
1709081846000,2024-02-28T00:57:26Z,35.8,TA120-T246183
1709081899000,2024-02-28T00:58:19Z,31,TA120-T246174
1709081906000,2024-02-28T00:58:26Z,35.8,TA120-T246183
1709081959000,2024-02-28T00:59:19Z,31.2,TA120-T246174
1709081966000,2024-02-28T00:59:26Z,35.8,TA120-T246183
1709082019000,2024-02-28T01:00:19Z,31.3,TA120-T246174
1709082026000,2024-02-28T01:00:26Z,36.1,TA120-T246183
1709082079000,2024-02-28T01:01:19Z,31.1,TA120-T246174
1709082086000,2024-02-28T01:01:26Z,36.1,TA120-T246183
1709082139000,2024-02-28T01:02:19Z,31,TA120-T246174
1709082146000,2024-02-28T01:02:26Z,35.9,TA120-T246183
1709082199000,2024-02-28T01:03:19Z,31,TA120-T246174
1709082206000,2024-02-28T01:03:26Z,35.8,TA120-T246183
1709082259000,2024-02-28T01:04:19Z,31.1,TA120-T246174
1709082266000,2024-02-28T01:04:26Z,35.9,TA120-T246183
1709082319000,2024-02-28T01:05:19Z,31,TA120-T246174
1709082326000,2024-02-28T01:05:26Z,35.8,TA120-T246183
1709082379000,2024-02-28T01:06:19Z,31,TA120-T246174
1709082386000,2024-02-28T01:06:26Z,35.8,TA120-T246183
1709082439000,2024-02-28T01:07:19Z,31,TA120-T246174
1709082446000,2024-02-28T01:07:26Z,35.8,TA120-T246183
1709082499000,2024-02-28T01:08:19Z,31.1,TA120-T246174
1709082506000,2024-02-28T01:08:26Z,35.7,TA120-T246183
1709082559000,2024-02-28T01:09:19Z,31.1,TA120-T246174
1709082566000,2024-02-28T01:09:26Z,35.7,TA120-T246183
1709082619000,2024-02-28T01:10:19Z,31,TA120-T246174
1709082626000,2024-02-28T01:10:26Z,35.7,TA120-T246183
1709082679000,2024-02-28T01:11:19Z,30.9,TA120-T246174
1709082686000,2024-02-28T01:11:26Z,35.7,TA120-T246183
1709082739000,2024-02-28T01:12:19Z,31.1,TA120-T246174
1709082746000,2024-02-28T01:12:26Z,35.7,TA120-T246183
1709082799000,2024-02-28T01:13:19Z,31.1,TA120-T246174
1709082806000,2024-02-28T01:13:26Z,35.7,TA120-T246183
1709082859000,2024-02-28T01:14:19Z,31,TA120-T246174
1709082866000,2024-02-28T01:14:26Z,35.7,TA120-T246183
1709082919000,2024-02-28T01:15:19Z,30.9,TA120-T246174
1709082926000,2024-02-28T01:15:26Z,35.7,TA120-T246183
1709082979000,2024-02-28T01:16:19Z,31.4,TA120-T246174
1709082986000,2024-02-28T01:16:26Z,35.7,TA120-T246183
1709083039000,2024-02-28T01:17:19Z,31.5,TA120-T246174
1709083046000,2024-02-28T01:17:26Z,35.7,TA120-T246183
1709083099000,2024-02-28T01:18:19Z,31.4,TA120-T246174
1709083106000,2024-02-28T01:18:26Z,35.8,TA120-T246183
1709083159000,2024-02-28T01:19:19Z,31.8,TA120-T246174
1709083166000,2024-02-28T01:19:26Z,35.7,TA120-T246183
1709083219000,2024-02-28T01:20:19Z,31.5,TA120-T246174
1709083226000,2024-02-28T01:20:26Z,35.7,TA120-T246183
1709083279000,2024-02-28T01:21:19Z,31.4,TA120-T246174
1709083286000,2024-02-28T01:21:26Z,35.7,TA120-T246183
1709083339000,2024-02-28T01:22:19Z,31.6,TA120-T246174
1709083346000,2024-02-28T01:22:26Z,35.7,TA120-T246183
1709083399000,2024-02-28T01:23:19Z,31.2,TA120-T246174
1709083406000,2024-02-28T01:23:26Z,35.7,TA120-T246183
1709083459000,2024-02-28T01:24:19Z,31,TA120-T246174
1709083466000,2024-02-28T01:24:26Z,35.7,TA120-T246183
1709083519000,2024-02-28T01:25:19Z,30.8,TA120-T246174
1709083526000,2024-02-28T01:25:26Z,35.7,TA120-T246183
1709083579000,2024-02-28T01:26:19Z,31.1,TA120-T246174
1709083586000,2024-02-28T01:26:26Z,35.7,TA120-T246183
1709083639000,2024-02-28T01:27:19Z,30.8,TA120-T246174
1709083646000,2024-02-28T01:27:26Z,35.7,TA120-T246183
1709083699000,2024-02-28T01:28:19Z,30.8,TA120-T246174
1709083706000,2024-02-28T01:28:26Z,35.7,TA120-T246183
1709083759000,2024-02-28T01:29:19Z,30.8,TA120-T246174
1709083766000,2024-02-28T01:29:26Z,35.7,TA120-T246183
1709083819000,2024-02-28T01:30:19Z,30.9,TA120-T246174
1709083826000,2024-02-28T01:30:26Z,35.8,TA120-T246183
1709083879000,2024-02-28T01:31:19Z,30.8,TA120-T246174
1709083886000,2024-02-28T01:31:26Z,35.9,TA120-T246183
1709083939000,2024-02-28T01:32:19Z,30.8,TA120-T246174
1709083946000,2024-02-28T01:32:26Z,35.8,TA120-T246183
1709083999000,2024-02-28T01:33:19Z,30.8,TA120-T246174
1709084006000,2024-02-28T01:33:26Z,35.9,TA120-T246183
1709084059000,2024-02-28T01:34:19Z,30.8,TA120-T246174
1709084066000,2024-02-28T01:34:26Z,35.9,TA120-T246183
1709084119000,2024-02-28T01:35:19Z,30.8,TA120-T246174
1709084126000,2024-02-28T01:35:26Z,35.8,TA120-T246183
1709084179000,2024-02-28T01:36:19Z,30.8,TA120-T246174
1709084186000,2024-02-28T01:36:26Z,35.8,TA120-T246183
1709084239000,2024-02-28T01:37:19Z,30.9,TA120-T246174
1709084246000,2024-02-28T01:37:26Z,35.8,TA120-T246183
1709084299000,2024-02-28T01:38:19Z,31.2,TA120-T246174
1709084306000,2024-02-28T01:38:26Z,35.9,TA120-T246183
1709084359000,2024-02-28T01:39:19Z,30.9,TA120-T246174
1709084366000,2024-02-28T01:39:26Z,35.8,TA120-T246183
1709084419000,2024-02-28T01:40:19Z,30.9,TA120-T246174
1709084426000,2024-02-28T01:40:26Z,35.8,TA120-T246183
1709084479000,2024-02-28T01:41:19Z,30.8,TA120-T246174
1709084486000,2024-02-28T01:41:26Z,35.8,TA120-T246183
1709084539000,2024-02-28T01:42:19Z,30.9,TA120-T246174
1709084546000,2024-02-28T01:42:26Z,35.8,TA120-T246183
1709084599000,2024-02-28T01:43:19Z,30.9,TA120-T246174
1709084606000,2024-02-28T01:43:26Z,35.8,TA120-T246183
1709084659000,2024-02-28T01:44:19Z,30.9,TA120-T246174
1709084666000,2024-02-28T01:44:26Z,35.8,TA120-T246183
1709084719000,2024-02-28T01:45:19Z,31,TA120-T246174
1709084726000,2024-02-28T01:45:26Z,35.8,TA120-T246183
1709084779000,2024-02-28T01:46:19Z,31.1,TA120-T246174
1709084786000,2024-02-28T01:46:26Z,35.9,TA120-T246183
1709084839000,2024-02-28T01:47:19Z,31.2,TA120-T246174
1709084846000,2024-02-28T01:47:26Z,35.9,TA120-T246183
1709084899000,2024-02-28T01:48:19Z,31.5,TA120-T246174
1709084906000,2024-02-28T01:48:26Z,35.8,TA120-T246183
1709084959000,2024-02-28T01:49:19Z,30.9,TA120-T246174
1709084966000,2024-02-28T01:49:26Z,35.8,TA120-T246183
1709085019000,2024-02-28T01:50:19Z,30.9,TA120-T246174
1709085026000,2024-02-28T01:50:26Z,35.8,TA120-T246183
1709085079000,2024-02-28T01:51:19Z,30.9,TA120-T246174
1709085086000,2024-02-28T01:51:26Z,35.8,TA120-T246183
1709085139000,2024-02-28T01:52:19Z,30.9,TA120-T246174
1709085146000,2024-02-28T01:52:26Z,36,TA120-T246183
1709085199000,2024-02-28T01:53:19Z,31.1,TA120-T246174
1709085206000,2024-02-28T01:53:26Z,36.1,TA120-T246183
1709085259000,2024-02-28T01:54:19Z,30.9,TA120-T246174
1709085266000,2024-02-28T01:54:26Z,36.4,TA120-T246183
1709085319000,2024-02-28T01:55:19Z,30.9,TA120-T246174
1709085326000,2024-02-28T01:55:26Z,36.4,TA120-T246183
1709085379000,2024-02-28T01:56:19Z,30.8,TA120-T246174
1709085386000,2024-02-28T01:56:26Z,36.4,TA120-T246183
1709085439000,2024-02-28T01:57:19Z,30.9,TA120-T246174
1709085446000,2024-02-28T01:57:26Z,36.3,TA120-T246183
1709085499000,2024-02-28T01:58:19Z,30.8,TA120-T246174
1709085506000,2024-02-28T01:58:26Z,36.2,TA120-T246183
1709085559000,2024-02-28T01:59:19Z,30.9,TA120-T246174
1709085566000,2024-02-28T01:59:26Z,36.2,TA120-T246183
1709085619000,2024-02-28T02:00:19Z,31,TA120-T246174
1709085626000,2024-02-28T02:00:26Z,36.3,TA120-T246183
1709085679000,2024-02-28T02:01:19Z,30.8,TA120-T246174
1709085686000,2024-02-28T02:01:26Z,36.1,TA120-T246183
1709085739000,2024-02-28T02:02:19Z,30.8,TA120-T246174
1709085746000,2024-02-28T02:02:26Z,36.1,TA120-T246183
1709085799000,2024-02-28T02:03:19Z,30.8,TA120-T246174
1709085806000,2024-02-28T02:03:26Z,36.1,TA120-T246183
1709085859000,2024-02-28T02:04:19Z,30.8,TA120-T246174
1709085866000,2024-02-28T02:04:26Z,36.1,TA120-T246183
1709085919000,2024-02-28T02:05:19Z,30.8,TA120-T246174
1709085926000,2024-02-28T02:05:26Z,36.1,TA120-T246183
1709085979000,2024-02-28T02:06:19Z,30.9,TA120-T246174
1709085986000,2024-02-28T02:06:26Z,36.1,TA120-T246183
1709086039000,2024-02-28T02:07:19Z,30.8,TA120-T246174
1709086046000,2024-02-28T02:07:26Z,36.1,TA120-T246183
1709086099000,2024-02-28T02:08:19Z,30.8,TA120-T246174
1709086106000,2024-02-28T02:08:26Z,36.1,TA120-T246183
1709086159000,2024-02-28T02:09:19Z,30.8,TA120-T246174
1709086166000,2024-02-28T02:09:26Z,36.1,TA120-T246183
1709086219000,2024-02-28T02:10:19Z,30.8,TA120-T246174
1709086226000,2024-02-28T02:10:26Z,36.1,TA120-T246183
1709086279000,2024-02-28T02:11:19Z,30.9,TA120-T246174
1709086286000,2024-02-28T02:11:26Z,35.9,TA120-T246183
1709086339000,2024-02-28T02:12:19Z,31,TA120-T246174
1709086346000,2024-02-28T02:12:26Z,35.8,TA120-T246183
1709086399000,2024-02-28T02:13:19Z,31.1,TA120-T246174
1709086406000,2024-02-28T02:13:26Z,35.7,TA120-T246183
1709086459000,2024-02-28T02:14:19Z,30.8,TA120-T246174
1709086466000,2024-02-28T02:14:26Z,35.7,TA120-T246183
1709086519000,2024-02-28T02:15:19Z,30.8,TA120-T246174
1709086526000,2024-02-28T02:15:26Z,35.7,TA120-T246183
1709086579000,2024-02-28T02:16:19Z,30.8,TA120-T246174
1709086586000,2024-02-28T02:16:26Z,35.7,TA120-T246183
1709086639000,2024-02-28T02:17:19Z,30.9,TA120-T246174
1709086646000,2024-02-28T02:17:26Z,35.7,TA120-T246183
1709086699000,2024-02-28T02:18:19Z,30.9,TA120-T246174
1709086706000,2024-02-28T02:18:26Z,35.7,TA120-T246183
1709086759000,2024-02-28T02:19:19Z,30.9,TA120-T246174
1709086766000,2024-02-28T02:19:26Z,35.7,TA120-T246183
1709086819000,2024-02-28T02:20:19Z,30.9,TA120-T246174
1709086826000,2024-02-28T02:20:26Z,35.7,TA120-T246183
1709086879000,2024-02-28T02:21:19Z,31.2,TA120-T246174
1709086886000,2024-02-28T02:21:26Z,35.8,TA120-T246183
1709086939000,2024-02-28T02:22:19Z,31,TA120-T246174
1709086946000,2024-02-28T02:22:26Z,35.7,TA120-T246183
1709086999000,2024-02-28T02:23:19Z,31.3,TA120-T246174
1709087006000,2024-02-28T02:23:26Z,35.7,TA120-T246183
1709087059000,2024-02-28T02:24:19Z,31.3,TA120-T246174
1709087066000,2024-02-28T02:24:26Z,35.7,TA120-T246183
1709087119000,2024-02-28T02:25:19Z,31.2,TA120-T246174
1709087126000,2024-02-28T02:25:26Z,35.7,TA120-T246183
1709087179000,2024-02-28T02:26:19Z,31.1,TA120-T246174
1709087186000,2024-02-28T02:26:26Z,35.7,TA120-T246183
1709087239000,2024-02-28T02:27:19Z,31.3,TA120-T246174
1709087246000,2024-02-28T02:27:26Z,35.7,TA120-T246183
1709087299000,2024-02-28T02:28:19Z,32.9,TA120-T246174
1709087306000,2024-02-28T02:28:26Z,36.1,TA120-T246183
1709087359000,2024-02-28T02:29:19Z,31.4,TA120-T246174
1709087366000,2024-02-28T02:29:26Z,35.8,TA120-T246183
1709087419000,2024-02-28T02:30:19Z,31.8,TA120-T246174
1709087426000,2024-02-28T02:30:26Z,36,TA120-T246183
1709087479000,2024-02-28T02:31:19Z,31.5,TA120-T246174
1709087486000,2024-02-28T02:31:26Z,35.9,TA120-T246183
1709087539000,2024-02-28T02:32:19Z,32.6,TA120-T246174
1709087546000,2024-02-28T02:32:26Z,36.2,TA120-T246183
1709087599000,2024-02-28T02:33:19Z,31.1,TA120-T246174
1709087606000,2024-02-28T02:33:26Z,35.9,TA120-T246183
1709087659000,2024-02-28T02:34:19Z,31.1,TA120-T246174
1709087666000,2024-02-28T02:34:26Z,35.9,TA120-T246183
1709087719000,2024-02-28T02:35:19Z,31.1,TA120-T246174
1709087726000,2024-02-28T02:35:26Z,35.9,TA120-T246183
1709087779000,2024-02-28T02:36:19Z,31.2,TA120-T246174
1709087786000,2024-02-28T02:36:26Z,35.9,TA120-T246183
1709087839000,2024-02-28T02:37:19Z,31,TA120-T246174
1709087846000,2024-02-28T02:37:26Z,35.8,TA120-T246183
1709087899000,2024-02-28T02:38:19Z,31,TA120-T246174
1709087906000,2024-02-28T02:38:26Z,35.8,TA120-T246183
1709087959000,2024-02-28T02:39:19Z,31,TA120-T246174
1709087966000,2024-02-28T02:39:26Z,35.8,TA120-T246183
1709088019000,2024-02-28T02:40:19Z,32.9,TA120-T246174
1709088026000,2024-02-28T02:40:26Z,37,TA120-T246183
1709088079000,2024-02-28T02:41:19Z,31,TA120-T246174
1709088086000,2024-02-28T02:41:26Z,35.9,TA120-T246183
1709088139000,2024-02-28T02:42:19Z,31.2,TA120-T246174
1709088146000,2024-02-28T02:42:26Z,35.9,TA120-T246183
1709088199000,2024-02-28T02:43:19Z,31.4,TA120-T246174
1709088206000,2024-02-28T02:43:26Z,35.9,TA120-T246183
1709088259000,2024-02-28T02:44:19Z,31.1,TA120-T246174
1709088266000,2024-02-28T02:44:26Z,35.9,TA120-T246183
1709088319000,2024-02-28T02:45:19Z,31.2,TA120-T246174
1709088326000,2024-02-28T02:45:26Z,35.9,TA120-T246183
1709088379000,2024-02-28T02:46:19Z,31.3,TA120-T246174
1709088386000,2024-02-28T02:46:26Z,35.9,TA120-T246183
1709088439000,2024-02-28T02:47:19Z,31.3,TA120-T246174
1709088446000,2024-02-28T02:47:26Z,35.9,TA120-T246183
1709088499000,2024-02-28T02:48:19Z,32.6,TA120-T246174
1709088506000,2024-02-28T02:48:26Z,36.3,TA120-T246183
1709088559000,2024-02-28T02:49:19Z,31,TA120-T246174
1709088566000,2024-02-28T02:49:26Z,35.7,TA120-T246183
1709088619000,2024-02-28T02:50:19Z,31.1,TA120-T246174
1709088626000,2024-02-28T02:50:26Z,35.7,TA120-T246183
1709088679000,2024-02-28T02:51:19Z,31.1,TA120-T246174
1709088686000,2024-02-28T02:51:26Z,35.7,TA120-T246183
1709088739000,2024-02-28T02:52:19Z,31.1,TA120-T246174
1709088746000,2024-02-28T02:52:26Z,35.7,TA120-T246183
1709088799000,2024-02-28T02:53:19Z,31.2,TA120-T246174
1709088806000,2024-02-28T02:53:26Z,35.7,TA120-T246183
1709088859000,2024-02-28T02:54:19Z,31.2,TA120-T246174
1709088866000,2024-02-28T02:54:26Z,35.7,TA120-T246183
1709088919000,2024-02-28T02:55:19Z,31.1,TA120-T246174
1709088926000,2024-02-28T02:55:26Z,35.7,TA120-T246183
1709088979000,2024-02-28T02:56:19Z,31.8,TA120-T246174
1709088986000,2024-02-28T02:56:26Z,35.9,TA120-T246183
1709089039000,2024-02-28T02:57:19Z,31.2,TA120-T246174
1709089046000,2024-02-28T02:57:26Z,35.7,TA120-T246183
1709089099000,2024-02-28T02:58:19Z,31.3,TA120-T246174
1709089106000,2024-02-28T02:58:26Z,35.7,TA120-T246183
1709089159000,2024-02-28T02:59:19Z,31.3,TA120-T246174
1709089166000,2024-02-28T02:59:26Z,35.7,TA120-T246183
1709089219000,2024-02-28T03:00:19Z,31.3,TA120-T246174
1709089226000,2024-02-28T03:00:26Z,35.9,TA120-T246183
1709089279000,2024-02-28T03:01:19Z,31.7,TA120-T246174
1709089286000,2024-02-28T03:01:26Z,35.9,TA120-T246183
1709089339000,2024-02-28T03:02:19Z,31.4,TA120-T246174
1709089346000,2024-02-28T03:02:26Z,35.7,TA120-T246183
1709089399000,2024-02-28T03:03:19Z,31.5,TA120-T246174
1709089406000,2024-02-28T03:03:26Z,35.7,TA120-T246183
1709089459000,2024-02-28T03:04:19Z,31.3,TA120-T246174
1709089466000,2024-02-28T03:04:26Z,35.8,TA120-T246183
1709089519000,2024-02-28T03:05:19Z,31.6,TA120-T246174
1709089526000,2024-02-28T03:05:26Z,35.9,TA120-T246183
1709089579000,2024-02-28T03:06:19Z,31.1,TA120-T246174
1709089586000,2024-02-28T03:06:26Z,35.7,TA120-T246183
1709089639000,2024-02-28T03:07:19Z,31.3,TA120-T246174
1709089646000,2024-02-28T03:07:26Z,35.7,TA120-T246183
1709089699000,2024-02-28T03:08:19Z,31.2,TA120-T246174
1709089706000,2024-02-28T03:08:26Z,35.7,TA120-T246183
1709089759000,2024-02-28T03:09:19Z,31.3,TA120-T246174
1709089766000,2024-02-28T03:09:26Z,35.8,TA120-T246183
1709089819000,2024-02-28T03:10:19Z,31.2,TA120-T246174
1709089826000,2024-02-28T03:10:26Z,35.7,TA120-T246183
1709089879000,2024-02-28T03:11:19Z,31.2,TA120-T246174
1709089886000,2024-02-28T03:11:26Z,35.8,TA120-T246183
1709089939000,2024-02-28T03:12:19Z,31.3,TA120-T246174
1709089946000,2024-02-28T03:12:26Z,35.8,TA120-T246183
1709089999000,2024-02-28T03:13:19Z,31.2,TA120-T246174
1709090006000,2024-02-28T03:13:26Z,35.8,TA120-T246183
1709090059000,2024-02-28T03:14:19Z,31.4,TA120-T246174
1709090066000,2024-02-28T03:14:26Z,35.9,TA120-T246183
1709090119000,2024-02-28T03:15:19Z,31.9,TA120-T246174
1709090126000,2024-02-28T03:15:26Z,36.1,TA120-T246183
1709090179000,2024-02-28T03:16:19Z,31.5,TA120-T246174
1709090186000,2024-02-28T03:16:26Z,36,TA120-T246183
1709090239000,2024-02-28T03:17:19Z,31.5,TA120-T246174
1709090246000,2024-02-28T03:17:26Z,36,TA120-T246183
1709090299000,2024-02-28T03:18:19Z,31.3,TA120-T246174
1709090306000,2024-02-28T03:18:26Z,35.9,TA120-T246183
1709090359000,2024-02-28T03:19:19Z,31.4,TA120-T246174
1709090366000,2024-02-28T03:19:26Z,36,TA120-T246183
1709090419000,2024-02-28T03:20:19Z,31.1,TA120-T246174
1709090426000,2024-02-28T03:20:26Z,35.9,TA120-T246183
1709090479000,2024-02-28T03:21:19Z,31.2,TA120-T246174
1709090486000,2024-02-28T03:21:26Z,35.9,TA120-T246183
1709090539000,2024-02-28T03:22:19Z,31.2,TA120-T246174
1709090546000,2024-02-28T03:22:26Z,35.8,TA120-T246183
1709090599000,2024-02-28T03:23:19Z,31.2,TA120-T246174
1709090606000,2024-02-28T03:23:26Z,36.2,TA120-T246183
1709090659000,2024-02-28T03:24:19Z,31.5,TA120-T246174
1709090666000,2024-02-28T03:24:26Z,36.4,TA120-T246183
1709090719000,2024-02-28T03:25:19Z,31.3,TA120-T246174
1709090726000,2024-02-28T03:25:26Z,36.3,TA120-T246183
1709090779000,2024-02-28T03:26:19Z,31.5,TA120-T246174
1709090786000,2024-02-28T03:26:26Z,36.4,TA120-T246183
1709090839000,2024-02-28T03:27:19Z,31.6,TA120-T246174
1709090846000,2024-02-28T03:27:26Z,36.5,TA120-T246183
1709090899000,2024-02-28T03:28:19Z,31.3,TA120-T246174
1709090906000,2024-02-28T03:28:26Z,36.4,TA120-T246183
1709090959000,2024-02-28T03:29:19Z,31.2,TA120-T246174
1709090966000,2024-02-28T03:29:26Z,36.2,TA120-T246183
1709091019000,2024-02-28T03:30:19Z,31.5,TA120-T246174
1709091026000,2024-02-28T03:30:26Z,36.3,TA120-T246183
1709091079000,2024-02-28T03:31:19Z,31.4,TA120-T246174
1709091086000,2024-02-28T03:31:26Z,36.2,TA120-T246183
1709091139000,2024-02-28T03:32:19Z,31.3,TA120-T246174
1709091146000,2024-02-28T03:32:26Z,36.2,TA120-T246183
