time,readable_time,dBA,dev-id
1703376000000,2023-12-24T00:00:00Z,30.9,TA120-T246174
1703376000000,2023-12-24T00:00:00Z,45.6,TA120-T246191
1703376000000,2023-12-24T00:00:00Z,37.4,TA120-T246183
1703376000000,2023-12-24T00:00:00Z,49.8,TA120-T246187
1703376000000,2023-12-24T00:00:00Z,55.6,TA120-T246184
1703376001000,2023-12-24T00:00:01Z,49.3,TA120-T246187
1703376001000,2023-12-24T00:00:01Z,55.9,TA120-T246184
1703376001000,2023-12-24T00:00:01Z,46.6,TA120-T246191
1703376001000,2023-12-24T00:00:01Z,30.9,TA120-T246174
1703376001000,2023-12-24T00:00:01Z,36.8,TA120-T246183
1703376002000,2023-12-24T00:00:02Z,31,TA120-T246174
1703376002000,2023-12-24T00:00:02Z,38.5,TA120-T246183
1703376002000,2023-12-24T00:00:02Z,55.2,TA120-T246184
1703376002000,2023-12-24T00:00:02Z,48.4,TA120-T246187
1703376002000,2023-12-24T00:00:02Z,46,TA120-T246191
1703376003000,2023-12-24T00:00:03Z,47.7,TA120-T246187
1703376003000,2023-12-24T00:00:03Z,46,TA120-T246191
1703376003000,2023-12-24T00:00:03Z,37.7,TA120-T246183
1703376003000,2023-12-24T00:00:03Z,31.1,TA120-T246174
1703376003000,2023-12-24T00:00:03Z,54.4,TA120-T246184
1703376004000,2023-12-24T00:00:04Z,31,TA120-T246174
1703376004000,2023-12-24T00:00:04Z,53.7,TA120-T246184
1703376004000,2023-12-24T00:00:04Z,46,TA120-T246191
1703376004000,2023-12-24T00:00:04Z,47.6,TA120-T246187
1703376004000,2023-12-24T00:00:04Z,36.6,TA120-T246183
1703376005000,2023-12-24T00:00:05Z,47.6,TA120-T246187
1703376005000,2023-12-24T00:00:05Z,39,TA120-T246183
1703376005000,2023-12-24T00:00:05Z,53.4,TA120-T246184
1703376005000,2023-12-24T00:00:05Z,31,TA120-T246174
1703376005000,2023-12-24T00:00:05Z,46.5,TA120-T246191
1703376006000,2023-12-24T00:00:06Z,31.1,TA120-T246174
1703376006000,2023-12-24T00:00:06Z,46.9,TA120-T246191
1703376006000,2023-12-24T00:00:06Z,37.5,TA120-T246183
1703376006000,2023-12-24T00:00:06Z,47.9,TA120-T246187
1703376006000,2023-12-24T00:00:06Z,53,TA120-T246184
1703376007000,2023-12-24T00:00:07Z,47.7,TA120-T246187
1703376007000,2023-12-24T00:00:07Z,52.4,TA120-T246184
1703376007000,2023-12-24T00:00:07Z,47.3,TA120-T246191
1703376007000,2023-12-24T00:00:07Z,31.1,TA120-T246174
1703376007000,2023-12-24T00:00:07Z,37.2,TA120-T246183
1703376008000,2023-12-24T00:00:08Z,31.2,TA120-T246174
1703376008000,2023-12-24T00:00:08Z,38.7,TA120-T246183
1703376008000,2023-12-24T00:00:08Z,52.5,TA120-T246184
1703376008000,2023-12-24T00:00:08Z,47.9,TA120-T246187
1703376008000,2023-12-24T00:00:08Z,47.1,TA120-T246191
1703376009000,2023-12-24T00:00:09Z,47.4,TA120-T246187
1703376009000,2023-12-24T00:00:09Z,48,TA120-T246191
1703376009000,2023-12-24T00:00:09Z,37.5,TA120-T246183
1703376009000,2023-12-24T00:00:09Z,31.4,TA120-T246174
1703376009000,2023-12-24T00:00:09Z,52.2,TA120-T246184
1703376010000,2023-12-24T00:00:10Z,31.3,TA120-T246174
1703376010000,2023-12-24T00:00:10Z,52.2,TA120-T246184
1703376010000,2023-12-24T00:00:10Z,47.4,TA120-T246191
1703376010000,2023-12-24T00:00:10Z,47.2,TA120-T246187
1703376010000,2023-12-24T00:00:10Z,36.8,TA120-T246183
1703376011000,2023-12-24T00:00:11Z,46.8,TA120-T246187
1703376011000,2023-12-24T00:00:11Z,40,TA120-T246183
1703376011000,2023-12-24T00:00:11Z,52.1,TA120-T246184
1703376011000,2023-12-24T00:00:11Z,31.4,TA120-T246174
1703376011000,2023-12-24T00:00:11Z,47,TA120-T246191
1703376012000,2023-12-24T00:00:12Z,31.6,TA120-T246174
1703376012000,2023-12-24T00:00:12Z,48.5,TA120-T246191
1703376012000,2023-12-24T00:00:12Z,38.1,TA120-T246183
1703376012000,2023-12-24T00:00:12Z,46.4,TA120-T246187
1703376012000,2023-12-24T00:00:12Z,52.3,TA120-T246184
1703376013000,2023-12-24T00:00:13Z,46.6,TA120-T246187
1703376013000,2023-12-24T00:00:13Z,52,TA120-T246184
1703376013000,2023-12-24T00:00:13Z,49.3,TA120-T246191
1703376013000,2023-12-24T00:00:13Z,31.6,TA120-T246174
1703376013000,2023-12-24T00:00:13Z,37.4,TA120-T246183
1703376014000,2023-12-24T00:00:14Z,31.5,TA120-T246174
1703376014000,2023-12-24T00:00:14Z,39.2,TA120-T246183
1703376014000,2023-12-24T00:00:14Z,52.2,TA120-T246184
1703376014000,2023-12-24T00:00:14Z,47.2,TA120-T246187
1703376014000,2023-12-24T00:00:14Z,49.1,TA120-T246191
1703376015000,2023-12-24T00:00:15Z,47.8,TA120-T246187
1703376015000,2023-12-24T00:00:15Z,49.4,TA120-T246191
1703376015000,2023-12-24T00:00:15Z,37.7,TA120-T246183
1703376015000,2023-12-24T00:00:15Z,31.7,TA120-T246174
1703376015000,2023-12-24T00:00:15Z,52.4,TA120-T246184
1703376016000,2023-12-24T00:00:16Z,31.9,TA120-T246174
1703376016000,2023-12-24T00:00:16Z,52.2,TA120-T246184
1703376016000,2023-12-24T00:00:16Z,49.4,TA120-T246191
1703376016000,2023-12-24T00:00:16Z,47.1,TA120-T246187
1703376016000,2023-12-24T00:00:16Z,37.8,TA120-T246183
1703376017000,2023-12-24T00:00:17Z,46.6,TA120-T246187
1703376017000,2023-12-24T00:00:17Z,39,TA120-T246183
1703376017000,2023-12-24T00:00:17Z,52.1,TA120-T246184
1703376017000,2023-12-24T00:00:17Z,31.8,TA120-T246174
1703376017000,2023-12-24T00:00:17Z,49,TA120-T246191
1703376018000,2023-12-24T00:00:18Z,31.5,TA120-T246174
1703376018000,2023-12-24T00:00:18Z,48.6,TA120-T246191
1703376018000,2023-12-24T00:00:18Z,37.5,TA120-T246183
1703376018000,2023-12-24T00:00:18Z,46.1,TA120-T246187
1703376018000,2023-12-24T00:00:18Z,52.2,TA120-T246184
1703376019000,2023-12-24T00:00:19Z,46.4,TA120-T246187
1703376019000,2023-12-24T00:00:19Z,52,TA120-T246184
1703376019000,2023-12-24T00:00:19Z,47.6,TA120-T246191
1703376019000,2023-12-24T00:00:19Z,31.3,TA120-T246174
1703376019000,2023-12-24T00:00:19Z,36.8,TA120-T246183
1703376020000,2023-12-24T00:00:20Z,31.4,TA120-T246174
1703376020000,2023-12-24T00:00:20Z,38.5,TA120-T246183
1703376020000,2023-12-24T00:00:20Z,52.2,TA120-T246184
1703376020000,2023-12-24T00:00:20Z,45.7,TA120-T246187
1703376020000,2023-12-24T00:00:20Z,48.5,TA120-T246191
1703376021000,2023-12-24T00:00:21Z,45,TA120-T246187
1703376021000,2023-12-24T00:00:21Z,48.8,TA120-T246191
1703376021000,2023-12-24T00:00:21Z,37.5,TA120-T246183
1703376021000,2023-12-24T00:00:21Z,31.4,TA120-T246174
1703376021000,2023-12-24T00:00:21Z,52.5,TA120-T246184
1703376022000,2023-12-24T00:00:22Z,31.3,TA120-T246174
1703376022000,2023-12-24T00:00:22Z,55.1,TA120-T246184
1703376022000,2023-12-24T00:00:22Z,48.4,TA120-T246191
1703376022000,2023-12-24T00:00:22Z,44.7,TA120-T246187
1703376022000,2023-12-24T00:00:22Z,36.6,TA120-T246183
1703376023000,2023-12-24T00:00:23Z,44.6,TA120-T246187
1703376023000,2023-12-24T00:00:23Z,38.3,TA120-T246183
1703376023000,2023-12-24T00:00:23Z,52.5,TA120-T246184
1703376023000,2023-12-24T00:00:23Z,31.1,TA120-T246174
1703376023000,2023-12-24T00:00:23Z,48.9,TA120-T246191
1703376024000,2023-12-24T00:00:24Z,31.3,TA120-T246174
1703376024000,2023-12-24T00:00:24Z,49.2,TA120-T246191
1703376024000,2023-12-24T00:00:24Z,37.4,TA120-T246183
1703376024000,2023-12-24T00:00:24Z,44.1,TA120-T246187
1703376024000,2023-12-24T00:00:24Z,52.1,TA120-T246184
1703376025000,2023-12-24T00:00:25Z,45.5,TA120-T246187
1703376025000,2023-12-24T00:00:25Z,52,TA120-T246184
1703376025000,2023-12-24T00:00:25Z,49.9,TA120-T246191
1703376025000,2023-12-24T00:00:25Z,31.2,TA120-T246174
1703376025000,2023-12-24T00:00:25Z,36.9,TA120-T246183
1703376026000,2023-12-24T00:00:26Z,31.2,TA120-T246174
1703376026000,2023-12-24T00:00:26Z,38.3,TA120-T246183
1703376026000,2023-12-24T00:00:26Z,52.3,TA120-T246184
1703376026000,2023-12-24T00:00:26Z,45.3,TA120-T246187
1703376026000,2023-12-24T00:00:26Z,52.6,TA120-T246191
1703376027000,2023-12-24T00:00:27Z,45,TA120-T246187
1703376027000,2023-12-24T00:00:27Z,53.2,TA120-T246191
1703376027000,2023-12-24T00:00:27Z,37.8,TA120-T246183
1703376027000,2023-12-24T00:00:27Z,31.2,TA120-T246174
1703376027000,2023-12-24T00:00:27Z,52.2,TA120-T246184
1703376028000,2023-12-24T00:00:28Z,31.2,TA120-T246174
1703376028000,2023-12-24T00:00:28Z,52.3,TA120-T246184
1703376028000,2023-12-24T00:00:28Z,54.7,TA120-T246191
1703376028000,2023-12-24T00:00:28Z,45.1,TA120-T246187
1703376028000,2023-12-24T00:00:28Z,37,TA120-T246183
1703376029000,2023-12-24T00:00:29Z,44.8,TA120-T246187
1703376029000,2023-12-24T00:00:29Z,38.3,TA120-T246183
1703376029000,2023-12-24T00:00:29Z,52.7,TA120-T246184
1703376029000,2023-12-24T00:00:29Z,31.2,TA120-T246174
1703376029000,2023-12-24T00:00:29Z,52.9,TA120-T246191
1703376030000,2023-12-24T00:00:30Z,33.4,TA120-T246174
1703376030000,2023-12-24T00:00:30Z,51.3,TA120-T246191
1703376030000,2023-12-24T00:00:30Z,37.7,TA120-T246183
1703376030000,2023-12-24T00:00:30Z,44.5,TA120-T246187
1703376030000,2023-12-24T00:00:30Z,52.6,TA120-T246184
1703376031000,2023-12-24T00:00:31Z,44.8,TA120-T246187
1703376031000,2023-12-24T00:00:31Z,52.6,TA120-T246184
1703376031000,2023-12-24T00:00:31Z,48.2,TA120-T246191
1703376031000,2023-12-24T00:00:31Z,31.2,TA120-T246174
1703376031000,2023-12-24T00:00:31Z,37,TA120-T246183
1703376032000,2023-12-24T00:00:32Z,31.1,TA120-T246174
1703376032000,2023-12-24T00:00:32Z,38.2,TA120-T246183
1703376032000,2023-12-24T00:00:32Z,53.3,TA120-T246184
1703376032000,2023-12-24T00:00:32Z,45.3,TA120-T246187
1703376032000,2023-12-24T00:00:32Z,46.4,TA120-T246191
1703376033000,2023-12-24T00:00:33Z,45.2,TA120-T246187
1703376033000,2023-12-24T00:00:33Z,46,TA120-T246191
1703376033000,2023-12-24T00:00:33Z,37.4,TA120-T246183
1703376033000,2023-12-24T00:00:33Z,31.1,TA120-T246174
1703376033000,2023-12-24T00:00:33Z,53.7,TA120-T246184
1703376034000,2023-12-24T00:00:34Z,31.1,TA120-T246174
1703376034000,2023-12-24T00:00:34Z,54.3,TA120-T246184
1703376034000,2023-12-24T00:00:34Z,45.9,TA120-T246191
1703376034000,2023-12-24T00:00:34Z,45,TA120-T246187
1703376034000,2023-12-24T00:00:34Z,36.7,TA120-T246183
1703376035000,2023-12-24T00:00:35Z,44.6,TA120-T246187
1703376035000,2023-12-24T00:00:35Z,38.4,TA120-T246183
1703376035000,2023-12-24T00:00:35Z,55,TA120-T246184
1703376035000,2023-12-24T00:00:35Z,31.1,TA120-T246174
1703376035000,2023-12-24T00:00:35Z,45.8,TA120-T246191
1703376036000,2023-12-24T00:00:36Z,30.9,TA120-T246174
1703376036000,2023-12-24T00:00:36Z,45.8,TA120-T246191
1703376036000,2023-12-24T00:00:36Z,37.7,TA120-T246183
1703376036000,2023-12-24T00:00:36Z,45,TA120-T246187
1703376036000,2023-12-24T00:00:36Z,55.9,TA120-T246184
1703376037000,2023-12-24T00:00:37Z,45,TA120-T246187
1703376037000,2023-12-24T00:00:37Z,57.8,TA120-T246184
1703376037000,2023-12-24T00:00:37Z,45.9,TA120-T246191
1703376037000,2023-12-24T00:00:37Z,31.1,TA120-T246174
1703376037000,2023-12-24T00:00:37Z,36.8,TA120-T246183
1703376038000,2023-12-24T00:00:38Z,31.1,TA120-T246174
1703376038000,2023-12-24T00:00:38Z,38.2,TA120-T246183
1703376038000,2023-12-24T00:00:38Z,59.9,TA120-T246184
1703376038000,2023-12-24T00:00:38Z,45.5,TA120-T246187
1703376038000,2023-12-24T00:00:38Z,46.8,TA120-T246191
1703376039000,2023-12-24T00:00:39Z,45,TA120-T246187
1703376039000,2023-12-24T00:00:39Z,46.7,TA120-T246191
1703376039000,2023-12-24T00:00:39Z,37.7,TA120-T246183
1703376039000,2023-12-24T00:00:39Z,31,TA120-T246174
1703376039000,2023-12-24T00:00:39Z,60.3,TA120-T246184
1703376040000,2023-12-24T00:00:40Z,31,TA120-T246174
1703376040000,2023-12-24T00:00:40Z,60.1,TA120-T246184
1703376040000,2023-12-24T00:00:40Z,46.6,TA120-T246191
1703376040000,2023-12-24T00:00:40Z,44.7,TA120-T246187
1703376040000,2023-12-24T00:00:40Z,36.7,TA120-T246183
1703376041000,2023-12-24T00:00:41Z,45.2,TA120-T246187
1703376041000,2023-12-24T00:00:41Z,38.3,TA120-T246183
1703376041000,2023-12-24T00:00:41Z,59.8,TA120-T246184
1703376041000,2023-12-24T00:00:41Z,30.9,TA120-T246174
1703376041000,2023-12-24T00:00:41Z,45.8,TA120-T246191
1703376042000,2023-12-24T00:00:42Z,31.1,TA120-T246174
1703376042000,2023-12-24T00:00:42Z,45.6,TA120-T246191
1703376042000,2023-12-24T00:00:42Z,37.6,TA120-T246183
1703376042000,2023-12-24T00:00:42Z,44.9,TA120-T246187
1703376042000,2023-12-24T00:00:42Z,60.2,TA120-T246184
1703376043000,2023-12-24T00:00:43Z,45.3,TA120-T246187
1703376043000,2023-12-24T00:00:43Z,60.6,TA120-T246184
1703376043000,2023-12-24T00:00:43Z,45.6,TA120-T246191
1703376043000,2023-12-24T00:00:43Z,30.9,TA120-T246174
1703376043000,2023-12-24T00:00:43Z,36.9,TA120-T246183
1703376044000,2023-12-24T00:00:44Z,31.1,TA120-T246174
1703376044000,2023-12-24T00:00:44Z,38.2,TA120-T246183
1703376044000,2023-12-24T00:00:44Z,61.5,TA120-T246184
1703376044000,2023-12-24T00:00:44Z,45.4,TA120-T246187
1703376044000,2023-12-24T00:00:44Z,45.5,TA120-T246191
1703376045000,2023-12-24T00:00:45Z,45.4,TA120-T246187
1703376045000,2023-12-24T00:00:45Z,45.7,TA120-T246191
1703376045000,2023-12-24T00:00:45Z,37.7,TA120-T246183
1703376045000,2023-12-24T00:00:45Z,30.9,TA120-T246174
1703376045000,2023-12-24T00:00:45Z,62.4,TA120-T246184
1703376046000,2023-12-24T00:00:46Z,31.2,TA120-T246174
1703376046000,2023-12-24T00:00:46Z,61.6,TA120-T246184
1703376046000,2023-12-24T00:00:46Z,45.7,TA120-T246191
1703376046000,2023-12-24T00:00:46Z,45,TA120-T246187
1703376046000,2023-12-24T00:00:46Z,36.8,TA120-T246183
1703376047000,2023-12-24T00:00:47Z,44.9,TA120-T246187
1703376047000,2023-12-24T00:00:47Z,37.9,TA120-T246183
1703376047000,2023-12-24T00:00:47Z,61.2,TA120-T246184
1703376047000,2023-12-24T00:00:47Z,31.2,TA120-T246174
1703376047000,2023-12-24T00:00:47Z,45.2,TA120-T246191
1703376048000,2023-12-24T00:00:48Z,31.1,TA120-T246174
1703376048000,2023-12-24T00:00:48Z,45.5,TA120-T246191
1703376048000,2023-12-24T00:00:48Z,37.8,TA120-T246183
1703376048000,2023-12-24T00:00:48Z,45.8,TA120-T246187
1703376048000,2023-12-24T00:00:48Z,60.9,TA120-T246184
1703376049000,2023-12-24T00:00:49Z,46.2,TA120-T246187
1703376049000,2023-12-24T00:00:49Z,59.7,TA120-T246184
1703376049000,2023-12-24T00:00:49Z,45.7,TA120-T246191
1703376049000,2023-12-24T00:00:49Z,31,TA120-T246174
1703376049000,2023-12-24T00:00:49Z,36.6,TA120-T246183
1703376050000,2023-12-24T00:00:50Z,30.9,TA120-T246174
1703376050000,2023-12-24T00:00:50Z,38.2,TA120-T246183
1703376050000,2023-12-24T00:00:50Z,59.1,TA120-T246184
1703376050000,2023-12-24T00:00:50Z,46.4,TA120-T246187
1703376050000,2023-12-24T00:00:50Z,45.9,TA120-T246191
1703376051000,2023-12-24T00:00:51Z,45.3,TA120-T246187
1703376051000,2023-12-24T00:00:51Z,45.3,TA120-T246191
1703376051000,2023-12-24T00:00:51Z,38.1,TA120-T246183
1703376051000,2023-12-24T00:00:51Z,31,TA120-T246174
1703376051000,2023-12-24T00:00:51Z,58.7,TA120-T246184
1703376052000,2023-12-24T00:00:52Z,30.9,TA120-T246174
1703376052000,2023-12-24T00:00:52Z,58.7,TA120-T246184
1703376052000,2023-12-24T00:00:52Z,45.5,TA120-T246191
1703376052000,2023-12-24T00:00:52Z,44.7,TA120-T246187
1703376052000,2023-12-24T00:00:52Z,36.7,TA120-T246183
1703376053000,2023-12-24T00:00:53Z,44.6,TA120-T246187
1703376053000,2023-12-24T00:00:53Z,38.2,TA120-T246183
1703376053000,2023-12-24T00:00:53Z,59.1,TA120-T246184
1703376053000,2023-12-24T00:00:53Z,31,TA120-T246174
1703376053000,2023-12-24T00:00:53Z,45.2,TA120-T246191
1703376054000,2023-12-24T00:00:54Z,31.1,TA120-T246174
1703376054000,2023-12-24T00:00:54Z,45.1,TA120-T246191
1703376054000,2023-12-24T00:00:54Z,37.8,TA120-T246183
1703376054000,2023-12-24T00:00:54Z,44.9,TA120-T246187
1703376054000,2023-12-24T00:00:54Z,60.3,TA120-T246184
1703376055000,2023-12-24T00:00:55Z,44.5,TA120-T246187
1703376055000,2023-12-24T00:00:55Z,60.2,TA120-T246184
1703376055000,2023-12-24T00:00:55Z,45.2,TA120-T246191
1703376055000,2023-12-24T00:00:55Z,31,TA120-T246174
1703376055000,2023-12-24T00:00:55Z,36.6,TA120-T246183
1703376056000,2023-12-24T00:00:56Z,31.1,TA120-T246174
1703376056000,2023-12-24T00:00:56Z,38.4,TA120-T246183
1703376056000,2023-12-24T00:00:56Z,60.2,TA120-T246184
1703376056000,2023-12-24T00:00:56Z,44.8,TA120-T246187
1703376056000,2023-12-24T00:00:56Z,45,TA120-T246191
1703376057000,2023-12-24T00:00:57Z,45.6,TA120-T246187
1703376057000,2023-12-24T00:00:57Z,44.7,TA120-T246191
1703376057000,2023-12-24T00:00:57Z,37.7,TA120-T246183
1703376057000,2023-12-24T00:00:57Z,31.1,TA120-T246174
1703376057000,2023-12-24T00:00:57Z,60.2,TA120-T246184
1703376058000,2023-12-24T00:00:58Z,31.2,TA120-T246174
1703376058000,2023-12-24T00:00:58Z,60,TA120-T246184
1703376058000,2023-12-24T00:00:58Z,44.9,TA120-T246191
1703376058000,2023-12-24T00:00:58Z,45.8,TA120-T246187
1703376058000,2023-12-24T00:00:58Z,36.8,TA120-T246183
1703376059000,2023-12-24T00:00:59Z,46.3,TA120-T246187
1703376059000,2023-12-24T00:00:59Z,38.3,TA120-T246183
1703376059000,2023-12-24T00:00:59Z,60.8,TA120-T246184
1703376059000,2023-12-24T00:00:59Z,31.1,TA120-T246174
1703376059000,2023-12-24T00:00:59Z,45.5,TA120-T246191
1703376060000,2023-12-24T00:01:00Z,31.1,TA120-T246174
1703376060000,2023-12-24T00:01:00Z,45.4,TA120-T246191
1703376060000,2023-12-24T00:01:00Z,37.8,TA120-T246183
1703376060000,2023-12-24T00:01:00Z,45.3,TA120-T246187
1703376060000,2023-12-24T00:01:00Z,61.7,TA120-T246184
1703376061000,2023-12-24T00:01:01Z,45.3,TA120-T246187
1703376061000,2023-12-24T00:01:01Z,62.4,TA120-T246184
1703376061000,2023-12-24T00:01:01Z,45.2,TA120-T246191
1703376061000,2023-12-24T00:01:01Z,31.2,TA120-T246174
1703376061000,2023-12-24T00:01:01Z,36.8,TA120-T246183
1703376062000,2023-12-24T00:01:02Z,31,TA120-T246174
1703376062000,2023-12-24T00:01:02Z,38.2,TA120-T246183
1703376062000,2023-12-24T00:01:02Z,62.1,TA120-T246184
1703376062000,2023-12-24T00:01:02Z,45.7,TA120-T246187
1703376062000,2023-12-24T00:01:02Z,45.3,TA120-T246191
1703376063000,2023-12-24T00:01:03Z,46.6,TA120-T246187
1703376063000,2023-12-24T00:01:03Z,45.7,TA120-T246191
1703376063000,2023-12-24T00:01:03Z,37.5,TA120-T246183
1703376063000,2023-12-24T00:01:03Z,31.1,TA120-T246174
1703376063000,2023-12-24T00:01:03Z,62.4,TA120-T246184
1703376064000,2023-12-24T00:01:04Z,31.1,TA120-T246174
1703376064000,2023-12-24T00:01:04Z,64.7,TA120-T246184
1703376064000,2023-12-24T00:01:04Z,45.1,TA120-T246191
1703376064000,2023-12-24T00:01:04Z,47.4,TA120-T246187
1703376064000,2023-12-24T00:01:04Z,36.4,TA120-T246183
1703376065000,2023-12-24T00:01:05Z,47.1,TA120-T246187
1703376065000,2023-12-24T00:01:05Z,37.6,TA120-T246183
1703376065000,2023-12-24T00:01:05Z,67.2,TA120-T246184
1703376065000,2023-12-24T00:01:05Z,31.1,TA120-T246174
1703376065000,2023-12-24T00:01:05Z,45.1,TA120-T246191
1703376066000,2023-12-24T00:01:06Z,31,TA120-T246174
1703376066000,2023-12-24T00:01:06Z,45.3,TA120-T246191
1703376066000,2023-12-24T00:01:06Z,37.2,TA120-T246183
1703376066000,2023-12-24T00:01:06Z,47.7,TA120-T246187
1703376066000,2023-12-24T00:01:06Z,68.6,TA120-T246184
1703376067000,2023-12-24T00:01:07Z,47.6,TA120-T246187
1703376067000,2023-12-24T00:01:07Z,70.8,TA120-T246184
1703376067000,2023-12-24T00:01:07Z,45.1,TA120-T246191
1703376067000,2023-12-24T00:01:07Z,31,TA120-T246174
1703376067000,2023-12-24T00:01:07Z,36.8,TA120-T246183
1703376068000,2023-12-24T00:01:08Z,31.1,TA120-T246174
1703376068000,2023-12-24T00:01:08Z,38.1,TA120-T246183
1703376068000,2023-12-24T00:01:08Z,73.2,TA120-T246184
1703376068000,2023-12-24T00:01:08Z,47.9,TA120-T246187
1703376068000,2023-12-24T00:01:08Z,45.2,TA120-T246191
1703376069000,2023-12-24T00:01:09Z,47.8,TA120-T246187
1703376069000,2023-12-24T00:01:09Z,45.3,TA120-T246191
1703376069000,2023-12-24T00:01:09Z,38,TA120-T246183
1703376069000,2023-12-24T00:01:09Z,31.1,TA120-T246174
1703376069000,2023-12-24T00:01:09Z,76,TA120-T246184
1703376070000,2023-12-24T00:01:10Z,31.2,TA120-T246174
1703376070000,2023-12-24T00:01:10Z,78.4,TA120-T246184
1703376070000,2023-12-24T00:01:10Z,45.3,TA120-T246191
1703376070000,2023-12-24T00:01:10Z,47.6,TA120-T246187
1703376070000,2023-12-24T00:01:10Z,36.7,TA120-T246183
1703376071000,2023-12-24T00:01:11Z,47.7,TA120-T246187
1703376071000,2023-12-24T00:01:11Z,37.9,TA120-T246183
1703376071000,2023-12-24T00:01:11Z,76.8,TA120-T246184
1703376071000,2023-12-24T00:01:11Z,31.1,TA120-T246174
1703376071000,2023-12-24T00:01:11Z,45.6,TA120-T246191
1703376072000,2023-12-24T00:01:12Z,31.1,TA120-T246174
1703376072000,2023-12-24T00:01:12Z,45.9,TA120-T246191
1703376072000,2023-12-24T00:01:12Z,37.9,TA120-T246183
1703376072000,2023-12-24T00:01:12Z,48.1,TA120-T246187
1703376072000,2023-12-24T00:01:12Z,73.5,TA120-T246184
1703376073000,2023-12-24T00:01:13Z,47.6,TA120-T246187
1703376073000,2023-12-24T00:01:13Z,68.9,TA120-T246184
1703376073000,2023-12-24T00:01:13Z,45.3,TA120-T246191
1703376073000,2023-12-24T00:01:13Z,31,TA120-T246174
1703376073000,2023-12-24T00:01:13Z,36.9,TA120-T246183
1703376074000,2023-12-24T00:01:14Z,31,TA120-T246174
1703376074000,2023-12-24T00:01:14Z,37.9,TA120-T246183
1703376074000,2023-12-24T00:01:14Z,66.1,TA120-T246184
1703376074000,2023-12-24T00:01:14Z,47.5,TA120-T246187
1703376074000,2023-12-24T00:01:14Z,45.9,TA120-T246191
1703376075000,2023-12-24T00:01:15Z,48.2,TA120-T246187
1703376075000,2023-12-24T00:01:15Z,46.7,TA120-T246191
1703376075000,2023-12-24T00:01:15Z,38.2,TA120-T246183
1703376075000,2023-12-24T00:01:15Z,30.9,TA120-T246174
1703376075000,2023-12-24T00:01:15Z,64.6,TA120-T246184
1703376076000,2023-12-24T00:01:16Z,31.1,TA120-T246174
1703376076000,2023-12-24T00:01:16Z,64.6,TA120-T246184
1703376076000,2023-12-24T00:01:16Z,45.7,TA120-T246191
1703376076000,2023-12-24T00:01:16Z,48.3,TA120-T246187
1703376076000,2023-12-24T00:01:16Z,36.9,TA120-T246183
1703376077000,2023-12-24T00:01:17Z,47.5,TA120-T246187
1703376077000,2023-12-24T00:01:17Z,38,TA120-T246183
1703376077000,2023-12-24T00:01:17Z,62.6,TA120-T246184
1703376077000,2023-12-24T00:01:17Z,31.1,TA120-T246174
1703376077000,2023-12-24T00:01:17Z,45.2,TA120-T246191
1703376078000,2023-12-24T00:01:18Z,31.1,TA120-T246174
1703376078000,2023-12-24T00:01:18Z,45.4,TA120-T246191
1703376078000,2023-12-24T00:01:18Z,38,TA120-T246183
1703376078000,2023-12-24T00:01:18Z,46.7,TA120-T246187
1703376078000,2023-12-24T00:01:18Z,61.3,TA120-T246184
1703376079000,2023-12-24T00:01:19Z,46,TA120-T246187
1703376079000,2023-12-24T00:01:19Z,59.7,TA120-T246184
1703376079000,2023-12-24T00:01:19Z,45.5,TA120-T246191
1703376079000,2023-12-24T00:01:19Z,31.3,TA120-T246174
1703376079000,2023-12-24T00:01:19Z,36.7,TA120-T246183
1703376080000,2023-12-24T00:01:20Z,31.3,TA120-T246174
1703376080000,2023-12-24T00:01:20Z,37.8,TA120-T246183
1703376080000,2023-12-24T00:01:20Z,58.3,TA120-T246184
1703376080000,2023-12-24T00:01:20Z,46.4,TA120-T246187
1703376080000,2023-12-24T00:01:20Z,46.5,TA120-T246191
1703376081000,2023-12-24T00:01:21Z,46.2,TA120-T246187
1703376081000,2023-12-24T00:01:21Z,46,TA120-T246191
1703376081000,2023-12-24T00:01:21Z,37.8,TA120-T246183
1703376081000,2023-12-24T00:01:21Z,31.3,TA120-T246174
1703376081000,2023-12-24T00:01:21Z,58,TA120-T246184
1703376082000,2023-12-24T00:01:22Z,31.5,TA120-T246174
1703376082000,2023-12-24T00:01:22Z,56.9,TA120-T246184
1703376082000,2023-12-24T00:01:22Z,46.6,TA120-T246191
1703376082000,2023-12-24T00:01:22Z,45.9,TA120-T246187
1703376082000,2023-12-24T00:01:22Z,37.2,TA120-T246183
1703376083000,2023-12-24T00:01:23Z,46.6,TA120-T246187
1703376083000,2023-12-24T00:01:23Z,37.9,TA120-T246183
1703376083000,2023-12-24T00:01:23Z,56.7,TA120-T246184
1703376083000,2023-12-24T00:01:23Z,31.7,TA120-T246174
1703376083000,2023-12-24T00:01:23Z,47.7,TA120-T246191
1703376084000,2023-12-24T00:01:24Z,31.7,TA120-T246174
1703376084000,2023-12-24T00:01:24Z,48.6,TA120-T246191
1703376084000,2023-12-24T00:01:24Z,37.8,TA120-T246183
1703376084000,2023-12-24T00:01:24Z,46.3,TA120-T246187
1703376084000,2023-12-24T00:01:24Z,55.9,TA120-T246184
1703376085000,2023-12-24T00:01:25Z,46.4,TA120-T246187
