time,readable_time,dBA,dev-id
1689206405000,2023-07-13T00:00:05Z,51.1,TA120-T246187
1689206413000,2023-07-13T00:00:13Z,55.4,TA120-T246184
1689206426000,2023-07-13T00:00:26Z,43.7,TA120-T246183
1689206451000,2023-07-13T00:00:51Z,47.5,TA120-T246191
1689206465000,2023-07-13T00:01:05Z,47.2,TA120-T246187
1689206473000,2023-07-13T00:01:13Z,66.9,TA120-T246184
1689206486000,2023-07-13T00:01:26Z,43.6,TA120-T246183
1689206511000,2023-07-13T00:01:51Z,47.9,TA120-T246191
1689206525000,2023-07-13T00:02:05Z,49.7,TA120-T246187
1689206533000,2023-07-13T00:02:13Z,60.4,TA120-T246184
1689206546000,2023-07-13T00:02:26Z,43.7,TA120-T246183
1689206571000,2023-07-13T00:02:51Z,49,TA120-T246191
1689206585000,2023-07-13T00:03:05Z,53.4,TA120-T246187
1689206593000,2023-07-13T00:03:13Z,64.5,TA120-T246184
1689206606000,2023-07-13T00:03:26Z,43.7,TA120-T246183
1689206631000,2023-07-13T00:03:51Z,48.9,TA120-T246191
1689206645000,2023-07-13T00:04:05Z,55.1,TA120-T246187
1689206653000,2023-07-13T00:04:13Z,58.3,TA120-T246184
1689206666000,2023-07-13T00:04:26Z,43.7,TA120-T246183
1689206691000,2023-07-13T00:04:51Z,47.1,TA120-T246191
1689206705000,2023-07-13T00:05:05Z,53.9,TA120-T246187
1689206713000,2023-07-13T00:05:13Z,67.2,TA120-T246184
1689206726000,2023-07-13T00:05:26Z,43.6,TA120-T246183
1689206751000,2023-07-13T00:05:51Z,53.7,TA120-T246191
1689206765000,2023-07-13T00:06:05Z,53.7,TA120-T246187
1689206773000,2023-07-13T00:06:13Z,59.3,TA120-T246184
1689206786000,2023-07-13T00:06:26Z,43.7,TA120-T246183
1689206811000,2023-07-13T00:06:51Z,51.1,TA120-T246191
1689206825000,2023-07-13T00:07:05Z,51.8,TA120-T246187
1689206833000,2023-07-13T00:07:13Z,58.8,TA120-T246184
1689206846000,2023-07-13T00:07:26Z,43.7,TA120-T246183
1689206871000,2023-07-13T00:07:51Z,54,TA120-T246191
1689206885000,2023-07-13T00:08:05Z,55.6,TA120-T246187
1689206893000,2023-07-13T00:08:13Z,67.2,TA120-T246184
1689206906000,2023-07-13T00:08:26Z,43.7,TA120-T246183
1689206931000,2023-07-13T00:08:51Z,51.2,TA120-T246191
1689206945000,2023-07-13T00:09:05Z,52.7,TA120-T246187
1689206953000,2023-07-13T00:09:13Z,54.2,TA120-T246184
1689206966000,2023-07-13T00:09:26Z,43.6,TA120-T246183
1689206991000,2023-07-13T00:09:51Z,47.6,TA120-T246191
1689207005000,2023-07-13T00:10:05Z,53.4,TA120-T246187
1689207013000,2023-07-13T00:10:13Z,56.8,TA120-T246184
1689207026000,2023-07-13T00:10:26Z,43.7,TA120-T246183
1689207051000,2023-07-13T00:10:51Z,50.8,TA120-T246191
1689207065000,2023-07-13T00:11:05Z,51.4,TA120-T246187
1689207073000,2023-07-13T00:11:13Z,77.1,TA120-T246184
1689207086000,2023-07-13T00:11:26Z,43.7,TA120-T246183
1689207111000,2023-07-13T00:11:51Z,52.7,TA120-T246191
1689207125000,2023-07-13T00:12:05Z,54,TA120-T246187
1689207133000,2023-07-13T00:12:13Z,66.6,TA120-T246184
1689207146000,2023-07-13T00:12:26Z,43.7,TA120-T246183
1689207171000,2023-07-13T00:12:51Z,47.7,TA120-T246191
1689207185000,2023-07-13T00:13:05Z,54.9,TA120-T246187
1689207193000,2023-07-13T00:13:13Z,57.5,TA120-T246184
1689207206000,2023-07-13T00:13:26Z,43.6,TA120-T246183
1689207231000,2023-07-13T00:13:51Z,47,TA120-T246191
1689207245000,2023-07-13T00:14:05Z,49.2,TA120-T246187
1689207253000,2023-07-13T00:14:13Z,64.6,TA120-T246184
1689207266000,2023-07-13T00:14:26Z,43.7,TA120-T246183
1689207291000,2023-07-13T00:14:51Z,48.5,TA120-T246191
1689207305000,2023-07-13T00:15:05Z,51.5,TA120-T246187
1689207313000,2023-07-13T00:15:13Z,62.7,TA120-T246184
1689207326000,2023-07-13T00:15:26Z,43.7,TA120-T246183
1689207351000,2023-07-13T00:15:51Z,49.9,TA120-T246191
1689207365000,2023-07-13T00:16:05Z,50.7,TA120-T246187
1689207373000,2023-07-13T00:16:13Z,66.6,TA120-T246184
1689207386000,2023-07-13T00:16:26Z,43.7,TA120-T246183
1689207411000,2023-07-13T00:16:51Z,47,TA120-T246191
1689207425000,2023-07-13T00:17:05Z,52.9,TA120-T246187
1689207433000,2023-07-13T00:17:13Z,64.3,TA120-T246184
1689207446000,2023-07-13T00:17:26Z,43.7,TA120-T246183
1689207471000,2023-07-13T00:17:51Z,54.1,TA120-T246191
1689207485000,2023-07-13T00:18:05Z,53.6,TA120-T246187
1689207493000,2023-07-13T00:18:13Z,61.7,TA120-T246184
1689207506000,2023-07-13T00:18:26Z,43.7,TA120-T246183
1689207531000,2023-07-13T00:18:51Z,46.9,TA120-T246191
1689207545000,2023-07-13T00:19:05Z,49.5,TA120-T246187
1689207553000,2023-07-13T00:19:13Z,63.8,TA120-T246184
1689207566000,2023-07-13T00:19:26Z,43.6,TA120-T246183
1689207591000,2023-07-13T00:19:51Z,47.4,TA120-T246191
1689207605000,2023-07-13T00:20:05Z,47.9,TA120-T246187
1689207613000,2023-07-13T00:20:13Z,61.9,TA120-T246184
1689207626000,2023-07-13T00:20:26Z,43.7,TA120-T246183
1689207651000,2023-07-13T00:20:51Z,53.1,TA120-T246191
1689207665000,2023-07-13T00:21:05Z,54.1,TA120-T246187
1689207673000,2023-07-13T00:21:13Z,66.1,TA120-T246184
1689207686000,2023-07-13T00:21:26Z,43.8,TA120-T246183
1689207711000,2023-07-13T00:21:51Z,47.1,TA120-T246191
1689207725000,2023-07-13T00:22:05Z,55.3,TA120-T246187
1689207733000,2023-07-13T00:22:13Z,68.7,TA120-T246184
1689207746000,2023-07-13T00:22:26Z,43.7,TA120-T246183
1689207771000,2023-07-13T00:22:51Z,51.2,TA120-T246191
1689207785000,2023-07-13T00:23:05Z,53.3,TA120-T246187
1689207793000,2023-07-13T00:23:13Z,61.9,TA120-T246184
1689207806000,2023-07-13T00:23:26Z,43.7,TA120-T246183
1689207831000,2023-07-13T00:23:51Z,50.5,TA120-T246191
1689207845000,2023-07-13T00:24:05Z,50.5,TA120-T246187
1689207853000,2023-07-13T00:24:13Z,57.4,TA120-T246184
1689207866000,2023-07-13T00:24:26Z,43.6,TA120-T246183
1689207891000,2023-07-13T00:24:51Z,47,TA120-T246191
1689207908000,2023-07-13T00:25:08Z,53,TA120-T246187
1689207913000,2023-07-13T00:25:13Z,75.6,TA120-T246184
1689207926000,2023-07-13T00:25:26Z,43.7,TA120-T246183
1689207951000,2023-07-13T00:25:51Z,48,TA120-T246191
1689207968000,2023-07-13T00:26:08Z,53.4,TA120-T246187
1689207973000,2023-07-13T00:26:13Z,75.8,TA120-T246184
1689207986000,2023-07-13T00:26:26Z,43.7,TA120-T246183
1689208011000,2023-07-13T00:26:51Z,49.2,TA120-T246191
1689208028000,2023-07-13T00:27:08Z,51.4,TA120-T246187
1689208033000,2023-07-13T00:27:13Z,70.2,TA120-T246184
1689208046000,2023-07-13T00:27:26Z,43.7,TA120-T246183
1689208071000,2023-07-13T00:27:51Z,47.8,TA120-T246191
1689208088000,2023-07-13T00:28:08Z,48.5,TA120-T246187
1689208093000,2023-07-13T00:28:13Z,55.6,TA120-T246184
1689208106000,2023-07-13T00:28:26Z,43.7,TA120-T246183
1689208131000,2023-07-13T00:28:51Z,52.8,TA120-T246191
1689208148000,2023-07-13T00:29:08Z,47.6,TA120-T246187
1689208153000,2023-07-13T00:29:13Z,57,TA120-T246184
1689208166000,2023-07-13T00:29:26Z,43.7,TA120-T246183
1689208191000,2023-07-13T00:29:51Z,47.6,TA120-T246191
1689208208000,2023-07-13T00:30:08Z,48.3,TA120-T246187
1689208213000,2023-07-13T00:30:13Z,64.6,TA120-T246184
1689208226000,2023-07-13T00:30:26Z,43.7,TA120-T246183
1689208251000,2023-07-13T00:30:51Z,47.8,TA120-T246191
1689208268000,2023-07-13T00:31:08Z,52.5,TA120-T246187
1689208273000,2023-07-13T00:31:13Z,60.1,TA120-T246184
1689208286000,2023-07-13T00:31:26Z,43.7,TA120-T246183
1689208311000,2023-07-13T00:31:51Z,50.1,TA120-T246191
1689208328000,2023-07-13T00:32:08Z,48.6,TA120-T246187
1689208333000,2023-07-13T00:32:13Z,64.7,TA120-T246184
1689208346000,2023-07-13T00:32:26Z,43.7,TA120-T246183
1689208371000,2023-07-13T00:32:51Z,50.4,TA120-T246191
1689208388000,2023-07-13T00:33:08Z,51.7,TA120-T246187
1689208393000,2023-07-13T00:33:13Z,66.2,TA120-T246184
1689208406000,2023-07-13T00:33:26Z,43.7,TA120-T246183
1689208431000,2023-07-13T00:33:51Z,51,TA120-T246191
1689208448000,2023-07-13T00:34:08Z,49.8,TA120-T246187
1689208453000,2023-07-13T00:34:13Z,60.4,TA120-T246184
1689208466000,2023-07-13T00:34:26Z,43.7,TA120-T246183
1689208491000,2023-07-13T00:34:51Z,48.3,TA120-T246191
1689208508000,2023-07-13T00:35:08Z,54.4,TA120-T246187
1689208513000,2023-07-13T00:35:13Z,62.9,TA120-T246184
1689208526000,2023-07-13T00:35:26Z,43.7,TA120-T246183
1689208551000,2023-07-13T00:35:51Z,47.2,TA120-T246191
1689208568000,2023-07-13T00:36:08Z,52.3,TA120-T246187
1689208573000,2023-07-13T00:36:13Z,62.9,TA120-T246184
1689208586000,2023-07-13T00:36:26Z,43.7,TA120-T246183
1689208611000,2023-07-13T00:36:51Z,49.6,TA120-T246191
1689208628000,2023-07-13T00:37:08Z,56.1,TA120-T246187
1689208633000,2023-07-13T00:37:13Z,51.6,TA120-T246184
1689208646000,2023-07-13T00:37:26Z,43.8,TA120-T246183
1689208671000,2023-07-13T00:37:51Z,46.5,TA120-T246191
1689208688000,2023-07-13T00:38:08Z,58.5,TA120-T246187
1689208693000,2023-07-13T00:38:13Z,55.5,TA120-T246184
1689208706000,2023-07-13T00:38:26Z,43.7,TA120-T246183
1689208731000,2023-07-13T00:38:51Z,47.1,TA120-T246191
1689208748000,2023-07-13T00:39:08Z,56.4,TA120-T246187
1689208753000,2023-07-13T00:39:13Z,53.6,TA120-T246184
1689208766000,2023-07-13T00:39:26Z,43.7,TA120-T246183
1689208791000,2023-07-13T00:39:51Z,49.7,TA120-T246191
1689208808000,2023-07-13T00:40:08Z,50.6,TA120-T246187
1689208813000,2023-07-13T00:40:13Z,57,TA120-T246184
1689208826000,2023-07-13T00:40:26Z,43.7,TA120-T246183
1689208851000,2023-07-13T00:40:51Z,48.3,TA120-T246191
1689208868000,2023-07-13T00:41:08Z,52.8,TA120-T246187
1689208873000,2023-07-13T00:41:13Z,62.3,TA120-T246184
1689208886000,2023-07-13T00:41:26Z,43.7,TA120-T246183
1689208911000,2023-07-13T00:41:51Z,46.4,TA120-T246191
1689208928000,2023-07-13T00:42:08Z,51.8,TA120-T246187
1689208933000,2023-07-13T00:42:13Z,64.6,TA120-T246184
1689208946000,2023-07-13T00:42:26Z,43.7,TA120-T246183
1689208971000,2023-07-13T00:42:51Z,48.1,TA120-T246191
1689208988000,2023-07-13T00:43:08Z,54.2,TA120-T246187
1689208993000,2023-07-13T00:43:13Z,63.2,TA120-T246184
1689209006000,2023-07-13T00:43:26Z,43.7,TA120-T246183
1689209031000,2023-07-13T00:43:51Z,49.9,TA120-T246191
1689209048000,2023-07-13T00:44:08Z,53.3,TA120-T246187
1689209053000,2023-07-13T00:44:13Z,63.8,TA120-T246184
1689209066000,2023-07-13T00:44:26Z,43.7,TA120-T246183
1689209091000,2023-07-13T00:44:51Z,46.5,TA120-T246191
1689209108000,2023-07-13T00:45:08Z,50.3,TA120-T246187
1689209113000,2023-07-13T00:45:13Z,62.4,TA120-T246184
1689209126000,2023-07-13T00:45:26Z,43.7,TA120-T246183
1689209151000,2023-07-13T00:45:51Z,59.2,TA120-T246191
1689209168000,2023-07-13T00:46:08Z,50.6,TA120-T246187
1689209173000,2023-07-13T00:46:13Z,66.2,TA120-T246184
1689209186000,2023-07-13T00:46:26Z,43.6,TA120-T246183
1689209211000,2023-07-13T00:46:51Z,62.8,TA120-T246191
1689209228000,2023-07-13T00:47:08Z,51.7,TA120-T246187
1689209233000,2023-07-13T00:47:13Z,65.1,TA120-T246184
1689209246000,2023-07-13T00:47:26Z,43.7,TA120-T246183
1689209271000,2023-07-13T00:47:51Z,63.2,TA120-T246191
1689209288000,2023-07-13T00:48:08Z,55.1,TA120-T246187
1689209293000,2023-07-13T00:48:13Z,69.2,TA120-T246184
1689209306000,2023-07-13T00:48:26Z,43.7,TA120-T246183
1689209331000,2023-07-13T00:48:51Z,61.4,TA120-T246191
1689209348000,2023-07-13T00:49:08Z,50.5,TA120-T246187
1689209353000,2023-07-13T00:49:13Z,63.2,TA120-T246184
1689209366000,2023-07-13T00:49:26Z,43.7,TA120-T246183
1689209391000,2023-07-13T00:49:51Z,57.5,TA120-T246191
1689209408000,2023-07-13T00:50:08Z,55.4,TA120-T246187
1689209413000,2023-07-13T00:50:13Z,60.6,TA120-T246184
1689209426000,2023-07-13T00:50:26Z,43.7,TA120-T246183
1689209451000,2023-07-13T00:50:51Z,49.2,TA120-T246191
1689209468000,2023-07-13T00:51:08Z,52.3,TA120-T246187
1689209473000,2023-07-13T00:51:13Z,61.5,TA120-T246184
1689209486000,2023-07-13T00:51:26Z,43.7,TA120-T246183
1689209511000,2023-07-13T00:51:51Z,47.8,TA120-T246191
1689209528000,2023-07-13T00:52:08Z,51.4,TA120-T246187
1689209533000,2023-07-13T00:52:13Z,64.9,TA120-T246184
1689209546000,2023-07-13T00:52:26Z,43.7,TA120-T246183
1689209571000,2023-07-13T00:52:51Z,47.6,TA120-T246191
1689209588000,2023-07-13T00:53:08Z,54.6,TA120-T246187
1689209593000,2023-07-13T00:53:13Z,52.3,TA120-T246184
1689209606000,2023-07-13T00:53:26Z,43.6,TA120-T246183
1689209631000,2023-07-13T00:53:51Z,46.4,TA120-T246191
1689209648000,2023-07-13T00:54:08Z,50.5,TA120-T246187
1689209653000,2023-07-13T00:54:13Z,62.3,TA120-T246184
1689209666000,2023-07-13T00:54:26Z,43.7,TA120-T246183
1689209691000,2023-07-13T00:54:51Z,46.7,TA120-T246191
1689209708000,2023-07-13T00:55:08Z,49.7,TA120-T246187
1689209713000,2023-07-13T00:55:13Z,55.8,TA120-T246184
1689209726000,2023-07-13T00:55:26Z,43.6,TA120-T246183
1689209751000,2023-07-13T00:55:51Z,50.8,TA120-T246191
1689209768000,2023-07-13T00:56:08Z,49.3,TA120-T246187
1689209773000,2023-07-13T00:56:13Z,64,TA120-T246184
1689209786000,2023-07-13T00:56:26Z,43.6,TA120-T246183
1689209811000,2023-07-13T00:56:51Z,54.2,TA120-T246191
1689209828000,2023-07-13T00:57:08Z,47.7,TA120-T246187
1689209833000,2023-07-13T00:57:13Z,68.3,TA120-T246184
1689209846000,2023-07-13T00:57:26Z,43.6,TA120-T246183
1689209871000,2023-07-13T00:57:51Z,57.6,TA120-T246191
1689209888000,2023-07-13T00:58:08Z,45.7,TA120-T246187
1689209893000,2023-07-13T00:58:13Z,61.9,TA120-T246184
1689209906000,2023-07-13T00:58:26Z,43.6,TA120-T246183
1689209931000,2023-07-13T00:58:51Z,49.5,TA120-T246191
1689209948000,2023-07-13T00:59:08Z,48.5,TA120-T246187
1689209953000,2023-07-13T00:59:13Z,60.4,TA120-T246184
1689209966000,2023-07-13T00:59:26Z,43.6,TA120-T246183
1689209991000,2023-07-13T00:59:51Z,46.6,TA120-T246191
1689210008000,2023-07-13T01:00:08Z,48.3,TA120-T246187
1689210013000,2023-07-13T01:00:13Z,65.2,TA120-T246184
1689210026000,2023-07-13T01:00:26Z,43.6,TA120-T246183
1689210051000,2023-07-13T01:00:51Z,51.9,TA120-T246191
1689210068000,2023-07-13T01:01:08Z,46.9,TA120-T246187
1689210073000,2023-07-13T01:01:13Z,60.4,TA120-T246184
1689210086000,2023-07-13T01:01:26Z,43.6,TA120-T246183
1689210111000,2023-07-13T01:01:51Z,50.6,TA120-T246191
1689210128000,2023-07-13T01:02:08Z,50.8,TA120-T246187
1689210133000,2023-07-13T01:02:13Z,67.4,TA120-T246184
1689210146000,2023-07-13T01:02:26Z,43.6,TA120-T246183
1689210171000,2023-07-13T01:02:51Z,46.9,TA120-T246191
1689210188000,2023-07-13T01:03:08Z,47.6,TA120-T246187
1689210193000,2023-07-13T01:03:13Z,58.8,TA120-T246184
1689210206000,2023-07-13T01:03:26Z,43.6,TA120-T246183
1689210231000,2023-07-13T01:03:51Z,54.5,TA120-T246191
1689210248000,2023-07-13T01:04:08Z,49.5,TA120-T246187
1689210253000,2023-07-13T01:04:13Z,60.9,TA120-T246184
1689210266000,2023-07-13T01:04:26Z,43.6,TA120-T246183
1689210291000,2023-07-13T01:04:51Z,49.5,TA120-T246191
1689210308000,2023-07-13T01:05:08Z,48.1,TA120-T246187
1689210313000,2023-07-13T01:05:13Z,61.7,TA120-T246184
1689210326000,2023-07-13T01:05:26Z,43.6,TA120-T246183
1689210351000,2023-07-13T01:05:51Z,49,TA120-T246191
1689210368000,2023-07-13T01:06:08Z,50.2,TA120-T246187
1689210373000,2023-07-13T01:06:13Z,66.5,TA120-T246184
1689210386000,2023-07-13T01:06:26Z,43.6,TA120-T246183
1689210411000,2023-07-13T01:06:51Z,51.3,TA120-T246191
1689210428000,2023-07-13T01:07:08Z,50.4,TA120-T246187
1689210433000,2023-07-13T01:07:13Z,65.6,TA120-T246184
1689210446000,2023-07-13T01:07:26Z,43.8,TA120-T246183
1689210471000,2023-07-13T01:07:51Z,49.8,TA120-T246191
1689210488000,2023-07-13T01:08:08Z,47.7,TA120-T246187
1689210493000,2023-07-13T01:08:13Z,54.8,TA120-T246184
1689210506000,2023-07-13T01:08:26Z,43.6,TA120-T246183
1689210531000,2023-07-13T01:08:51Z,48.5,TA120-T246191
1689210548000,2023-07-13T01:09:08Z,50,TA120-T246187
1689210553000,2023-07-13T01:09:13Z,56.5,TA120-T246184
1689210566000,2023-07-13T01:09:26Z,43.6,TA120-T246183
1689210591000,2023-07-13T01:09:51Z,54.2,TA120-T246191
1689210608000,2023-07-13T01:10:08Z,47.3,TA120-T246187
1689210613000,2023-07-13T01:10:13Z,56.6,TA120-T246184
1689210626000,2023-07-13T01:10:26Z,43.7,TA120-T246183
1689210651000,2023-07-13T01:10:51Z,46.6,TA120-T246191
1689210668000,2023-07-13T01:11:08Z,48,TA120-T246187
1689210673000,2023-07-13T01:11:13Z,65.5,TA120-T246184
1689210686000,2023-07-13T01:11:26Z,43.7,TA120-T246183
1689210711000,2023-07-13T01:11:51Z,49.3,TA120-T246191
1689210728000,2023-07-13T01:12:08Z,51.3,TA120-T246187
1689210733000,2023-07-13T01:12:13Z,66.6,TA120-T246184
1689210746000,2023-07-13T01:12:26Z,43.7,TA120-T246183
1689210771000,2023-07-13T01:12:51Z,46.5,TA120-T246191
1689210788000,2023-07-13T01:13:08Z,47.9,TA120-T246187
1689210793000,2023-07-13T01:13:13Z,64.3,TA120-T246184
1689210806000,2023-07-13T01:13:26Z,43.7,TA120-T246183
1689210831000,2023-07-13T01:13:51Z,50.2,TA120-T246191
1689210848000,2023-07-13T01:14:08Z,49.7,TA120-T246187
1689210853000,2023-07-13T01:14:13Z,67.9,TA120-T246184
1689210866000,2023-07-13T01:14:26Z,43.7,TA120-T246183
1689210891000,2023-07-13T01:14:51Z,48.3,TA120-T246191
1689210908000,2023-07-13T01:15:08Z,51.7,TA120-T246187
1689210913000,2023-07-13T01:15:13Z,53.4,TA120-T246184
1689210926000,2023-07-13T01:15:26Z,43.7,TA120-T246183
1689210951000,2023-07-13T01:15:51Z,48.6,TA120-T246191
1689210968000,2023-07-13T01:16:08Z,51.8,TA120-T246187
1689210973000,2023-07-13T01:16:13Z,53.8,TA120-T246184
1689210986000,2023-07-13T01:16:26Z,43.6,TA120-T246183
1689211011000,2023-07-13T01:16:51Z,53,TA120-T246191
1689211028000,2023-07-13T01:17:08Z,48.5,TA120-T246187
1689211033000,2023-07-13T01:17:13Z,56.2,TA120-T246184
1689211046000,2023-07-13T01:17:26Z,43.7,TA120-T246183
1689211071000,2023-07-13T01:17:51Z,49.8,TA120-T246191
1689211088000,2023-07-13T01:18:08Z,50.6,TA120-T246187
1689211093000,2023-07-13T01:18:13Z,66.9,TA120-T246184
1689211106000,2023-07-13T01:18:26Z,43.7,TA120-T246183
1689211131000,2023-07-13T01:18:51Z,51.7,TA120-T246191
1689211148000,2023-07-13T01:19:08Z,48.6,TA120-T246187
1689211153000,2023-07-13T01:19:13Z,65.4,TA120-T246184
1689211166000,2023-07-13T01:19:26Z,43.7,TA120-T246183
1689211191000,2023-07-13T01:19:51Z,47.1,TA120-T246191
1689211208000,2023-07-13T01:20:08Z,51.1,TA120-T246187
1689211213000,2023-07-13T01:20:13Z,66.8,TA120-T246184
1689211226000,2023-07-13T01:20:26Z,43.7,TA120-T246183
1689211251000,2023-07-13T01:20:51Z,54.9,TA120-T246191
1689211268000,2023-07-13T01:21:08Z,47.2,TA120-T246187
1689211273000,2023-07-13T01:21:13Z,67.8,TA120-T246184
1689211286000,2023-07-13T01:21:26Z,43.7,TA120-T246183
1689211311000,2023-07-13T01:21:51Z,50,TA120-T246191
1689211328000,2023-07-13T01:22:08Z,47.5,TA120-T246187
1689211333000,2023-07-13T01:22:13Z,62.7,TA120-T246184
1689211346000,2023-07-13T01:22:26Z,43.7,TA120-T246183
1689211371000,2023-07-13T01:22:51Z,54.3,TA120-T246191
1689211388000,2023-07-13T01:23:08Z,47.8,TA120-T246187
1689211393000,2023-07-13T01:23:13Z,66.3,TA120-T246184
1689211406000,2023-07-13T01:23:26Z,43.6,TA120-T246183
1689211431000,2023-07-13T01:23:51Z,53,TA120-T246191
1689211448000,2023-07-13T01:24:08Z,46.3,TA120-T246187
1689211453000,2023-07-13T01:24:13Z,66.8,TA120-T246184
1689211466000,2023-07-13T01:24:26Z,43.7,TA120-T246183
1689211491000,2023-07-13T01:24:51Z,52.5,TA120-T246191
1689211508000,2023-07-13T01:25:08Z,49,TA120-T246187
1689211513000,2023-07-13T01:25:13Z,68.3,TA120-T246184
1689211526000,2023-07-13T01:25:26Z,43.7,TA120-T246183
1689211551000,2023-07-13T01:25:51Z,47.3,TA120-T246191
1689211568000,2023-07-13T01:26:08Z,51.9,TA120-T246187
1689211573000,2023-07-13T01:26:13Z,65.1,TA120-T246184
1689211586000,2023-07-13T01:26:26Z,43.7,TA120-T246183
1689211611000,2023-07-13T01:26:51Z,49.8,TA120-T246191
1689211628000,2023-07-13T01:27:08Z,49.9,TA120-T246187
1689211633000,2023-07-13T01:27:13Z,61.4,TA120-T246184
1689211646000,2023-07-13T01:27:26Z,43.7,TA120-T246183
1689211671000,2023-07-13T01:27:51Z,50.6,TA120-T246191
1689211688000,2023-07-13T01:28:08Z,53.1,TA120-T246187
1689211693000,2023-07-13T01:28:13Z,60.6,TA120-T246184
1689211706000,2023-07-13T01:28:26Z,43.7,TA120-T246183
1689211731000,2023-07-13T01:28:51Z,52.7,TA120-T246191
1689211748000,2023-07-13T01:29:08Z,55.9,TA120-T246187
1689211753000,2023-07-13T01:29:13Z,63.1,TA120-T246184
1689211766000,2023-07-13T01:29:26Z,43.6,TA120-T246183
1689211791000,2023-07-13T01:29:51Z,50.1,TA120-T246191
1689211808000,2023-07-13T01:30:08Z,52.7,TA120-T246187
1689211813000,2023-07-13T01:30:13Z,69.6,TA120-T246184
1689211826000,2023-07-13T01:30:26Z,43.7,TA120-T246183
1689211851000,2023-07-13T01:30:51Z,48.7,TA120-T246191
1689211868000,2023-07-13T01:31:08Z,52.2,TA120-T246187
1689211873000,2023-07-13T01:31:13Z,70.6,TA120-T246184
1689211886000,2023-07-13T01:31:26Z,43.6,TA120-T246183
1689211911000,2023-07-13T01:31:51Z,53.7,TA120-T246191
1689211928000,2023-07-13T01:32:08Z,50.9,TA120-T246187
1689211933000,2023-07-13T01:32:13Z,59.8,TA120-T246184
1689211946000,2023-07-13T01:32:26Z,43.6,TA120-T246183
1689211971000,2023-07-13T01:32:51Z,46.9,TA120-T246191
1689211988000,2023-07-13T01:33:08Z,52.7,TA120-T246187
1689211993000,2023-07-13T01:33:13Z,65.5,TA120-T246184
1689212006000,2023-07-13T01:33:26Z,43.6,TA120-T246183
1689212031000,2023-07-13T01:33:51Z,47.1,TA120-T246191
1689212048000,2023-07-13T01:34:08Z,52.8,TA120-T246187
1689212053000,2023-07-13T01:34:13Z,64.1,TA120-T246184
1689212066000,2023-07-13T01:34:26Z,43.7,TA120-T246183
1689212091000,2023-07-13T01:34:51Z,47.7,TA120-T246191
1689212108000,2023-07-13T01:35:08Z,52.8,TA120-T246187
1689212113000,2023-07-13T01:35:13Z,66.2,TA120-T246184
1689212126000,2023-07-13T01:35:26Z,43.7,TA120-T246183
1689212151000,2023-07-13T01:35:51Z,49.7,TA120-T246191
1689212168000,2023-07-13T01:36:08Z,52.6,TA120-T246187
1689212173000,2023-07-13T01:36:13Z,67.1,TA120-T246184
1689212186000,2023-07-13T01:36:26Z,43.7,TA120-T246183
1689212211000,2023-07-13T01:36:51Z,48.2,TA120-T246191
1689212228000,2023-07-13T01:37:08Z,53.4,TA120-T246187
1689212233000,2023-07-13T01:37:13Z,68.5,TA120-T246184
1689212246000,2023-07-13T01:37:26Z,43.7,TA120-T246183
1689212271000,2023-07-13T01:37:51Z,48.1,TA120-T246191
1689212288000,2023-07-13T01:38:08Z,54.3,TA120-T246187
1689212293000,2023-07-13T01:38:13Z,59.8,TA120-T246184
1689212306000,2023-07-13T01:38:26Z,43.7,TA120-T246183
1689212331000,2023-07-13T01:38:51Z,47.3,TA120-T246191
1689212348000,2023-07-13T01:39:08Z,53.7,TA120-T246187
1689212353000,2023-07-13T01:39:13Z,65.2,TA120-T246184
1689212366000,2023-07-13T01:39:26Z,43.7,TA120-T246183
1689212391000,2023-07-13T01:39:51Z,47.5,TA120-T246191
1689212408000,2023-07-13T01:40:08Z,55.2,TA120-T246187
1689212413000,2023-07-13T01:40:13Z,62.7,TA120-T246184
1689212426000,2023-07-13T01:40:26Z,43.7,TA120-T246183
1689212451000,2023-07-13T01:40:51Z,49.7,TA120-T246191
1689212468000,2023-07-13T01:41:08Z,55.5,TA120-T246187
1689212473000,2023-07-13T01:41:13Z,66.6,TA120-T246184
1689212486000,2023-07-13T01:41:26Z,43.7,TA120-T246183
1689212511000,2023-07-13T01:41:51Z,51.7,TA120-T246191
1689212528000,2023-07-13T01:42:08Z,51.3,TA120-T246187
1689212533000,2023-07-13T01:42:13Z,72.1,TA120-T246184
1689212546000,2023-07-13T01:42:26Z,43.7,TA120-T246183
1689212571000,2023-07-13T01:42:51Z,50.8,TA120-T246191
1689212588000,2023-07-13T01:43:08Z,53,TA120-T246187
1689212593000,2023-07-13T01:43:13Z,66.6,TA120-T246184
1689212606000,2023-07-13T01:43:26Z,43.7,TA120-T246183
1689212631000,2023-07-13T01:43:51Z,47,TA120-T246191
1689212648000,2023-07-13T01:44:08Z,54.9,TA120-T246187
1689212653000,2023-07-13T01:44:13Z,67.3,TA120-T246184
1689212666000,2023-07-13T01:44:26Z,43.7,TA120-T246183
1689212691000,2023-07-13T01:44:51Z,53.6,TA120-T246191
1689212708000,2023-07-13T01:45:08Z,53.9,TA120-T246187
1689212713000,2023-07-13T01:45:13Z,66.8,TA120-T246184
1689212726000,2023-07-13T01:45:26Z,43.8,TA120-T246183
1689212751000,2023-07-13T01:45:51Z,49.2,TA120-T246191
1689212768000,2023-07-13T01:46:08Z,54.4,TA120-T246187
