time,readable_time,dBA,dev-id
1677024013000,2023-02-22T00:00:13Z,34.4,TA120-T246183
1677024030000,2023-02-22T00:00:30Z,65.6,TA120-T246184
1677024059000,2023-02-22T00:00:59Z,46.1,TA120-T246191
1677024059000,2023-02-22T00:00:59Z,46.8,TA120-T246187
1677024073000,2023-02-22T00:01:13Z,34.1,TA120-T246183
1677024090000,2023-02-22T00:01:30Z,58.1,TA120-T246184
1677024119000,2023-02-22T00:01:59Z,49.4,TA120-T246191
1677024119000,2023-02-22T00:01:59Z,46,TA120-T246187
1677024133000,2023-02-22T00:02:13Z,34.3,TA120-T246183
1677024150000,2023-02-22T00:02:30Z,48.1,TA120-T246184
1677024179000,2023-02-22T00:02:59Z,44.2,TA120-T246191
1677024179000,2023-02-22T00:02:59Z,46.9,TA120-T246187
1677024193000,2023-02-22T00:03:13Z,34.2,TA120-T246183
1677024210000,2023-02-22T00:03:30Z,56.9,TA120-T246184
1677024239000,2023-02-22T00:03:59Z,48.6,TA120-T246191
1677024239000,2023-02-22T00:03:59Z,46.5,TA120-T246187
1677024253000,2023-02-22T00:04:13Z,34.4,TA120-T246183
1677024270000,2023-02-22T00:04:30Z,52.4,TA120-T246184
1677024299000,2023-02-22T00:04:59Z,43.5,TA120-T246191
1677024299000,2023-02-22T00:04:59Z,47.2,TA120-T246187
1677024313000,2023-02-22T00:05:13Z,34.5,TA120-T246183
1677024330000,2023-02-22T00:05:30Z,61.8,TA120-T246184
1677024359000,2023-02-22T00:05:59Z,47.2,TA120-T246191
1677024359000,2023-02-22T00:05:59Z,47.8,TA120-T246187
1677024373000,2023-02-22T00:06:13Z,34.4,TA120-T246183
1677024390000,2023-02-22T00:06:30Z,47.6,TA120-T246184
1677024419000,2023-02-22T00:06:59Z,43.4,TA120-T246191
1677024419000,2023-02-22T00:06:59Z,48.3,TA120-T246187
1677024433000,2023-02-22T00:07:13Z,34.6,TA120-T246183
1677024450000,2023-02-22T00:07:30Z,56.2,TA120-T246184
1677024479000,2023-02-22T00:07:59Z,43.8,TA120-T246191
1677024479000,2023-02-22T00:07:59Z,46.7,TA120-T246187
1677024493000,2023-02-22T00:08:13Z,34.4,TA120-T246183
1677024510000,2023-02-22T00:08:30Z,64.3,TA120-T246184
1677024539000,2023-02-22T00:08:59Z,43.5,TA120-T246191
1677024539000,2023-02-22T00:08:59Z,46.7,TA120-T246187
1677024553000,2023-02-22T00:09:13Z,34.3,TA120-T246183
1677024570000,2023-02-22T00:09:30Z,61.1,TA120-T246184
1677024599000,2023-02-22T00:09:59Z,43.5,TA120-T246191
1677024599000,2023-02-22T00:09:59Z,47,TA120-T246187
1677024613000,2023-02-22T00:10:13Z,34.4,TA120-T246183
1677024630000,2023-02-22T00:10:30Z,48.4,TA120-T246184
1677024659000,2023-02-22T00:10:59Z,43.2,TA120-T246191
1677024659000,2023-02-22T00:10:59Z,46.5,TA120-T246187
1677024673000,2023-02-22T00:11:13Z,34.3,TA120-T246183
1677024690000,2023-02-22T00:11:30Z,53.7,TA120-T246184
1677024719000,2023-02-22T00:11:59Z,43.7,TA120-T246191
1677024719000,2023-02-22T00:11:59Z,48.5,TA120-T246187
1677024733000,2023-02-22T00:12:13Z,34.3,TA120-T246183
1677024750000,2023-02-22T00:12:30Z,55.8,TA120-T246184
1677024779000,2023-02-22T00:12:59Z,52.6,TA120-T246191
1677024779000,2023-02-22T00:12:59Z,48.5,TA120-T246187
1677024793000,2023-02-22T00:13:13Z,34.5,TA120-T246183
1677024810000,2023-02-22T00:13:30Z,56.4,TA120-T246184
1677024839000,2023-02-22T00:13:59Z,43.6,TA120-T246191
1677024839000,2023-02-22T00:13:59Z,46.7,TA120-T246187
1677024853000,2023-02-22T00:14:13Z,34.6,TA120-T246183
1677024870000,2023-02-22T00:14:30Z,57.7,TA120-T246184
1677024899000,2023-02-22T00:14:59Z,45.8,TA120-T246191
1677024899000,2023-02-22T00:14:59Z,46.8,TA120-T246187
1677024913000,2023-02-22T00:15:13Z,34.6,TA120-T246183
1677024930000,2023-02-22T00:15:30Z,59.2,TA120-T246184
1677024959000,2023-02-22T00:15:59Z,47.2,TA120-T246191
1677024959000,2023-02-22T00:15:59Z,47.4,TA120-T246187
1677024973000,2023-02-22T00:16:13Z,34.5,TA120-T246183
1677024990000,2023-02-22T00:16:30Z,59.5,TA120-T246184
1677025019000,2023-02-22T00:16:59Z,43.3,TA120-T246191
1677025019000,2023-02-22T00:16:59Z,46.8,TA120-T246187
1677025033000,2023-02-22T00:17:13Z,34.3,TA120-T246183
1677025050000,2023-02-22T00:17:30Z,56.1,TA120-T246184
1677025079000,2023-02-22T00:17:59Z,43.4,TA120-T246191
1677025079000,2023-02-22T00:17:59Z,46.2,TA120-T246187
1677025093000,2023-02-22T00:18:13Z,34.4,TA120-T246183
1677025110000,2023-02-22T00:18:30Z,57.2,TA120-T246184
1677025139000,2023-02-22T00:18:59Z,43.5,TA120-T246191
1677025139000,2023-02-22T00:18:59Z,46.7,TA120-T246187
1677025153000,2023-02-22T00:19:13Z,34.6,TA120-T246183
1677025170000,2023-02-22T00:19:30Z,52.8,TA120-T246184
1677025199000,2023-02-22T00:19:59Z,43.4,TA120-T246191
1677025199000,2023-02-22T00:19:59Z,45.5,TA120-T246187
1677025213000,2023-02-22T00:20:13Z,34.4,TA120-T246183
1677025230000,2023-02-22T00:20:30Z,56,TA120-T246184
1677025259000,2023-02-22T00:20:59Z,43.4,TA120-T246191
1677025259000,2023-02-22T00:20:59Z,46.8,TA120-T246187
1677025273000,2023-02-22T00:21:13Z,34.5,TA120-T246183
1677025290000,2023-02-22T00:21:30Z,58.7,TA120-T246184
1677025319000,2023-02-22T00:21:59Z,45.4,TA120-T246191
1677025319000,2023-02-22T00:21:59Z,48.2,TA120-T246187
1677025333000,2023-02-22T00:22:13Z,34.5,TA120-T246183
1677025350000,2023-02-22T00:22:30Z,55.8,TA120-T246184
1677025379000,2023-02-22T00:22:59Z,43.3,TA120-T246191
1677025379000,2023-02-22T00:22:59Z,45.9,TA120-T246187
1677025393000,2023-02-22T00:23:13Z,34.4,TA120-T246183
1677025410000,2023-02-22T00:23:30Z,52.2,TA120-T246184
1677025439000,2023-02-22T00:23:59Z,43.2,TA120-T246191
1677025439000,2023-02-22T00:23:59Z,45.8,TA120-T246187
1677025453000,2023-02-22T00:24:13Z,34.4,TA120-T246183
1677025470000,2023-02-22T00:24:30Z,61,TA120-T246184
1677025499000,2023-02-22T00:24:59Z,43.1,TA120-T246191
1677025499000,2023-02-22T00:24:59Z,46.8,TA120-T246187
1677025513000,2023-02-22T00:25:13Z,34.3,TA120-T246183
1677025530000,2023-02-22T00:25:30Z,58.5,TA120-T246184
1677025559000,2023-02-22T00:25:59Z,45.9,TA120-T246191
1677025559000,2023-02-22T00:25:59Z,47.2,TA120-T246187
1677025573000,2023-02-22T00:26:13Z,34.5,TA120-T246183
1677025590000,2023-02-22T00:26:30Z,46.9,TA120-T246184
1677025619000,2023-02-22T00:26:59Z,48.4,TA120-T246191
1677025619000,2023-02-22T00:26:59Z,47.7,TA120-T246187
1677025633000,2023-02-22T00:27:13Z,34.4,TA120-T246183
1677025650000,2023-02-22T00:27:30Z,55.3,TA120-T246184
1677025679000,2023-02-22T00:27:59Z,45,TA120-T246191
1677025679000,2023-02-22T00:27:59Z,46.7,TA120-T246187
1677025693000,2023-02-22T00:28:13Z,34.3,TA120-T246183
1677025710000,2023-02-22T00:28:30Z,53.4,TA120-T246184
1677025739000,2023-02-22T00:28:59Z,43.3,TA120-T246191
1677025739000,2023-02-22T00:28:59Z,47,TA120-T246187
1677025753000,2023-02-22T00:29:13Z,34.3,TA120-T246183
1677025770000,2023-02-22T00:29:30Z,46.5,TA120-T246184
1677025799000,2023-02-22T00:29:59Z,46.8,TA120-T246191
1677025799000,2023-02-22T00:29:59Z,46.6,TA120-T246187
1677025813000,2023-02-22T00:30:13Z,34.5,TA120-T246183
1677025830000,2023-02-22T00:30:30Z,50.2,TA120-T246184
1677025859000,2023-02-22T00:30:59Z,48.6,TA120-T246191
1677025859000,2023-02-22T00:30:59Z,46.5,TA120-T246187
1677025873000,2023-02-22T00:31:13Z,34.2,TA120-T246183
1677025890000,2023-02-22T00:31:30Z,47.8,TA120-T246184
1677025919000,2023-02-22T00:31:59Z,43.2,TA120-T246191
1677025919000,2023-02-22T00:31:59Z,45.7,TA120-T246187
1677025933000,2023-02-22T00:32:13Z,34.4,TA120-T246183
1677025950000,2023-02-22T00:32:30Z,55.1,TA120-T246184
1677025979000,2023-02-22T00:32:59Z,47.7,TA120-T246191
1677025979000,2023-02-22T00:32:59Z,46.2,TA120-T246187
1677025993000,2023-02-22T00:33:13Z,34.2,TA120-T246183
1677026010000,2023-02-22T00:33:30Z,47.8,TA120-T246184
1677026039000,2023-02-22T00:33:59Z,43.2,TA120-T246191
1677026039000,2023-02-22T00:33:59Z,47.3,TA120-T246187
1677026053000,2023-02-22T00:34:13Z,34.3,TA120-T246183
1677026070000,2023-02-22T00:34:30Z,55.1,TA120-T246184
1677026099000,2023-02-22T00:34:59Z,43.2,TA120-T246191
1677026099000,2023-02-22T00:34:59Z,46.5,TA120-T246187
1677026113000,2023-02-22T00:35:13Z,34.3,TA120-T246183
1677026130000,2023-02-22T00:35:30Z,58.6,TA120-T246184
1677026159000,2023-02-22T00:35:59Z,43,TA120-T246191
1677026159000,2023-02-22T00:35:59Z,46.8,TA120-T246187
1677026173000,2023-02-22T00:36:13Z,34.3,TA120-T246183
1677026190000,2023-02-22T00:36:30Z,61,TA120-T246184
1677026219000,2023-02-22T00:36:59Z,47.8,TA120-T246191
1677026219000,2023-02-22T00:36:59Z,47.3,TA120-T246187
1677026233000,2023-02-22T00:37:13Z,34.4,TA120-T246183
1677026250000,2023-02-22T00:37:30Z,60.3,TA120-T246184
1677026279000,2023-02-22T00:37:59Z,49,TA120-T246191
1677026279000,2023-02-22T00:37:59Z,46.5,TA120-T246187
1677026293000,2023-02-22T00:38:13Z,34.3,TA120-T246183
1677026310000,2023-02-22T00:38:30Z,46.5,TA120-T246184
1677026339000,2023-02-22T00:38:59Z,51.1,TA120-T246191
1677026339000,2023-02-22T00:38:59Z,46.1,TA120-T246187
1677026353000,2023-02-22T00:39:13Z,34.2,TA120-T246183
1677026370000,2023-02-22T00:39:30Z,49.9,TA120-T246184
1677026399000,2023-02-22T00:39:59Z,44.4,TA120-T246191
1677026399000,2023-02-22T00:39:59Z,45.9,TA120-T246187
1677026413000,2023-02-22T00:40:13Z,34.1,TA120-T246183
1677026430000,2023-02-22T00:40:30Z,64.8,TA120-T246184
1677026459000,2023-02-22T00:40:59Z,44.2,TA120-T246191
1677026459000,2023-02-22T00:40:59Z,45.6,TA120-T246187
1677026473000,2023-02-22T00:41:13Z,34.2,TA120-T246183
1677026490000,2023-02-22T00:41:30Z,55.4,TA120-T246184
1677026519000,2023-02-22T00:41:59Z,43.1,TA120-T246191
1677026519000,2023-02-22T00:41:59Z,46.3,TA120-T246187
1677026533000,2023-02-22T00:42:13Z,34.1,TA120-T246183
1677026550000,2023-02-22T00:42:30Z,47.2,TA120-T246184
1677026579000,2023-02-22T00:42:59Z,44.9,TA120-T246191
1677026579000,2023-02-22T00:42:59Z,46.4,TA120-T246187
1677026593000,2023-02-22T00:43:13Z,34.2,TA120-T246183
1677026610000,2023-02-22T00:43:30Z,48.5,TA120-T246184
1677026639000,2023-02-22T00:43:59Z,48.4,TA120-T246191
1677026639000,2023-02-22T00:43:59Z,45.8,TA120-T246187
1677026653000,2023-02-22T00:44:13Z,34.2,TA120-T246183
1677026670000,2023-02-22T00:44:30Z,50.1,TA120-T246184
1677026699000,2023-02-22T00:44:59Z,43,TA120-T246191
1677026699000,2023-02-22T00:44:59Z,45.9,TA120-T246187
1677026713000,2023-02-22T00:45:13Z,34.6,TA120-T246183
1677026730000,2023-02-22T00:45:30Z,57.4,TA120-T246184
1677026759000,2023-02-22T00:45:59Z,42.8,TA120-T246191
1677026759000,2023-02-22T00:45:59Z,47.6,TA120-T246187
1677026773000,2023-02-22T00:46:13Z,34.1,TA120-T246183
1677026790000,2023-02-22T00:46:30Z,54.6,TA120-T246184
1677026819000,2023-02-22T00:46:59Z,43.3,TA120-T246191
1677026819000,2023-02-22T00:46:59Z,46.9,TA120-T246187
1677026833000,2023-02-22T00:47:13Z,34.2,TA120-T246183
1677026850000,2023-02-22T00:47:30Z,55.5,TA120-T246184
1677026879000,2023-02-22T00:47:59Z,43.1,TA120-T246191
1677026879000,2023-02-22T00:47:59Z,48.5,TA120-T246187
1677026893000,2023-02-22T00:48:13Z,34.1,TA120-T246183
1677026910000,2023-02-22T00:48:30Z,57.5,TA120-T246184
1677026939000,2023-02-22T00:48:59Z,43.2,TA120-T246191
1677026939000,2023-02-22T00:48:59Z,46,TA120-T246187
1677026953000,2023-02-22T00:49:13Z,34.2,TA120-T246183
1677026970000,2023-02-22T00:49:30Z,58.4,TA120-T246184
1677026999000,2023-02-22T00:49:59Z,47.2,TA120-T246191
1677026999000,2023-02-22T00:49:59Z,47.4,TA120-T246187
1677027013000,2023-02-22T00:50:13Z,34.2,TA120-T246183
1677027030000,2023-02-22T00:50:30Z,57.2,TA120-T246184
1677027059000,2023-02-22T00:50:59Z,43.2,TA120-T246191
1677027059000,2023-02-22T00:50:59Z,49.3,TA120-T246187
1677027073000,2023-02-22T00:51:13Z,34.3,TA120-T246183
1677027090000,2023-02-22T00:51:30Z,46.9,TA120-T246184
1677027119000,2023-02-22T00:51:59Z,43.3,TA120-T246191
1677027119000,2023-02-22T00:51:59Z,46.9,TA120-T246187
1677027133000,2023-02-22T00:52:13Z,34.1,TA120-T246183
1677027150000,2023-02-22T00:52:30Z,47.1,TA120-T246184
1677027179000,2023-02-22T00:52:59Z,45.8,TA120-T246191
1677027179000,2023-02-22T00:52:59Z,46.9,TA120-T246187
1677027193000,2023-02-22T00:53:13Z,34.3,TA120-T246183
1677027210000,2023-02-22T00:53:30Z,48.4,TA120-T246184
1677027239000,2023-02-22T00:53:59Z,43.1,TA120-T246191
1677027239000,2023-02-22T00:53:59Z,46.8,TA120-T246187
1677027253000,2023-02-22T00:54:13Z,34.2,TA120-T246183
1677027270000,2023-02-22T00:54:30Z,64.9,TA120-T246184
1677027299000,2023-02-22T00:54:59Z,43.2,TA120-T246191
1677027299000,2023-02-22T00:54:59Z,47.2,TA120-T246187
1677027313000,2023-02-22T00:55:13Z,34.4,TA120-T246183
1677027330000,2023-02-22T00:55:30Z,59.2,TA120-T246184
1677027359000,2023-02-22T00:55:59Z,43.3,TA120-T246191
1677027359000,2023-02-22T00:55:59Z,47.4,TA120-T246187
1677027373000,2023-02-22T00:56:13Z,34.1,TA120-T246183
1677027390000,2023-02-22T00:56:30Z,47.3,TA120-T246184
1677027419000,2023-02-22T00:56:59Z,54.5,TA120-T246191
1677027419000,2023-02-22T00:56:59Z,48.4,TA120-T246187
1677027433000,2023-02-22T00:57:13Z,34.4,TA120-T246183
1677027450000,2023-02-22T00:57:30Z,52.9,TA120-T246184
1677027479000,2023-02-22T00:57:59Z,45.8,TA120-T246191
1677027479000,2023-02-22T00:57:59Z,45.9,TA120-T246187
1677027493000,2023-02-22T00:58:13Z,34.4,TA120-T246183
1677027510000,2023-02-22T00:58:30Z,53.7,TA120-T246184
1677027539000,2023-02-22T00:58:59Z,43.2,TA120-T246191
1677027539000,2023-02-22T00:58:59Z,46.3,TA120-T246187
1677027553000,2023-02-22T00:59:13Z,34,TA120-T246183
1677027570000,2023-02-22T00:59:30Z,46.7,TA120-T246184
1677027599000,2023-02-22T00:59:59Z,43.5,TA120-T246191
1677027599000,2023-02-22T00:59:59Z,48.8,TA120-T246187
1677027613000,2023-02-22T01:00:13Z,34.4,TA120-T246183
1677027630000,2023-02-22T01:00:30Z,46.8,TA120-T246184
1677027659000,2023-02-22T01:00:59Z,43.2,TA120-T246191
1677027659000,2023-02-22T01:00:59Z,46.7,TA120-T246187
1677027673000,2023-02-22T01:01:13Z,34.4,TA120-T246183
1677027690000,2023-02-22T01:01:30Z,54.4,TA120-T246184
1677027719000,2023-02-22T01:01:59Z,43.1,TA120-T246191
1677027719000,2023-02-22T01:01:59Z,47.1,TA120-T246187
1677027733000,2023-02-22T01:02:13Z,34.1,TA120-T246183
1677027750000,2023-02-22T01:02:30Z,50.3,TA120-T246184
1677027779000,2023-02-22T01:02:59Z,45.9,TA120-T246191
1677027779000,2023-02-22T01:02:59Z,46.7,TA120-T246187
1677027793000,2023-02-22T01:03:13Z,34.3,TA120-T246183
1677027810000,2023-02-22T01:03:30Z,56.4,TA120-T246184
1677027839000,2023-02-22T01:03:59Z,43.2,TA120-T246191
1677027839000,2023-02-22T01:03:59Z,47.1,TA120-T246187
1677027853000,2023-02-22T01:04:13Z,34.4,TA120-T246183
1677027870000,2023-02-22T01:04:30Z,58.1,TA120-T246184
1677027899000,2023-02-22T01:04:59Z,43.2,TA120-T246191
1677027899000,2023-02-22T01:04:59Z,50,TA120-T246187
1677027913000,2023-02-22T01:05:13Z,34.3,TA120-T246183
1677027930000,2023-02-22T01:05:30Z,46.5,TA120-T246184
1677027959000,2023-02-22T01:05:59Z,44.1,TA120-T246191
1677027959000,2023-02-22T01:05:59Z,47,TA120-T246187
1677027973000,2023-02-22T01:06:13Z,34.5,TA120-T246183
1677027990000,2023-02-22T01:06:30Z,51.4,TA120-T246184
1677028019000,2023-02-22T01:06:59Z,46.5,TA120-T246191
1677028019000,2023-02-22T01:06:59Z,48.1,TA120-T246187
1677028033000,2023-02-22T01:07:13Z,34.4,TA120-T246183
1677028050000,2023-02-22T01:07:30Z,51.7,TA120-T246184
1677028079000,2023-02-22T01:07:59Z,43.3,TA120-T246191
1677028079000,2023-02-22T01:07:59Z,45.8,TA120-T246187
1677028093000,2023-02-22T01:08:13Z,34.3,TA120-T246183
1677028110000,2023-02-22T01:08:30Z,46.4,TA120-T246184
1677028139000,2023-02-22T01:08:59Z,43.4,TA120-T246191
1677028139000,2023-02-22T01:08:59Z,46.2,TA120-T246187
1677028153000,2023-02-22T01:09:13Z,34.5,TA120-T246183
1677028170000,2023-02-22T01:09:30Z,53.1,TA120-T246184
1677028199000,2023-02-22T01:09:59Z,43.2,TA120-T246191
1677028199000,2023-02-22T01:09:59Z,46,TA120-T246187
1677028213000,2023-02-22T01:10:13Z,34.3,TA120-T246183
1677028230000,2023-02-22T01:10:30Z,53.8,TA120-T246184
1677028259000,2023-02-22T01:10:59Z,43.4,TA120-T246191
1677028259000,2023-02-22T01:10:59Z,46.6,TA120-T246187
1677028273000,2023-02-22T01:11:13Z,34.4,TA120-T246183
1677028290000,2023-02-22T01:11:30Z,49.6,TA120-T246184
1677028319000,2023-02-22T01:11:59Z,47.5,TA120-T246191
1677028319000,2023-02-22T01:11:59Z,47.1,TA120-T246187
1677028333000,2023-02-22T01:12:13Z,34.3,TA120-T246183
1677028350000,2023-02-22T01:12:30Z,56,TA120-T246184
1677028379000,2023-02-22T01:12:59Z,43.2,TA120-T246191
1677028379000,2023-02-22T01:12:59Z,45.9,TA120-T246187
1677028393000,2023-02-22T01:13:13Z,34.5,TA120-T246183
1677028410000,2023-02-22T01:13:30Z,62.1,TA120-T246184
1677028439000,2023-02-22T01:13:59Z,43.3,TA120-T246191
1677028439000,2023-02-22T01:13:59Z,46.3,TA120-T246187
1677028453000,2023-02-22T01:14:13Z,34.5,TA120-T246183
1677028470000,2023-02-22T01:14:30Z,53.4,TA120-T246184
1677028499000,2023-02-22T01:14:59Z,43.2,TA120-T246191
1677028499000,2023-02-22T01:14:59Z,47.2,TA120-T246187
1677028513000,2023-02-22T01:15:13Z,34.7,TA120-T246183
1677028530000,2023-02-22T01:15:30Z,56.7,TA120-T246184
1677028559000,2023-02-22T01:15:59Z,43.3,TA120-T246191
1677028559000,2023-02-22T01:15:59Z,49,TA120-T246187
1677028573000,2023-02-22T01:16:13Z,34.4,TA120-T246183
1677028590000,2023-02-22T01:16:30Z,51.6,TA120-T246184
1677028619000,2023-02-22T01:16:59Z,45.7,TA120-T246191
1677028619000,2023-02-22T01:16:59Z,47.1,TA120-T246187
1677028633000,2023-02-22T01:17:13Z,34.3,TA120-T246183
1677028650000,2023-02-22T01:17:30Z,55,TA120-T246184
1677028679000,2023-02-22T01:17:59Z,43.9,TA120-T246191
1677028679000,2023-02-22T01:17:59Z,47,TA120-T246187
1677028693000,2023-02-22T01:18:13Z,34.5,TA120-T246183
1677028710000,2023-02-22T01:18:30Z,54.4,TA120-T246184
1677028739000,2023-02-22T01:18:59Z,43.3,TA120-T246191
1677028739000,2023-02-22T01:18:59Z,45.9,TA120-T246187
1677028753000,2023-02-22T01:19:13Z,34.3,TA120-T246183
1677028770000,2023-02-22T01:19:30Z,54.3,TA120-T246184
1677028799000,2023-02-22T01:19:59Z,43.2,TA120-T246191
1677028799000,2023-02-22T01:19:59Z,46.4,TA120-T246187
1677028813000,2023-02-22T01:20:13Z,34.6,TA120-T246183
1677028830000,2023-02-22T01:20:30Z,57.9,TA120-T246184
1677028859000,2023-02-22T01:20:59Z,43.3,TA120-T246191
1677028859000,2023-02-22T01:20:59Z,49.2,TA120-T246187
1677028873000,2023-02-22T01:21:13Z,34.6,TA120-T246183
1677028890000,2023-02-22T01:21:30Z,57.5,TA120-T246184
1677028919000,2023-02-22T01:21:59Z,45.6,TA120-T246191
1677028919000,2023-02-22T01:21:59Z,48.5,TA120-T246187
1677028933000,2023-02-22T01:22:13Z,34.4,TA120-T246183
1677028950000,2023-02-22T01:22:30Z,56.2,TA120-T246184
1677028979000,2023-02-22T01:22:59Z,43.2,TA120-T246191
1677028979000,2023-02-22T01:22:59Z,45.9,TA120-T246187
1677028993000,2023-02-22T01:23:13Z,34.6,TA120-T246183
1677029010000,2023-02-22T01:23:30Z,47.2,TA120-T246184
1677029039000,2023-02-22T01:23:59Z,43.1,TA120-T246191
1677029039000,2023-02-22T01:23:59Z,46.1,TA120-T246187
1677029053000,2023-02-22T01:24:13Z,34.4,TA120-T246183
1677029070000,2023-02-22T01:24:30Z,53.6,TA120-T246184
1677029099000,2023-02-22T01:24:59Z,46.2,TA120-T246191
1677029099000,2023-02-22T01:24:59Z,46.2,TA120-T246187
1677029113000,2023-02-22T01:25:13Z,34.3,TA120-T246183
1677029130000,2023-02-22T01:25:30Z,55.6,TA120-T246184
1677029159000,2023-02-22T01:25:59Z,43.3,TA120-T246191
1677029159000,2023-02-22T01:25:59Z,45.6,TA120-T246187
1677029173000,2023-02-22T01:26:13Z,34.4,TA120-T246183
1677029190000,2023-02-22T01:26:30Z,58.4,TA120-T246184
1677029219000,2023-02-22T01:26:59Z,43.2,TA120-T246191
1677029219000,2023-02-22T01:26:59Z,46.3,TA120-T246187
1677029233000,2023-02-22T01:27:13Z,34.4,TA120-T246183
1677029250000,2023-02-22T01:27:30Z,64.5,TA120-T246184
1677029279000,2023-02-22T01:27:59Z,45.4,TA120-T246191
1677029279000,2023-02-22T01:27:59Z,46.8,TA120-T246187
1677029293000,2023-02-22T01:28:13Z,34.5,TA120-T246183
1677029310000,2023-02-22T01:28:30Z,51.7,TA120-T246184
1677029339000,2023-02-22T01:28:59Z,43.5,TA120-T246191
1677029339000,2023-02-22T01:28:59Z,46.6,TA120-T246187
1677029353000,2023-02-22T01:29:13Z,34.6,TA120-T246183
1677029370000,2023-02-22T01:29:30Z,46.5,TA120-T246184
1677029399000,2023-02-22T01:29:59Z,48.3,TA120-T246191
1677029399000,2023-02-22T01:29:59Z,46.9,TA120-T246187
1677029413000,2023-02-22T01:30:13Z,34.6,TA120-T246183
1677029430000,2023-02-22T01:30:30Z,46.5,TA120-T246184
1677029459000,2023-02-22T01:30:59Z,45,TA120-T246191
1677029459000,2023-02-22T01:30:59Z,47.9,TA120-T246187
1677029473000,2023-02-22T01:31:13Z,34.5,TA120-T246183
1677029490000,2023-02-22T01:31:30Z,52.7,TA120-T246184
1677029519000,2023-02-22T01:31:59Z,43.1,TA120-T246191
1677029519000,2023-02-22T01:31:59Z,48.4,TA120-T246187
1677029533000,2023-02-22T01:32:13Z,34.6,TA120-T246183
1677029550000,2023-02-22T01:32:30Z,51.3,TA120-T246184
1677029579000,2023-02-22T01:32:59Z,43.1,TA120-T246191
1677029579000,2023-02-22T01:32:59Z,47.8,TA120-T246187
1677029593000,2023-02-22T01:33:13Z,34.7,TA120-T246183
1677029610000,2023-02-22T01:33:30Z,61.9,TA120-T246184
1677029639000,2023-02-22T01:33:59Z,43,TA120-T246191
1677029639000,2023-02-22T01:33:59Z,48,TA120-T246187
1677029653000,2023-02-22T01:34:13Z,34.7,TA120-T246183
1677029670000,2023-02-22T01:34:30Z,47,TA120-T246184
1677029699000,2023-02-22T01:34:59Z,43.1,TA120-T246191
1677029699000,2023-02-22T01:34:59Z,47.5,TA120-T246187
1677029713000,2023-02-22T01:35:13Z,34.5,TA120-T246183
1677029730000,2023-02-22T01:35:30Z,46.8,TA120-T246184
1677029759000,2023-02-22T01:35:59Z,45.4,TA120-T246191
1677029759000,2023-02-22T01:35:59Z,48.4,TA120-T246187
1677029773000,2023-02-22T01:36:13Z,34.8,TA120-T246183
1677029790000,2023-02-22T01:36:30Z,49.7,TA120-T246184
1677029819000,2023-02-22T01:36:59Z,47.3,TA120-T246191
1677029819000,2023-02-22T01:36:59Z,47.5,TA120-T246187
1677029833000,2023-02-22T01:37:13Z,34.6,TA120-T246183
1677029850000,2023-02-22T01:37:30Z,46.9,TA120-T246184
1677029879000,2023-02-22T01:37:59Z,46.6,TA120-T246191
1677029879000,2023-02-22T01:37:59Z,48,TA120-T246187
1677029893000,2023-02-22T01:38:13Z,34.6,TA120-T246183
1677029910000,2023-02-22T01:38:30Z,60.6,TA120-T246184
1677029939000,2023-02-22T01:38:59Z,43.2,TA120-T246191
1677029939000,2023-02-22T01:38:59Z,46.5,TA120-T246187
1677029953000,2023-02-22T01:39:13Z,34.4,TA120-T246183
1677029970000,2023-02-22T01:39:30Z,60.6,TA120-T246184
1677029999000,2023-02-22T01:39:59Z,43.4,TA120-T246191
1677029999000,2023-02-22T01:39:59Z,49.1,TA120-T246187
1677030013000,2023-02-22T01:40:13Z,34.6,TA120-T246183
1677030030000,2023-02-22T01:40:30Z,59.7,TA120-T246184
1677030059000,2023-02-22T01:40:59Z,43,TA120-T246191
1677030059000,2023-02-22T01:40:59Z,47.7,TA120-T246187
1677030073000,2023-02-22T01:41:13Z,34.5,TA120-T246183
1677030090000,2023-02-22T01:41:30Z,54.4,TA120-T246184
1677030119000,2023-02-22T01:41:59Z,43.4,TA120-T246191
1677030119000,2023-02-22T01:41:59Z,47.6,TA120-T246187
1677030133000,2023-02-22T01:42:13Z,34.5,TA120-T246183
1677030150000,2023-02-22T01:42:30Z,51.6,TA120-T246184
1677030179000,2023-02-22T01:42:59Z,44.2,TA120-T246191
1677030179000,2023-02-22T01:42:59Z,48.3,TA120-T246187
1677030193000,2023-02-22T01:43:13Z,34.7,TA120-T246183
1677030210000,2023-02-22T01:43:30Z,46.6,TA120-T246184
1677030239000,2023-02-22T01:43:59Z,45.2,TA120-T246191
1677030239000,2023-02-22T01:43:59Z,46.8,TA120-T246187
1677030253000,2023-02-22T01:44:13Z,34.6,TA120-T246183
1677030273000,2023-02-22T01:44:33Z,53,TA120-T246184
1677030299000,2023-02-22T01:44:59Z,43.1,TA120-T246191
1677030299000,2023-02-22T01:44:59Z,46.8,TA120-T246187
1677030313000,2023-02-22T01:45:13Z,34.5,TA120-T246183
1677030333000,2023-02-22T01:45:33Z,57.6,TA120-T246184
1677030359000,2023-02-22T01:45:59Z,43.5,TA120-T246191
1677030359000,2023-02-22T01:45:59Z,46.6,TA120-T246187
1677030373000,2023-02-22T01:46:13Z,34.8,TA120-T246183
