time,readable_time,dBA,dev-id
1687824012000,2023-06-27T00:00:12Z,47,TA120-T246187
1687824013000,2023-06-27T00:00:13Z,62.1,TA120-T246184
1687824038000,2023-06-27T00:00:38Z,34.6,TA120-T246183
1687824048000,2023-06-27T00:00:48Z,47.5,TA120-T246191
1687824072000,2023-06-27T00:01:12Z,46.1,TA120-T246187
1687824073000,2023-06-27T00:01:13Z,61.6,TA120-T246184
1687824098000,2023-06-27T00:01:38Z,34.4,TA120-T246183
1687824108000,2023-06-27T00:01:48Z,50.2,TA120-T246191
1687824132000,2023-06-27T00:02:12Z,45,TA120-T246187
1687824133000,2023-06-27T00:02:13Z,52.7,TA120-T246184
1687824158000,2023-06-27T00:02:38Z,34.2,TA120-T246183
1687824168000,2023-06-27T00:02:48Z,47,TA120-T246191
1687824192000,2023-06-27T00:03:12Z,44.4,TA120-T246187
1687824193000,2023-06-27T00:03:13Z,56,TA120-T246184
1687824218000,2023-06-27T00:03:38Z,34.2,TA120-T246183
1687824228000,2023-06-27T00:03:48Z,48.6,TA120-T246191
1687824252000,2023-06-27T00:04:12Z,44.9,TA120-T246187
1687824253000,2023-06-27T00:04:13Z,53.5,TA120-T246184
1687824278000,2023-06-27T00:04:38Z,34.2,TA120-T246183
1687824288000,2023-06-27T00:04:48Z,46.4,TA120-T246191
1687824312000,2023-06-27T00:05:12Z,46.8,TA120-T246187
1687824313000,2023-06-27T00:05:13Z,59.9,TA120-T246184
1687824338000,2023-06-27T00:05:38Z,34.2,TA120-T246183
1687824348000,2023-06-27T00:05:48Z,46.2,TA120-T246191
1687824372000,2023-06-27T00:06:12Z,43.3,TA120-T246187
1687824373000,2023-06-27T00:06:13Z,69.1,TA120-T246184
1687824398000,2023-06-27T00:06:38Z,34.2,TA120-T246183
1687824408000,2023-06-27T00:06:48Z,46.2,TA120-T246191
1687824432000,2023-06-27T00:07:12Z,44,TA120-T246187
1687824433000,2023-06-27T00:07:13Z,57.4,TA120-T246184
1687824458000,2023-06-27T00:07:38Z,34.2,TA120-T246183
1687824468000,2023-06-27T00:07:48Z,46.7,TA120-T246191
1687824492000,2023-06-27T00:08:12Z,43.9,TA120-T246187
1687824493000,2023-06-27T00:08:13Z,72.5,TA120-T246184
1687824518000,2023-06-27T00:08:38Z,34.2,TA120-T246183
1687824528000,2023-06-27T00:08:48Z,46.7,TA120-T246191
1687824552000,2023-06-27T00:09:12Z,46,TA120-T246187
1687824553000,2023-06-27T00:09:13Z,54.5,TA120-T246184
1687824578000,2023-06-27T00:09:38Z,34.2,TA120-T246183
1687824588000,2023-06-27T00:09:48Z,46.9,TA120-T246191
1687824612000,2023-06-27T00:10:12Z,45.2,TA120-T246187
1687824613000,2023-06-27T00:10:13Z,54.4,TA120-T246184
1687824638000,2023-06-27T00:10:38Z,34.4,TA120-T246183
1687824648000,2023-06-27T00:10:48Z,47,TA120-T246191
1687824672000,2023-06-27T00:11:12Z,46,TA120-T246187
1687824673000,2023-06-27T00:11:13Z,53.6,TA120-T246184
1687824698000,2023-06-27T00:11:38Z,34.3,TA120-T246183
1687824708000,2023-06-27T00:11:48Z,47.6,TA120-T246191
1687824732000,2023-06-27T00:12:12Z,46.5,TA120-T246187
1687824733000,2023-06-27T00:12:13Z,56.8,TA120-T246184
1687824758000,2023-06-27T00:12:38Z,34.2,TA120-T246183
1687824768000,2023-06-27T00:12:48Z,47.2,TA120-T246191
1687824792000,2023-06-27T00:13:12Z,45.1,TA120-T246187
1687824793000,2023-06-27T00:13:13Z,70.3,TA120-T246184
1687824818000,2023-06-27T00:13:38Z,34.2,TA120-T246183
1687824828000,2023-06-27T00:13:48Z,51.4,TA120-T246191
1687824852000,2023-06-27T00:14:12Z,46.8,TA120-T246187
1687824853000,2023-06-27T00:14:13Z,65.7,TA120-T246184
1687824878000,2023-06-27T00:14:38Z,34.2,TA120-T246183
1687824888000,2023-06-27T00:14:48Z,47.4,TA120-T246191
1687824912000,2023-06-27T00:15:12Z,46.5,TA120-T246187
1687824913000,2023-06-27T00:15:13Z,66.1,TA120-T246184
1687824938000,2023-06-27T00:15:38Z,34.1,TA120-T246183
1687824948000,2023-06-27T00:15:48Z,47.1,TA120-T246191
1687824972000,2023-06-27T00:16:12Z,46.7,TA120-T246187
1687824973000,2023-06-27T00:16:13Z,51.3,TA120-T246184
1687824998000,2023-06-27T00:16:38Z,34.2,TA120-T246183
1687825008000,2023-06-27T00:16:48Z,49.2,TA120-T246191
1687825032000,2023-06-27T00:17:12Z,45.2,TA120-T246187
1687825033000,2023-06-27T00:17:13Z,58.1,TA120-T246184
1687825058000,2023-06-27T00:17:38Z,34.2,TA120-T246183
1687825068000,2023-06-27T00:17:48Z,46.8,TA120-T246191
1687825092000,2023-06-27T00:18:12Z,43.1,TA120-T246187
1687825093000,2023-06-27T00:18:13Z,54.9,TA120-T246184
1687825118000,2023-06-27T00:18:38Z,34.2,TA120-T246183
1687825128000,2023-06-27T00:18:48Z,48.7,TA120-T246191
1687825152000,2023-06-27T00:19:12Z,42.7,TA120-T246187
1687825153000,2023-06-27T00:19:13Z,60.3,TA120-T246184
1687825178000,2023-06-27T00:19:38Z,34.2,TA120-T246183
1687825188000,2023-06-27T00:19:48Z,45.9,TA120-T246191
1687825212000,2023-06-27T00:20:12Z,43.9,TA120-T246187
1687825213000,2023-06-27T00:20:13Z,64,TA120-T246184
1687825238000,2023-06-27T00:20:38Z,34.2,TA120-T246183
1687825248000,2023-06-27T00:20:48Z,46.3,TA120-T246191
1687825272000,2023-06-27T00:21:12Z,41.8,TA120-T246187
1687825273000,2023-06-27T00:21:13Z,58.4,TA120-T246184
1687825298000,2023-06-27T00:21:38Z,34.2,TA120-T246183
1687825308000,2023-06-27T00:21:48Z,49.3,TA120-T246191
1687825332000,2023-06-27T00:22:12Z,43.4,TA120-T246187
1687825333000,2023-06-27T00:22:13Z,64.1,TA120-T246184
1687825358000,2023-06-27T00:22:38Z,34.2,TA120-T246183
1687825368000,2023-06-27T00:22:48Z,47.3,TA120-T246191
1687825392000,2023-06-27T00:23:12Z,42.3,TA120-T246187
1687825393000,2023-06-27T00:23:13Z,56.8,TA120-T246184
1687825418000,2023-06-27T00:23:38Z,34.2,TA120-T246183
1687825428000,2023-06-27T00:23:48Z,46.1,TA120-T246191
1687825452000,2023-06-27T00:24:12Z,43.2,TA120-T246187
1687825453000,2023-06-27T00:24:13Z,58.8,TA120-T246184
1687825478000,2023-06-27T00:24:38Z,34.3,TA120-T246183
1687825488000,2023-06-27T00:24:48Z,47,TA120-T246191
1687825512000,2023-06-27T00:25:12Z,45.1,TA120-T246187
1687825513000,2023-06-27T00:25:13Z,61.2,TA120-T246184
1687825538000,2023-06-27T00:25:38Z,34.2,TA120-T246183
1687825548000,2023-06-27T00:25:48Z,47.1,TA120-T246191
1687825572000,2023-06-27T00:26:12Z,43.4,TA120-T246187
1687825573000,2023-06-27T00:26:13Z,50.3,TA120-T246184
1687825598000,2023-06-27T00:26:38Z,34.2,TA120-T246183
1687825608000,2023-06-27T00:26:48Z,46.1,TA120-T246191
1687825632000,2023-06-27T00:27:12Z,41.3,TA120-T246187
1687825633000,2023-06-27T00:27:13Z,59.7,TA120-T246184
1687825658000,2023-06-27T00:27:38Z,34.2,TA120-T246183
1687825668000,2023-06-27T00:27:48Z,45.8,TA120-T246191
1687825692000,2023-06-27T00:28:12Z,43.6,TA120-T246187
1687825693000,2023-06-27T00:28:13Z,63.1,TA120-T246184
1687825718000,2023-06-27T00:28:38Z,34.2,TA120-T246183
1687825728000,2023-06-27T00:28:48Z,46,TA120-T246191
1687825752000,2023-06-27T00:29:12Z,45,TA120-T246187
1687825753000,2023-06-27T00:29:13Z,62.4,TA120-T246184
1687825778000,2023-06-27T00:29:38Z,34.3,TA120-T246183
1687825788000,2023-06-27T00:29:48Z,54.7,TA120-T246191
1687825812000,2023-06-27T00:30:12Z,42.7,TA120-T246187
1687825813000,2023-06-27T00:30:13Z,61.5,TA120-T246184
1687825838000,2023-06-27T00:30:38Z,34.2,TA120-T246183
1687825848000,2023-06-27T00:30:48Z,49.2,TA120-T246191
1687825872000,2023-06-27T00:31:12Z,47.1,TA120-T246187
1687825873000,2023-06-27T00:31:13Z,54.6,TA120-T246184
1687825898000,2023-06-27T00:31:38Z,34.2,TA120-T246183
1687825908000,2023-06-27T00:31:48Z,55.2,TA120-T246191
1687825932000,2023-06-27T00:32:12Z,47.4,TA120-T246187
1687825933000,2023-06-27T00:32:13Z,56.9,TA120-T246184
1687825958000,2023-06-27T00:32:38Z,34.3,TA120-T246183
1687825968000,2023-06-27T00:32:48Z,49.3,TA120-T246191
1687825992000,2023-06-27T00:33:12Z,43.4,TA120-T246187
1687825993000,2023-06-27T00:33:13Z,52,TA120-T246184
1687826018000,2023-06-27T00:33:38Z,34.2,TA120-T246183
1687826028000,2023-06-27T00:33:48Z,47.6,TA120-T246191
1687826052000,2023-06-27T00:34:12Z,44,TA120-T246187
1687826053000,2023-06-27T00:34:13Z,61.3,TA120-T246184
1687826078000,2023-06-27T00:34:38Z,34.2,TA120-T246183
1687826088000,2023-06-27T00:34:48Z,46.4,TA120-T246191
1687826112000,2023-06-27T00:35:12Z,42,TA120-T246187
1687826113000,2023-06-27T00:35:13Z,62.7,TA120-T246184
1687826138000,2023-06-27T00:35:38Z,34.2,TA120-T246183
1687826148000,2023-06-27T00:35:48Z,46.2,TA120-T246191
1687826172000,2023-06-27T00:36:12Z,41.6,TA120-T246187
1687826173000,2023-06-27T00:36:13Z,68,TA120-T246184
1687826198000,2023-06-27T00:36:38Z,34.2,TA120-T246183
1687826208000,2023-06-27T00:36:48Z,52.9,TA120-T246191
1687826232000,2023-06-27T00:37:12Z,41.9,TA120-T246187
1687826233000,2023-06-27T00:37:13Z,63.2,TA120-T246184
1687826258000,2023-06-27T00:37:38Z,34.3,TA120-T246183
1687826268000,2023-06-27T00:37:48Z,50.5,TA120-T246191
1687826292000,2023-06-27T00:38:12Z,43.2,TA120-T246187
1687826293000,2023-06-27T00:38:13Z,57.9,TA120-T246184
1687826318000,2023-06-27T00:38:38Z,34.2,TA120-T246183
1687826328000,2023-06-27T00:38:48Z,52.2,TA120-T246191
1687826352000,2023-06-27T00:39:12Z,46.8,TA120-T246187
1687826353000,2023-06-27T00:39:13Z,55.1,TA120-T246184
1687826378000,2023-06-27T00:39:38Z,34.2,TA120-T246183
1687826388000,2023-06-27T00:39:48Z,47.7,TA120-T246191
1687826412000,2023-06-27T00:40:12Z,51,TA120-T246187
1687826413000,2023-06-27T00:40:13Z,52.4,TA120-T246184
1687826438000,2023-06-27T00:40:38Z,34.1,TA120-T246183
1687826448000,2023-06-27T00:40:48Z,47.7,TA120-T246191
1687826472000,2023-06-27T00:41:12Z,51.9,TA120-T246187
1687826473000,2023-06-27T00:41:13Z,60.5,TA120-T246184
1687826498000,2023-06-27T00:41:38Z,34,TA120-T246183
1687826508000,2023-06-27T00:41:48Z,50.1,TA120-T246191
1687826532000,2023-06-27T00:42:12Z,48.8,TA120-T246187
1687826533000,2023-06-27T00:42:13Z,63.5,TA120-T246184
1687826558000,2023-06-27T00:42:38Z,34,TA120-T246183
1687826568000,2023-06-27T00:42:48Z,48,TA120-T246191
1687826592000,2023-06-27T00:43:12Z,44.6,TA120-T246187
1687826593000,2023-06-27T00:43:13Z,67.2,TA120-T246184
1687826618000,2023-06-27T00:43:38Z,34,TA120-T246183
1687826628000,2023-06-27T00:43:48Z,47.4,TA120-T246191
1687826652000,2023-06-27T00:44:12Z,43.8,TA120-T246187
1687826653000,2023-06-27T00:44:13Z,66.1,TA120-T246184
1687826678000,2023-06-27T00:44:38Z,34,TA120-T246183
1687826688000,2023-06-27T00:44:48Z,49.8,TA120-T246191
1687826712000,2023-06-27T00:45:12Z,44.8,TA120-T246187
1687826713000,2023-06-27T00:45:13Z,64.8,TA120-T246184
1687826738000,2023-06-27T00:45:38Z,34,TA120-T246183
1687826748000,2023-06-27T00:45:48Z,51,TA120-T246191
1687826772000,2023-06-27T00:46:12Z,43.9,TA120-T246187
1687826773000,2023-06-27T00:46:13Z,61.4,TA120-T246184
1687826798000,2023-06-27T00:46:38Z,34,TA120-T246183
1687826808000,2023-06-27T00:46:48Z,49.2,TA120-T246191
1687826832000,2023-06-27T00:47:12Z,41.6,TA120-T246187
1687826833000,2023-06-27T00:47:13Z,64.7,TA120-T246184
1687826858000,2023-06-27T00:47:38Z,34.1,TA120-T246183
1687826868000,2023-06-27T00:47:48Z,53.2,TA120-T246191
1687826892000,2023-06-27T00:48:12Z,43.4,TA120-T246187
1687826893000,2023-06-27T00:48:13Z,63.3,TA120-T246184
1687826918000,2023-06-27T00:48:38Z,33.9,TA120-T246183
1687826928000,2023-06-27T00:48:48Z,47.6,TA120-T246191
1687826952000,2023-06-27T00:49:12Z,42.4,TA120-T246187
1687826953000,2023-06-27T00:49:13Z,61.8,TA120-T246184
1687826978000,2023-06-27T00:49:38Z,34,TA120-T246183
1687826988000,2023-06-27T00:49:48Z,47.4,TA120-T246191
1687827012000,2023-06-27T00:50:12Z,47.8,TA120-T246187
1687827013000,2023-06-27T00:50:13Z,67.3,TA120-T246184
1687827038000,2023-06-27T00:50:38Z,33.9,TA120-T246183
1687827048000,2023-06-27T00:50:48Z,50.1,TA120-T246191
1687827072000,2023-06-27T00:51:12Z,50.4,TA120-T246187
1687827073000,2023-06-27T00:51:13Z,65.3,TA120-T246184
1687827098000,2023-06-27T00:51:38Z,34,TA120-T246183
1687827108000,2023-06-27T00:51:48Z,47.5,TA120-T246191
1687827132000,2023-06-27T00:52:12Z,42,TA120-T246187
1687827133000,2023-06-27T00:52:13Z,57,TA120-T246184
1687827158000,2023-06-27T00:52:38Z,34,TA120-T246183
1687827168000,2023-06-27T00:52:48Z,47.4,TA120-T246191
1687827192000,2023-06-27T00:53:12Z,42.2,TA120-T246187
1687827193000,2023-06-27T00:53:13Z,61.8,TA120-T246184
1687827218000,2023-06-27T00:53:38Z,33.9,TA120-T246183
1687827228000,2023-06-27T00:53:48Z,47.2,TA120-T246191
1687827252000,2023-06-27T00:54:12Z,46.3,TA120-T246187
1687827253000,2023-06-27T00:54:13Z,66.7,TA120-T246184
1687827278000,2023-06-27T00:54:38Z,34,TA120-T246183
1687827288000,2023-06-27T00:54:48Z,49.2,TA120-T246191
1687827312000,2023-06-27T00:55:12Z,45.1,TA120-T246187
1687827313000,2023-06-27T00:55:13Z,66.5,TA120-T246184
1687827338000,2023-06-27T00:55:38Z,33.9,TA120-T246183
1687827348000,2023-06-27T00:55:48Z,46.4,TA120-T246191
1687827372000,2023-06-27T00:56:12Z,44.6,TA120-T246187
1687827373000,2023-06-27T00:56:13Z,68.4,TA120-T246184
1687827398000,2023-06-27T00:56:38Z,33.9,TA120-T246183
1687827408000,2023-06-27T00:56:48Z,46.3,TA120-T246191
1687827432000,2023-06-27T00:57:12Z,46.3,TA120-T246187
1687827433000,2023-06-27T00:57:13Z,54.9,TA120-T246184
1687827458000,2023-06-27T00:57:38Z,34.2,TA120-T246183
1687827468000,2023-06-27T00:57:48Z,50,TA120-T246191
1687827492000,2023-06-27T00:58:12Z,43.2,TA120-T246187
1687827493000,2023-06-27T00:58:13Z,56.9,TA120-T246184
1687827518000,2023-06-27T00:58:38Z,34.5,TA120-T246183
1687827528000,2023-06-27T00:58:48Z,46.7,TA120-T246191
1687827552000,2023-06-27T00:59:12Z,45.5,TA120-T246187
1687827553000,2023-06-27T00:59:13Z,62,TA120-T246184
1687827578000,2023-06-27T00:59:38Z,34.5,TA120-T246183
1687827588000,2023-06-27T00:59:48Z,45.9,TA120-T246191
1687827612000,2023-06-27T01:00:12Z,44.5,TA120-T246187
1687827613000,2023-06-27T01:00:13Z,63,TA120-T246184
1687827638000,2023-06-27T01:00:38Z,34.5,TA120-T246183
1687827648000,2023-06-27T01:00:48Z,47,TA120-T246191
1687827672000,2023-06-27T01:01:12Z,44.2,TA120-T246187
1687827673000,2023-06-27T01:01:13Z,65.7,TA120-T246184
1687827698000,2023-06-27T01:01:38Z,34.5,TA120-T246183
1687827708000,2023-06-27T01:01:48Z,47.1,TA120-T246191
1687827732000,2023-06-27T01:02:12Z,44.2,TA120-T246187
1687827733000,2023-06-27T01:02:13Z,64.1,TA120-T246184
1687827758000,2023-06-27T01:02:38Z,34.4,TA120-T246183
1687827768000,2023-06-27T01:02:48Z,46.1,TA120-T246191
1687827792000,2023-06-27T01:03:12Z,45.4,TA120-T246187
1687827793000,2023-06-27T01:03:13Z,62.8,TA120-T246184
1687827818000,2023-06-27T01:03:38Z,34.4,TA120-T246183
1687827828000,2023-06-27T01:03:48Z,46,TA120-T246191
1687827852000,2023-06-27T01:04:12Z,43.7,TA120-T246187
1687827853000,2023-06-27T01:04:13Z,65.8,TA120-T246184
1687827878000,2023-06-27T01:04:38Z,34.5,TA120-T246183
1687827888000,2023-06-27T01:04:48Z,45.8,TA120-T246191
1687827912000,2023-06-27T01:05:12Z,43.4,TA120-T246187
1687827913000,2023-06-27T01:05:13Z,54.5,TA120-T246184
1687827938000,2023-06-27T01:05:38Z,34.6,TA120-T246183
1687827948000,2023-06-27T01:05:48Z,46,TA120-T246191
1687827972000,2023-06-27T01:06:12Z,41.7,TA120-T246187
1687827973000,2023-06-27T01:06:13Z,55.4,TA120-T246184
1687827998000,2023-06-27T01:06:38Z,34.4,TA120-T246183
1687828008000,2023-06-27T01:06:48Z,46.1,TA120-T246191
1687828032000,2023-06-27T01:07:12Z,43.5,TA120-T246187
1687828033000,2023-06-27T01:07:13Z,62.4,TA120-T246184
1687828058000,2023-06-27T01:07:38Z,34.5,TA120-T246183
1687828068000,2023-06-27T01:07:48Z,46.6,TA120-T246191
1687828092000,2023-06-27T01:08:12Z,43.1,TA120-T246187
1687828093000,2023-06-27T01:08:13Z,65.5,TA120-T246184
1687828118000,2023-06-27T01:08:38Z,34.5,TA120-T246183
1687828128000,2023-06-27T01:08:48Z,51.2,TA120-T246191
1687828152000,2023-06-27T01:09:12Z,45.1,TA120-T246187
1687828153000,2023-06-27T01:09:13Z,66.5,TA120-T246184
1687828178000,2023-06-27T01:09:38Z,34.6,TA120-T246183
1687828188000,2023-06-27T01:09:48Z,48.1,TA120-T246191
1687828212000,2023-06-27T01:10:12Z,45.2,TA120-T246187
1687828213000,2023-06-27T01:10:13Z,55.9,TA120-T246184
1687828238000,2023-06-27T01:10:38Z,34.6,TA120-T246183
1687828248000,2023-06-27T01:10:48Z,48.1,TA120-T246191
1687828272000,2023-06-27T01:11:12Z,46.9,TA120-T246187
1687828273000,2023-06-27T01:11:13Z,54.9,TA120-T246184
1687828298000,2023-06-27T01:11:38Z,34.5,TA120-T246183
1687828308000,2023-06-27T01:11:48Z,46.4,TA120-T246191
1687828332000,2023-06-27T01:12:12Z,46.8,TA120-T246187
1687828333000,2023-06-27T01:12:13Z,59.2,TA120-T246184
1687828358000,2023-06-27T01:12:38Z,34.5,TA120-T246183
1687828368000,2023-06-27T01:12:48Z,53.7,TA120-T246191
1687828392000,2023-06-27T01:13:12Z,44.3,TA120-T246187
1687828393000,2023-06-27T01:13:13Z,66.2,TA120-T246184
1687828418000,2023-06-27T01:13:38Z,34.5,TA120-T246183
1687828428000,2023-06-27T01:13:48Z,51.2,TA120-T246191
1687828452000,2023-06-27T01:14:12Z,44.8,TA120-T246187
1687828453000,2023-06-27T01:14:13Z,51.4,TA120-T246184
1687828478000,2023-06-27T01:14:38Z,34.6,TA120-T246183
1687828488000,2023-06-27T01:14:48Z,53.1,TA120-T246191
1687828512000,2023-06-27T01:15:12Z,43.9,TA120-T246187
1687828513000,2023-06-27T01:15:13Z,67.5,TA120-T246184
1687828538000,2023-06-27T01:15:38Z,34.6,TA120-T246183
1687828548000,2023-06-27T01:15:48Z,55.1,TA120-T246191
1687828572000,2023-06-27T01:16:12Z,43.4,TA120-T246187
1687828573000,2023-06-27T01:16:13Z,63.6,TA120-T246184
1687828598000,2023-06-27T01:16:38Z,34.6,TA120-T246183
1687828608000,2023-06-27T01:16:48Z,45.9,TA120-T246191
1687828632000,2023-06-27T01:17:12Z,43.1,TA120-T246187
1687828633000,2023-06-27T01:17:13Z,57.1,TA120-T246184
1687828658000,2023-06-27T01:17:38Z,34.6,TA120-T246183
1687828668000,2023-06-27T01:17:48Z,46.6,TA120-T246191
1687828692000,2023-06-27T01:18:12Z,46.3,TA120-T246187
1687828693000,2023-06-27T01:18:13Z,63.7,TA120-T246184
1687828718000,2023-06-27T01:18:38Z,34.6,TA120-T246183
1687828728000,2023-06-27T01:18:48Z,46.1,TA120-T246191
1687828752000,2023-06-27T01:19:12Z,45.2,TA120-T246187
1687828753000,2023-06-27T01:19:13Z,58.4,TA120-T246184
1687828778000,2023-06-27T01:19:38Z,34.6,TA120-T246183
1687828788000,2023-06-27T01:19:48Z,49,TA120-T246191
1687828812000,2023-06-27T01:20:12Z,42.8,TA120-T246187
1687828813000,2023-06-27T01:20:13Z,65,TA120-T246184
1687828838000,2023-06-27T01:20:38Z,34.5,TA120-T246183
1687828848000,2023-06-27T01:20:48Z,50.1,TA120-T246191
1687828872000,2023-06-27T01:21:12Z,43.9,TA120-T246187
1687828873000,2023-06-27T01:21:13Z,63.9,TA120-T246184
1687828898000,2023-06-27T01:21:38Z,34.4,TA120-T246183
1687828908000,2023-06-27T01:21:48Z,52.6,TA120-T246191
1687828932000,2023-06-27T01:22:12Z,43,TA120-T246187
1687828933000,2023-06-27T01:22:13Z,70.3,TA120-T246184
1687828958000,2023-06-27T01:22:38Z,34.2,TA120-T246183
1687828968000,2023-06-27T01:22:48Z,56.6,TA120-T246191
1687828992000,2023-06-27T01:23:12Z,42.9,TA120-T246187
1687828993000,2023-06-27T01:23:13Z,68.7,TA120-T246184
1687829018000,2023-06-27T01:23:38Z,34.3,TA120-T246183
1687829028000,2023-06-27T01:23:48Z,53.7,TA120-T246191
1687829052000,2023-06-27T01:24:12Z,47,TA120-T246187
1687829053000,2023-06-27T01:24:13Z,68,TA120-T246184
1687829078000,2023-06-27T01:24:38Z,34.3,TA120-T246183
1687829088000,2023-06-27T01:24:48Z,46.8,TA120-T246191
1687829112000,2023-06-27T01:25:12Z,45.4,TA120-T246187
1687829113000,2023-06-27T01:25:13Z,69.2,TA120-T246184
1687829138000,2023-06-27T01:25:38Z,34.2,TA120-T246183
1687829148000,2023-06-27T01:25:48Z,48.9,TA120-T246191
1687829172000,2023-06-27T01:26:12Z,46.4,TA120-T246187
1687829173000,2023-06-27T01:26:13Z,64.7,TA120-T246184
1687829198000,2023-06-27T01:26:38Z,34.5,TA120-T246183
1687829208000,2023-06-27T01:26:48Z,54.4,TA120-T246191
1687829232000,2023-06-27T01:27:12Z,51.4,TA120-T246187
1687829233000,2023-06-27T01:27:13Z,60.8,TA120-T246184
1687829258000,2023-06-27T01:27:38Z,34.2,TA120-T246183
1687829268000,2023-06-27T01:27:48Z,50.9,TA120-T246191
1687829292000,2023-06-27T01:28:12Z,43.6,TA120-T246187
1687829293000,2023-06-27T01:28:13Z,54.8,TA120-T246184
1687829318000,2023-06-27T01:28:38Z,34.4,TA120-T246183
1687829328000,2023-06-27T01:28:48Z,55.6,TA120-T246191
1687829352000,2023-06-27T01:29:12Z,49.3,TA120-T246187
1687829353000,2023-06-27T01:29:13Z,56.9,TA120-T246184
1687829378000,2023-06-27T01:29:38Z,34.2,TA120-T246183
1687829388000,2023-06-27T01:29:48Z,53.7,TA120-T246191
1687829412000,2023-06-27T01:30:12Z,48,TA120-T246187
1687829413000,2023-06-27T01:30:13Z,63.2,TA120-T246184
1687829438000,2023-06-27T01:30:38Z,34.2,TA120-T246183
1687829448000,2023-06-27T01:30:48Z,53.5,TA120-T246191
1687829472000,2023-06-27T01:31:12Z,45,TA120-T246187
1687829473000,2023-06-27T01:31:13Z,65.4,TA120-T246184
1687829498000,2023-06-27T01:31:38Z,34.2,TA120-T246183
1687829508000,2023-06-27T01:31:48Z,53.8,TA120-T246191
1687829532000,2023-06-27T01:32:12Z,44,TA120-T246187
1687829533000,2023-06-27T01:32:13Z,63,TA120-T246184
1687829558000,2023-06-27T01:32:38Z,34.2,TA120-T246183
1687829568000,2023-06-27T01:32:48Z,47.2,TA120-T246191
1687829592000,2023-06-27T01:33:12Z,45.5,TA120-T246187
1687829593000,2023-06-27T01:33:13Z,64.4,TA120-T246184
1687829618000,2023-06-27T01:33:38Z,34.2,TA120-T246183
1687829628000,2023-06-27T01:33:48Z,46.9,TA120-T246191
1687829652000,2023-06-27T01:34:12Z,47.8,TA120-T246187
1687829653000,2023-06-27T01:34:13Z,58.6,TA120-T246184
1687829678000,2023-06-27T01:34:38Z,34.2,TA120-T246183
1687829688000,2023-06-27T01:34:48Z,46.2,TA120-T246191
1687829712000,2023-06-27T01:35:12Z,48.5,TA120-T246187
1687829713000,2023-06-27T01:35:13Z,65.9,TA120-T246184
1687829738000,2023-06-27T01:35:38Z,34.3,TA120-T246183
1687829748000,2023-06-27T01:35:48Z,47.6,TA120-T246191
1687829772000,2023-06-27T01:36:12Z,50.7,TA120-T246187
1687829773000,2023-06-27T01:36:13Z,58.1,TA120-T246184
1687829798000,2023-06-27T01:36:38Z,34.2,TA120-T246183
1687829808000,2023-06-27T01:36:48Z,52.3,TA120-T246191
1687829832000,2023-06-27T01:37:12Z,50.3,TA120-T246187
1687829833000,2023-06-27T01:37:13Z,69.2,TA120-T246184
1687829858000,2023-06-27T01:37:38Z,34.4,TA120-T246183
1687829868000,2023-06-27T01:37:48Z,47.9,TA120-T246191
1687829892000,2023-06-27T01:38:12Z,47.9,TA120-T246187
1687829893000,2023-06-27T01:38:13Z,57.9,TA120-T246184
1687829918000,2023-06-27T01:38:38Z,34.2,TA120-T246183
1687829928000,2023-06-27T01:38:48Z,50.8,TA120-T246191
1687829952000,2023-06-27T01:39:12Z,51.5,TA120-T246187
1687829953000,2023-06-27T01:39:13Z,63,TA120-T246184
1687829978000,2023-06-27T01:39:38Z,35.1,TA120-T246183
1687829988000,2023-06-27T01:39:48Z,46.2,TA120-T246191
1687830012000,2023-06-27T01:40:12Z,51.4,TA120-T246187
1687830013000,2023-06-27T01:40:13Z,64.1,TA120-T246184
1687830038000,2023-06-27T01:40:38Z,34.5,TA120-T246183
1687830048000,2023-06-27T01:40:48Z,51.5,TA120-T246191
1687830072000,2023-06-27T01:41:12Z,43.7,TA120-T246187
1687830073000,2023-06-27T01:41:13Z,61.9,TA120-T246184
1687830098000,2023-06-27T01:41:38Z,34.2,TA120-T246183
1687830108000,2023-06-27T01:41:48Z,49.5,TA120-T246191
1687830132000,2023-06-27T01:42:12Z,41.8,TA120-T246187
1687830133000,2023-06-27T01:42:13Z,65.3,TA120-T246184
1687830158000,2023-06-27T01:42:38Z,34.4,TA120-T246183
1687830168000,2023-06-27T01:42:48Z,48.3,TA120-T246191
1687830192000,2023-06-27T01:43:12Z,43.8,TA120-T246187
1687830193000,2023-06-27T01:43:13Z,64.1,TA120-T246184
1687830218000,2023-06-27T01:43:38Z,34.2,TA120-T246183
1687830228000,2023-06-27T01:43:48Z,49.1,TA120-T246191
1687830252000,2023-06-27T01:44:12Z,46.4,TA120-T246187
1687830253000,2023-06-27T01:44:13Z,58.5,TA120-T246184
1687830278000,2023-06-27T01:44:38Z,34.2,TA120-T246183
1687830288000,2023-06-27T01:44:48Z,46.4,TA120-T246191
1687830312000,2023-06-27T01:45:12Z,44.4,TA120-T246187
1687830313000,2023-06-27T01:45:13Z,67.5,TA120-T246184
1687830338000,2023-06-27T01:45:38Z,34.2,TA120-T246183
1687830348000,2023-06-27T01:45:48Z,46.8,TA120-T246191
1687830372000,2023-06-27T01:46:12Z,45.3,TA120-T246187
1687830373000,2023-06-27T01:46:13Z,62.5,TA120-T246184
