time,readable_time,dBA,dev-id
1687392000000,2023-06-22T00:00:00Z,33.7,TA120-T246183
1687392000000,2023-06-22T00:00:00Z,46.1,TA120-T246191
1687392000000,2023-06-22T00:00:00Z,56.8,TA120-T246184
1687392000000,2023-06-22T00:00:00Z,54.6,TA120-T246187
1687392001000,2023-06-22T00:00:01Z,57.2,TA120-T246184
1687392001000,2023-06-22T00:00:01Z,55.2,TA120-T246187
1687392001000,2023-06-22T00:00:01Z,33.8,TA120-T246183
1687392001000,2023-06-22T00:00:01Z,46,TA120-T246191
1687392002000,2023-06-22T00:00:02Z,33.9,TA120-T246183
1687392002000,2023-06-22T00:00:02Z,46.5,TA120-T246191
1687392002000,2023-06-22T00:00:02Z,56.6,TA120-T246184
1687392002000,2023-06-22T00:00:02Z,56.3,TA120-T246187
1687392003000,2023-06-22T00:00:03Z,55.8,TA120-T246184
1687392003000,2023-06-22T00:00:03Z,56.5,TA120-T246187
1687392003000,2023-06-22T00:00:03Z,33.9,TA120-T246183
1687392003000,2023-06-22T00:00:03Z,46.2,TA120-T246191
1687392004000,2023-06-22T00:00:04Z,33.9,TA120-T246183
1687392004000,2023-06-22T00:00:04Z,46.6,TA120-T246191
1687392004000,2023-06-22T00:00:04Z,55.3,TA120-T246184
1687392004000,2023-06-22T00:00:04Z,57.1,TA120-T246187
1687392005000,2023-06-22T00:00:05Z,54.6,TA120-T246184
1687392005000,2023-06-22T00:00:05Z,55.3,TA120-T246187
1687392005000,2023-06-22T00:00:05Z,33.6,TA120-T246183
1687392005000,2023-06-22T00:00:05Z,46.4,TA120-T246191
1687392006000,2023-06-22T00:00:06Z,33.6,TA120-T246183
1687392006000,2023-06-22T00:00:06Z,46.2,TA120-T246191
1687392006000,2023-06-22T00:00:06Z,54,TA120-T246184
1687392006000,2023-06-22T00:00:06Z,60.8,TA120-T246187
1687392007000,2023-06-22T00:00:07Z,53.2,TA120-T246184
1687392007000,2023-06-22T00:00:07Z,57,TA120-T246187
1687392007000,2023-06-22T00:00:07Z,33.7,TA120-T246183
1687392007000,2023-06-22T00:00:07Z,45.6,TA120-T246191
1687392008000,2023-06-22T00:00:08Z,33.7,TA120-T246183
1687392008000,2023-06-22T00:00:08Z,46.8,TA120-T246191
1687392008000,2023-06-22T00:00:08Z,52.7,TA120-T246184
1687392008000,2023-06-22T00:00:08Z,56,TA120-T246187
1687392009000,2023-06-22T00:00:09Z,52.1,TA120-T246184
1687392009000,2023-06-22T00:00:09Z,60.8,TA120-T246187
1687392009000,2023-06-22T00:00:09Z,33.8,TA120-T246183
1687392009000,2023-06-22T00:00:09Z,46.6,TA120-T246191
1687392010000,2023-06-22T00:00:10Z,33.8,TA120-T246183
1687392010000,2023-06-22T00:00:10Z,46.4,TA120-T246191
1687392010000,2023-06-22T00:00:10Z,51.8,TA120-T246184
1687392010000,2023-06-22T00:00:10Z,57.5,TA120-T246187
1687392011000,2023-06-22T00:00:11Z,50.9,TA120-T246184
1687392011000,2023-06-22T00:00:11Z,60.7,TA120-T246187
1687392011000,2023-06-22T00:00:11Z,33.8,TA120-T246183
1687392011000,2023-06-22T00:00:11Z,45.9,TA120-T246191
1687392012000,2023-06-22T00:00:12Z,33.8,TA120-T246183
1687392012000,2023-06-22T00:00:12Z,48.2,TA120-T246191
1687392012000,2023-06-22T00:00:12Z,50.5,TA120-T246184
1687392012000,2023-06-22T00:00:12Z,56.8,TA120-T246187
1687392013000,2023-06-22T00:00:13Z,50.3,TA120-T246184
1687392013000,2023-06-22T00:00:13Z,54.8,TA120-T246187
1687392013000,2023-06-22T00:00:13Z,33.7,TA120-T246183
1687392013000,2023-06-22T00:00:13Z,51.4,TA120-T246191
1687392014000,2023-06-22T00:00:14Z,33.7,TA120-T246183
1687392014000,2023-06-22T00:00:14Z,51.1,TA120-T246191
1687392014000,2023-06-22T00:00:14Z,50,TA120-T246184
1687392014000,2023-06-22T00:00:14Z,55.4,TA120-T246187
1687392015000,2023-06-22T00:00:15Z,49.5,TA120-T246184
1687392015000,2023-06-22T00:00:15Z,54.5,TA120-T246187
1687392015000,2023-06-22T00:00:15Z,33.8,TA120-T246183
1687392015000,2023-06-22T00:00:15Z,50.6,TA120-T246191
1687392016000,2023-06-22T00:00:16Z,33.8,TA120-T246183
1687392016000,2023-06-22T00:00:16Z,48.1,TA120-T246191
1687392016000,2023-06-22T00:00:16Z,49.9,TA120-T246184
1687392016000,2023-06-22T00:00:16Z,53.2,TA120-T246187
1687392017000,2023-06-22T00:00:17Z,49.1,TA120-T246184
1687392017000,2023-06-22T00:00:17Z,53.4,TA120-T246187
1687392017000,2023-06-22T00:00:17Z,33.8,TA120-T246183
1687392017000,2023-06-22T00:00:17Z,46.4,TA120-T246191
1687392018000,2023-06-22T00:00:18Z,33.6,TA120-T246183
1687392018000,2023-06-22T00:00:18Z,47.2,TA120-T246191
1687392018000,2023-06-22T00:00:18Z,49.2,TA120-T246184
1687392018000,2023-06-22T00:00:18Z,54.2,TA120-T246187
1687392019000,2023-06-22T00:00:19Z,49,TA120-T246184
1687392019000,2023-06-22T00:00:19Z,54,TA120-T246187
1687392019000,2023-06-22T00:00:19Z,33.7,TA120-T246183
1687392019000,2023-06-22T00:00:19Z,47.1,TA120-T246191
1687392020000,2023-06-22T00:00:20Z,34,TA120-T246183
1687392020000,2023-06-22T00:00:20Z,47.2,TA120-T246191
1687392020000,2023-06-22T00:00:20Z,49.1,TA120-T246184
1687392020000,2023-06-22T00:00:20Z,53.9,TA120-T246187
1687392021000,2023-06-22T00:00:21Z,48.9,TA120-T246184
1687392021000,2023-06-22T00:00:21Z,54.4,TA120-T246187
1687392021000,2023-06-22T00:00:21Z,33.9,TA120-T246183
1687392021000,2023-06-22T00:00:21Z,48.6,TA120-T246191
1687392022000,2023-06-22T00:00:22Z,33.7,TA120-T246183
1687392022000,2023-06-22T00:00:22Z,46.9,TA120-T246191
1687392022000,2023-06-22T00:00:22Z,49,TA120-T246184
1687392022000,2023-06-22T00:00:22Z,57.4,TA120-T246187
1687392023000,2023-06-22T00:00:23Z,48.9,TA120-T246184
1687392023000,2023-06-22T00:00:23Z,55.7,TA120-T246187
1687392023000,2023-06-22T00:00:23Z,33.5,TA120-T246183
1687392023000,2023-06-22T00:00:23Z,46.1,TA120-T246191
1687392024000,2023-06-22T00:00:24Z,33.5,TA120-T246183
1687392024000,2023-06-22T00:00:24Z,47.1,TA120-T246191
1687392024000,2023-06-22T00:00:24Z,48.9,TA120-T246184
1687392024000,2023-06-22T00:00:24Z,56.8,TA120-T246187
1687392025000,2023-06-22T00:00:25Z,49.1,TA120-T246184
1687392025000,2023-06-22T00:00:25Z,61.1,TA120-T246187
1687392025000,2023-06-22T00:00:25Z,33.8,TA120-T246183
1687392025000,2023-06-22T00:00:25Z,47.3,TA120-T246191
1687392026000,2023-06-22T00:00:26Z,33.7,TA120-T246183
1687392026000,2023-06-22T00:00:26Z,47.7,TA120-T246191
1687392026000,2023-06-22T00:00:26Z,48.9,TA120-T246184
1687392026000,2023-06-22T00:00:26Z,62.9,TA120-T246187
1687392027000,2023-06-22T00:00:27Z,48.8,TA120-T246184
1687392027000,2023-06-22T00:00:27Z,60.6,TA120-T246187
1687392027000,2023-06-22T00:00:27Z,33.8,TA120-T246183
1687392027000,2023-06-22T00:00:27Z,46.3,TA120-T246191
1687392028000,2023-06-22T00:00:28Z,33.8,TA120-T246183
1687392028000,2023-06-22T00:00:28Z,46.5,TA120-T246191
1687392028000,2023-06-22T00:00:28Z,48.9,TA120-T246184
1687392028000,2023-06-22T00:00:28Z,58.1,TA120-T246187
1687392029000,2023-06-22T00:00:29Z,48.7,TA120-T246184
1687392029000,2023-06-22T00:00:29Z,53.5,TA120-T246187
1687392029000,2023-06-22T00:00:29Z,34,TA120-T246183
1687392029000,2023-06-22T00:00:29Z,46.8,TA120-T246191
1687392030000,2023-06-22T00:00:30Z,33.7,TA120-T246183
1687392030000,2023-06-22T00:00:30Z,47.2,TA120-T246191
1687392030000,2023-06-22T00:00:30Z,48.7,TA120-T246184
1687392030000,2023-06-22T00:00:30Z,51.6,TA120-T246187
1687392031000,2023-06-22T00:00:31Z,48.9,TA120-T246184
1687392031000,2023-06-22T00:00:31Z,51.5,TA120-T246187
1687392031000,2023-06-22T00:00:31Z,33.7,TA120-T246183
1687392031000,2023-06-22T00:00:31Z,47.1,TA120-T246191
1687392032000,2023-06-22T00:00:32Z,33.7,TA120-T246183
1687392032000,2023-06-22T00:00:32Z,47.1,TA120-T246191
1687392032000,2023-06-22T00:00:32Z,48.8,TA120-T246184
1687392032000,2023-06-22T00:00:32Z,59.5,TA120-T246187
1687392033000,2023-06-22T00:00:33Z,48.9,TA120-T246184
1687392033000,2023-06-22T00:00:33Z,56.6,TA120-T246187
1687392033000,2023-06-22T00:00:33Z,33.6,TA120-T246183
1687392033000,2023-06-22T00:00:33Z,46.7,TA120-T246191
1687392034000,2023-06-22T00:00:34Z,33.7,TA120-T246183
1687392034000,2023-06-22T00:00:34Z,47.6,TA120-T246191
1687392034000,2023-06-22T00:00:34Z,49,TA120-T246184
1687392034000,2023-06-22T00:00:34Z,56.1,TA120-T246187
1687392035000,2023-06-22T00:00:35Z,49.3,TA120-T246184
1687392035000,2023-06-22T00:00:35Z,55.6,TA120-T246187
1687392035000,2023-06-22T00:00:35Z,33.8,TA120-T246183
1687392035000,2023-06-22T00:00:35Z,49.1,TA120-T246191
1687392036000,2023-06-22T00:00:36Z,34.9,TA120-T246183
1687392036000,2023-06-22T00:00:36Z,49.7,TA120-T246191
1687392036000,2023-06-22T00:00:36Z,49,TA120-T246184
1687392036000,2023-06-22T00:00:36Z,57.1,TA120-T246187
1687392037000,2023-06-22T00:00:37Z,48.9,TA120-T246184
1687392037000,2023-06-22T00:00:37Z,55.6,TA120-T246187
1687392037000,2023-06-22T00:00:37Z,33.6,TA120-T246183
1687392037000,2023-06-22T00:00:37Z,49.3,TA120-T246191
1687392038000,2023-06-22T00:00:38Z,33.8,TA120-T246183
1687392038000,2023-06-22T00:00:38Z,53.9,TA120-T246191
1687392038000,2023-06-22T00:00:38Z,49.1,TA120-T246184
1687392038000,2023-06-22T00:00:38Z,70.2,TA120-T246187
1687392039000,2023-06-22T00:00:39Z,49.4,TA120-T246184
1687392039000,2023-06-22T00:00:39Z,54.7,TA120-T246187
1687392039000,2023-06-22T00:00:39Z,33.7,TA120-T246183
1687392039000,2023-06-22T00:00:39Z,49.2,TA120-T246191
1687392040000,2023-06-22T00:00:40Z,33.7,TA120-T246183
1687392040000,2023-06-22T00:00:40Z,50.5,TA120-T246191
1687392040000,2023-06-22T00:00:40Z,49.2,TA120-T246184
1687392040000,2023-06-22T00:00:40Z,53.9,TA120-T246187
1687392041000,2023-06-22T00:00:41Z,49.5,TA120-T246184
1687392041000,2023-06-22T00:00:41Z,53.6,TA120-T246187
1687392041000,2023-06-22T00:00:41Z,34.1,TA120-T246183
1687392041000,2023-06-22T00:00:41Z,51.6,TA120-T246191
1687392042000,2023-06-22T00:00:42Z,34.3,TA120-T246183
1687392042000,2023-06-22T00:00:42Z,51.4,TA120-T246191
1687392042000,2023-06-22T00:00:42Z,49.6,TA120-T246184
1687392042000,2023-06-22T00:00:42Z,55.6,TA120-T246187
1687392043000,2023-06-22T00:00:43Z,49.6,TA120-T246184
1687392043000,2023-06-22T00:00:43Z,53,TA120-T246187
1687392043000,2023-06-22T00:00:43Z,34.4,TA120-T246183
1687392043000,2023-06-22T00:00:43Z,54.2,TA120-T246191
1687392044000,2023-06-22T00:00:44Z,34.5,TA120-T246183
1687392044000,2023-06-22T00:00:44Z,56.1,TA120-T246191
1687392044000,2023-06-22T00:00:44Z,49.7,TA120-T246184
1687392044000,2023-06-22T00:00:44Z,53.3,TA120-T246187
1687392045000,2023-06-22T00:00:45Z,49.8,TA120-T246184
1687392045000,2023-06-22T00:00:45Z,54.7,TA120-T246187
1687392045000,2023-06-22T00:00:45Z,34.6,TA120-T246183
1687392045000,2023-06-22T00:00:45Z,56.9,TA120-T246191
1687392046000,2023-06-22T00:00:46Z,34.2,TA120-T246183
1687392046000,2023-06-22T00:00:46Z,56.7,TA120-T246191
1687392046000,2023-06-22T00:00:46Z,50,TA120-T246184
1687392046000,2023-06-22T00:00:46Z,52.7,TA120-T246187
1687392047000,2023-06-22T00:00:47Z,50.1,TA120-T246184
1687392047000,2023-06-22T00:00:47Z,53,TA120-T246187
1687392047000,2023-06-22T00:00:47Z,34.1,TA120-T246183
1687392047000,2023-06-22T00:00:47Z,54.2,TA120-T246191
1687392048000,2023-06-22T00:00:48Z,34.1,TA120-T246183
1687392048000,2023-06-22T00:00:48Z,51.4,TA120-T246191
1687392048000,2023-06-22T00:00:48Z,50.3,TA120-T246184
1687392048000,2023-06-22T00:00:48Z,53.1,TA120-T246187
1687392049000,2023-06-22T00:00:49Z,50.7,TA120-T246184
1687392049000,2023-06-22T00:00:49Z,65.5,TA120-T246187
1687392049000,2023-06-22T00:00:49Z,34,TA120-T246183
1687392049000,2023-06-22T00:00:49Z,50,TA120-T246191
1687392050000,2023-06-22T00:00:50Z,34.1,TA120-T246183
1687392050000,2023-06-22T00:00:50Z,49.8,TA120-T246191
1687392050000,2023-06-22T00:00:50Z,50.9,TA120-T246184
1687392050000,2023-06-22T00:00:50Z,53.8,TA120-T246187
1687392051000,2023-06-22T00:00:51Z,51.3,TA120-T246184
1687392051000,2023-06-22T00:00:51Z,50.7,TA120-T246187
1687392051000,2023-06-22T00:00:51Z,34,TA120-T246183
1687392051000,2023-06-22T00:00:51Z,48,TA120-T246191
1687392052000,2023-06-22T00:00:52Z,33.9,TA120-T246183
1687392052000,2023-06-22T00:00:52Z,47.8,TA120-T246191
1687392052000,2023-06-22T00:00:52Z,51.9,TA120-T246184
1687392052000,2023-06-22T00:00:52Z,50.4,TA120-T246187
1687392053000,2023-06-22T00:00:53Z,53.4,TA120-T246184
1687392053000,2023-06-22T00:00:53Z,53.7,TA120-T246187
1687392053000,2023-06-22T00:00:53Z,34,TA120-T246183
1687392053000,2023-06-22T00:00:53Z,47.1,TA120-T246191
1687392054000,2023-06-22T00:00:54Z,34.2,TA120-T246183
1687392054000,2023-06-22T00:00:54Z,46.6,TA120-T246191
1687392054000,2023-06-22T00:00:54Z,54.1,TA120-T246184
1687392054000,2023-06-22T00:00:54Z,53.4,TA120-T246187
1687392055000,2023-06-22T00:00:55Z,55.2,TA120-T246184
1687392055000,2023-06-22T00:00:55Z,59.8,TA120-T246187
1687392055000,2023-06-22T00:00:55Z,34.1,TA120-T246183
1687392055000,2023-06-22T00:00:55Z,47.4,TA120-T246191
1687392056000,2023-06-22T00:00:56Z,34.1,TA120-T246183
1687392056000,2023-06-22T00:00:56Z,46.1,TA120-T246191
1687392056000,2023-06-22T00:00:56Z,56.2,TA120-T246184
1687392056000,2023-06-22T00:00:56Z,55.2,TA120-T246187
1687392057000,2023-06-22T00:00:57Z,56.6,TA120-T246184
1687392057000,2023-06-22T00:00:57Z,57,TA120-T246187
1687392057000,2023-06-22T00:00:57Z,34.2,TA120-T246183
1687392057000,2023-06-22T00:00:57Z,46.3,TA120-T246191
1687392058000,2023-06-22T00:00:58Z,34.1,TA120-T246183
1687392058000,2023-06-22T00:00:58Z,46.5,TA120-T246191
1687392058000,2023-06-22T00:00:58Z,57.8,TA120-T246184
1687392058000,2023-06-22T00:00:58Z,57.7,TA120-T246187
1687392059000,2023-06-22T00:00:59Z,58.8,TA120-T246184
1687392059000,2023-06-22T00:00:59Z,62.4,TA120-T246187
1687392059000,2023-06-22T00:00:59Z,34.1,TA120-T246183
1687392059000,2023-06-22T00:00:59Z,47,TA120-T246191
1687392060000,2023-06-22T00:01:00Z,34.3,TA120-T246183
1687392060000,2023-06-22T00:01:00Z,46.2,TA120-T246191
1687392060000,2023-06-22T00:01:00Z,59.5,TA120-T246184
1687392060000,2023-06-22T00:01:00Z,56.6,TA120-T246187
1687392061000,2023-06-22T00:01:01Z,60.9,TA120-T246184
1687392061000,2023-06-22T00:01:01Z,53.5,TA120-T246187
1687392061000,2023-06-22T00:01:01Z,35.8,TA120-T246183
1687392061000,2023-06-22T00:01:01Z,46.5,TA120-T246191
1687392062000,2023-06-22T00:01:02Z,34.2,TA120-T246183
1687392062000,2023-06-22T00:01:02Z,46.5,TA120-T246191
1687392062000,2023-06-22T00:01:02Z,61.7,TA120-T246184
1687392062000,2023-06-22T00:01:02Z,55.8,TA120-T246187
1687392063000,2023-06-22T00:01:03Z,64,TA120-T246184
1687392063000,2023-06-22T00:01:03Z,55.4,TA120-T246187
1687392063000,2023-06-22T00:01:03Z,34.1,TA120-T246183
1687392063000,2023-06-22T00:01:03Z,46.7,TA120-T246191
1687392064000,2023-06-22T00:01:04Z,34.3,TA120-T246183
1687392064000,2023-06-22T00:01:04Z,46,TA120-T246191
1687392064000,2023-06-22T00:01:04Z,65.9,TA120-T246184
1687392064000,2023-06-22T00:01:04Z,60.1,TA120-T246187
1687392065000,2023-06-22T00:01:05Z,68.7,TA120-T246184
1687392065000,2023-06-22T00:01:05Z,59.3,TA120-T246187
1687392065000,2023-06-22T00:01:05Z,34.1,TA120-T246183
1687392065000,2023-06-22T00:01:05Z,46.3,TA120-T246191
1687392066000,2023-06-22T00:01:06Z,34.2,TA120-T246183
1687392066000,2023-06-22T00:01:06Z,46.1,TA120-T246191
1687392066000,2023-06-22T00:01:06Z,73.5,TA120-T246184
1687392066000,2023-06-22T00:01:06Z,64.2,TA120-T246187
1687392067000,2023-06-22T00:01:07Z,77.6,TA120-T246184
1687392067000,2023-06-22T00:01:07Z,57.1,TA120-T246187
1687392067000,2023-06-22T00:01:07Z,34.2,TA120-T246183
1687392067000,2023-06-22T00:01:07Z,46.5,TA120-T246191
1687392068000,2023-06-22T00:01:08Z,34.1,TA120-T246183
1687392068000,2023-06-22T00:01:08Z,46.2,TA120-T246191
1687392068000,2023-06-22T00:01:08Z,76.7,TA120-T246184
1687392068000,2023-06-22T00:01:08Z,55.6,TA120-T246187
1687392069000,2023-06-22T00:01:09Z,76.3,TA120-T246184
1687392069000,2023-06-22T00:01:09Z,57.9,TA120-T246187
1687392069000,2023-06-22T00:01:09Z,34.3,TA120-T246183
1687392069000,2023-06-22T00:01:09Z,46.2,TA120-T246191
1687392070000,2023-06-22T00:01:10Z,34.4,TA120-T246183
1687392070000,2023-06-22T00:01:10Z,46.1,TA120-T246191
1687392070000,2023-06-22T00:01:10Z,74.6,TA120-T246184
1687392070000,2023-06-22T00:01:10Z,54,TA120-T246187
1687392071000,2023-06-22T00:01:11Z,69.9,TA120-T246184
1687392071000,2023-06-22T00:01:11Z,56.1,TA120-T246187
1687392071000,2023-06-22T00:01:11Z,34.3,TA120-T246183
1687392071000,2023-06-22T00:01:11Z,45.8,TA120-T246191
1687392072000,2023-06-22T00:01:12Z,34.3,TA120-T246183
1687392072000,2023-06-22T00:01:12Z,46,TA120-T246191
1687392072000,2023-06-22T00:01:12Z,66.2,TA120-T246184
1687392072000,2023-06-22T00:01:12Z,56.1,TA120-T246187
1687392073000,2023-06-22T00:01:13Z,64.5,TA120-T246184
1687392073000,2023-06-22T00:01:13Z,56.8,TA120-T246187
1687392073000,2023-06-22T00:01:13Z,34.2,TA120-T246183
1687392073000,2023-06-22T00:01:13Z,46.4,TA120-T246191
1687392074000,2023-06-22T00:01:14Z,34.3,TA120-T246183
1687392074000,2023-06-22T00:01:14Z,46.5,TA120-T246191
1687392074000,2023-06-22T00:01:14Z,63.2,TA120-T246184
1687392074000,2023-06-22T00:01:14Z,58.3,TA120-T246187
1687392075000,2023-06-22T00:01:15Z,62.1,TA120-T246184
1687392075000,2023-06-22T00:01:15Z,58.4,TA120-T246187
1687392075000,2023-06-22T00:01:15Z,34.5,TA120-T246183
1687392075000,2023-06-22T00:01:15Z,45.9,TA120-T246191
1687392076000,2023-06-22T00:01:16Z,34.3,TA120-T246183
1687392076000,2023-06-22T00:01:16Z,46,TA120-T246191
1687392076000,2023-06-22T00:01:16Z,62.3,TA120-T246184
1687392076000,2023-06-22T00:01:16Z,57.1,TA120-T246187
1687392077000,2023-06-22T00:01:17Z,63,TA120-T246184
1687392077000,2023-06-22T00:01:17Z,54.9,TA120-T246187
1687392077000,2023-06-22T00:01:17Z,34.3,TA120-T246183
1687392077000,2023-06-22T00:01:17Z,46.3,TA120-T246191
1687392078000,2023-06-22T00:01:18Z,34.4,TA120-T246183
1687392078000,2023-06-22T00:01:18Z,46.4,TA120-T246191
1687392078000,2023-06-22T00:01:18Z,66.4,TA120-T246184
1687392078000,2023-06-22T00:01:18Z,53.8,TA120-T246187
1687392079000,2023-06-22T00:01:19Z,69.7,TA120-T246184
1687392079000,2023-06-22T00:01:19Z,54.6,TA120-T246187
1687392079000,2023-06-22T00:01:19Z,34.3,TA120-T246183
1687392079000,2023-06-22T00:01:19Z,46.8,TA120-T246191
1687392080000,2023-06-22T00:01:20Z,34.3,TA120-T246183
1687392080000,2023-06-22T00:01:20Z,46.5,TA120-T246191
1687392080000,2023-06-22T00:01:20Z,72.7,TA120-T246184
1687392080000,2023-06-22T00:01:20Z,56.8,TA120-T246187
1687392081000,2023-06-22T00:01:21Z,72.3,TA120-T246184
1687392081000,2023-06-22T00:01:21Z,54.3,TA120-T246187
1687392081000,2023-06-22T00:01:21Z,34.4,TA120-T246183
1687392081000,2023-06-22T00:01:21Z,46.8,TA120-T246191
1687392082000,2023-06-22T00:01:22Z,34.5,TA120-T246183
1687392082000,2023-06-22T00:01:22Z,46.7,TA120-T246191
1687392082000,2023-06-22T00:01:22Z,71.2,TA120-T246184
1687392082000,2023-06-22T00:01:22Z,56.7,TA120-T246187
1687392083000,2023-06-22T00:01:23Z,72.1,TA120-T246184
1687392083000,2023-06-22T00:01:23Z,60.3,TA120-T246187
1687392083000,2023-06-22T00:01:23Z,34.4,TA120-T246183
1687392083000,2023-06-22T00:01:23Z,46.8,TA120-T246191
1687392084000,2023-06-22T00:01:24Z,34.2,TA120-T246183
1687392084000,2023-06-22T00:01:24Z,47.2,TA120-T246191
1687392084000,2023-06-22T00:01:24Z,71,TA120-T246184
1687392084000,2023-06-22T00:01:24Z,57.2,TA120-T246187
1687392085000,2023-06-22T00:01:25Z,67.1,TA120-T246184
1687392085000,2023-06-22T00:01:25Z,55.8,TA120-T246187
1687392085000,2023-06-22T00:01:25Z,34.2,TA120-T246183
1687392085000,2023-06-22T00:01:25Z,47.1,TA120-T246191
1687392086000,2023-06-22T00:01:26Z,34.5,TA120-T246183
1687392086000,2023-06-22T00:01:26Z,45.8,TA120-T246191
1687392086000,2023-06-22T00:01:26Z,63.3,TA120-T246184
1687392086000,2023-06-22T00:01:26Z,56.9,TA120-T246187
1687392087000,2023-06-22T00:01:27Z,61.2,TA120-T246184
1687392087000,2023-06-22T00:01:27Z,55.6,TA120-T246187
1687392087000,2023-06-22T00:01:27Z,34.4,TA120-T246183
1687392087000,2023-06-22T00:01:27Z,46.3,TA120-T246191
1687392088000,2023-06-22T00:01:28Z,34.3,TA120-T246183
1687392088000,2023-06-22T00:01:28Z,46.7,TA120-T246191
1687392088000,2023-06-22T00:01:28Z,59.7,TA120-T246184
1687392088000,2023-06-22T00:01:28Z,66.2,TA120-T246187
1687392089000,2023-06-22T00:01:29Z,57.9,TA120-T246184
1687392089000,2023-06-22T00:01:29Z,60.7,TA120-T246187
1687392089000,2023-06-22T00:01:29Z,34.5,TA120-T246183
1687392089000,2023-06-22T00:01:29Z,46.7,TA120-T246191
1687392090000,2023-06-22T00:01:30Z,34.4,TA120-T246183
1687392090000,2023-06-22T00:01:30Z,46.2,TA120-T246191
1687392090000,2023-06-22T00:01:30Z,57.2,TA120-T246184
1687392090000,2023-06-22T00:01:30Z,58.7,TA120-T246187
1687392091000,2023-06-22T00:01:31Z,55.8,TA120-T246184
1687392091000,2023-06-22T00:01:31Z,57.9,TA120-T246187
1687392091000,2023-06-22T00:01:31Z,34.1,TA120-T246183
1687392091000,2023-06-22T00:01:31Z,46.6,TA120-T246191
1687392092000,2023-06-22T00:01:32Z,34.4,TA120-T246183
1687392092000,2023-06-22T00:01:32Z,46.5,TA120-T246191
1687392092000,2023-06-22T00:01:32Z,55.1,TA120-T246184
1687392092000,2023-06-22T00:01:32Z,61.4,TA120-T246187
1687392093000,2023-06-22T00:01:33Z,54.1,TA120-T246184
1687392093000,2023-06-22T00:01:33Z,59.8,TA120-T246187
1687392093000,2023-06-22T00:01:33Z,34.4,TA120-T246183
1687392093000,2023-06-22T00:01:33Z,47.4,TA120-T246191
1687392094000,2023-06-22T00:01:34Z,34.1,TA120-T246183
1687392094000,2023-06-22T00:01:34Z,47.2,TA120-T246191
1687392094000,2023-06-22T00:01:34Z,52.8,TA120-T246184
1687392094000,2023-06-22T00:01:34Z,60.2,TA120-T246187
1687392095000,2023-06-22T00:01:35Z,51.9,TA120-T246184
1687392095000,2023-06-22T00:01:35Z,57.6,TA120-T246187
1687392095000,2023-06-22T00:01:35Z,34.4,TA120-T246183
1687392095000,2023-06-22T00:01:35Z,46.6,TA120-T246191
1687392096000,2023-06-22T00:01:36Z,34.4,TA120-T246183
1687392096000,2023-06-22T00:01:36Z,46.2,TA120-T246191
1687392096000,2023-06-22T00:01:36Z,50.9,TA120-T246184
1687392096000,2023-06-22T00:01:36Z,59.2,TA120-T246187
1687392097000,2023-06-22T00:01:37Z,51.1,TA120-T246184
1687392097000,2023-06-22T00:01:37Z,60.3,TA120-T246187
1687392097000,2023-06-22T00:01:37Z,34.2,TA120-T246183
1687392097000,2023-06-22T00:01:37Z,47,TA120-T246191
1687392098000,2023-06-22T00:01:38Z,34.4,TA120-T246183
1687392098000,2023-06-22T00:01:38Z,46.5,TA120-T246191
1687392098000,2023-06-22T00:01:38Z,50.9,TA120-T246184
1687392098000,2023-06-22T00:01:38Z,58.9,TA120-T246187
1687392099000,2023-06-22T00:01:39Z,50.5,TA120-T246184
1687392099000,2023-06-22T00:01:39Z,56.6,TA120-T246187
1687392099000,2023-06-22T00:01:39Z,34.3,TA120-T246183
1687392099000,2023-06-22T00:01:39Z,46.6,TA120-T246191
1687392100000,2023-06-22T00:01:40Z,34.4,TA120-T246183
1687392100000,2023-06-22T00:01:40Z,47,TA120-T246191
1687392100000,2023-06-22T00:01:40Z,50.8,TA120-T246184
1687392100000,2023-06-22T00:01:40Z,55.8,TA120-T246187
1687392101000,2023-06-22T00:01:41Z,50.7,TA120-T246184
1687392101000,2023-06-22T00:01:41Z,56.7,TA120-T246187
1687392101000,2023-06-22T00:01:41Z,34.4,TA120-T246183
1687392101000,2023-06-22T00:01:41Z,46.4,TA120-T246191
1687392102000,2023-06-22T00:01:42Z,34.4,TA120-T246183
1687392102000,2023-06-22T00:01:42Z,46.7,TA120-T246191
1687392102000,2023-06-22T00:01:42Z,51,TA120-T246184
1687392102000,2023-06-22T00:01:42Z,56.5,TA120-T246187
1687392103000,2023-06-22T00:01:43Z,51,TA120-T246184
1687392103000,2023-06-22T00:01:43Z,55.6,TA120-T246187
1687392103000,2023-06-22T00:01:43Z,34.3,TA120-T246183
1687392103000,2023-06-22T00:01:43Z,46.7,TA120-T246191
1687392104000,2023-06-22T00:01:44Z,34.4,TA120-T246183
1687392104000,2023-06-22T00:01:44Z,46.5,TA120-T246191
1687392104000,2023-06-22T00:01:44Z,50.7,TA120-T246184
1687392104000,2023-06-22T00:01:44Z,55.9,TA120-T246187
1687392105000,2023-06-22T00:01:45Z,50.8,TA120-T246184
1687392105000,2023-06-22T00:01:45Z,56.4,TA120-T246187
1687392105000,2023-06-22T00:01:45Z,34.2,TA120-T246183
1687392105000,2023-06-22T00:01:45Z,46.3,TA120-T246191
1687392106000,2023-06-22T00:01:46Z,34.3,TA120-T246183
