time,readable_time,dBA,dev-id
1690329600000,2023-07-26T00:00:00Z,43.1,TA120-T246183
1690329600000,2023-07-26T00:00:00Z,52.8,TA120-T246191
1690329600000,2023-07-26T00:00:00Z,62.2,TA120-T246184
1690329600000,2023-07-26T00:00:00Z,41.8,TA120-T246187
1690329601000,2023-07-26T00:00:01Z,64.9,TA120-T246184
1690329601000,2023-07-26T00:00:01Z,41.7,TA120-T246187
1690329601000,2023-07-26T00:00:01Z,43.2,TA120-T246183
1690329601000,2023-07-26T00:00:01Z,51.5,TA120-T246191
1690329602000,2023-07-26T00:00:02Z,43.1,TA120-T246183
1690329602000,2023-07-26T00:00:02Z,50.4,TA120-T246191
1690329602000,2023-07-26T00:00:02Z,68.3,TA120-T246184
1690329602000,2023-07-26T00:00:02Z,41.8,TA120-T246187
1690329603000,2023-07-26T00:00:03Z,68.9,TA120-T246184
1690329603000,2023-07-26T00:00:03Z,42.1,TA120-T246187
1690329603000,2023-07-26T00:00:03Z,43.5,TA120-T246183
1690329603000,2023-07-26T00:00:03Z,50.8,TA120-T246191
1690329604000,2023-07-26T00:00:04Z,43.2,TA120-T246183
1690329604000,2023-07-26T00:00:04Z,52,TA120-T246191
1690329604000,2023-07-26T00:00:04Z,69.6,TA120-T246184
1690329604000,2023-07-26T00:00:04Z,42.1,TA120-T246187
1690329605000,2023-07-26T00:00:05Z,71.1,TA120-T246184
1690329605000,2023-07-26T00:00:05Z,42.1,TA120-T246187
1690329605000,2023-07-26T00:00:05Z,43,TA120-T246183
1690329605000,2023-07-26T00:00:05Z,51,TA120-T246191
1690329606000,2023-07-26T00:00:06Z,43.2,TA120-T246183
1690329606000,2023-07-26T00:00:06Z,51.7,TA120-T246191
1690329606000,2023-07-26T00:00:06Z,69.4,TA120-T246184
1690329606000,2023-07-26T00:00:06Z,41.8,TA120-T246187
1690329607000,2023-07-26T00:00:07Z,66,TA120-T246184
1690329607000,2023-07-26T00:00:07Z,41.5,TA120-T246187
1690329607000,2023-07-26T00:00:07Z,43.3,TA120-T246183
1690329607000,2023-07-26T00:00:07Z,51.5,TA120-T246191
1690329608000,2023-07-26T00:00:08Z,43.5,TA120-T246183
1690329608000,2023-07-26T00:00:08Z,52.7,TA120-T246191
1690329608000,2023-07-26T00:00:08Z,65.5,TA120-T246184
1690329608000,2023-07-26T00:00:08Z,41.9,TA120-T246187
1690329609000,2023-07-26T00:00:09Z,65.1,TA120-T246184
1690329609000,2023-07-26T00:00:09Z,42,TA120-T246187
1690329609000,2023-07-26T00:00:09Z,43.3,TA120-T246183
1690329609000,2023-07-26T00:00:09Z,53,TA120-T246191
1690329610000,2023-07-26T00:00:10Z,43,TA120-T246183
1690329610000,2023-07-26T00:00:10Z,54.9,TA120-T246191
1690329610000,2023-07-26T00:00:10Z,66.2,TA120-T246184
1690329610000,2023-07-26T00:00:10Z,42,TA120-T246187
1690329611000,2023-07-26T00:00:11Z,69.6,TA120-T246184
1690329611000,2023-07-26T00:00:11Z,42,TA120-T246187
1690329611000,2023-07-26T00:00:11Z,43.1,TA120-T246183
1690329611000,2023-07-26T00:00:11Z,56.4,TA120-T246191
1690329612000,2023-07-26T00:00:12Z,43.5,TA120-T246183
1690329612000,2023-07-26T00:00:12Z,55.3,TA120-T246191
1690329612000,2023-07-26T00:00:12Z,72.2,TA120-T246184
1690329612000,2023-07-26T00:00:12Z,42,TA120-T246187
1690329613000,2023-07-26T00:00:13Z,71.3,TA120-T246184
1690329613000,2023-07-26T00:00:13Z,42.3,TA120-T246187
1690329613000,2023-07-26T00:00:13Z,43.1,TA120-T246183
1690329613000,2023-07-26T00:00:13Z,55.1,TA120-T246191
1690329614000,2023-07-26T00:00:14Z,43.2,TA120-T246183
1690329614000,2023-07-26T00:00:14Z,54.2,TA120-T246191
1690329614000,2023-07-26T00:00:14Z,70.4,TA120-T246184
1690329614000,2023-07-26T00:00:14Z,42.8,TA120-T246187
1690329615000,2023-07-26T00:00:15Z,70.8,TA120-T246184
1690329615000,2023-07-26T00:00:15Z,42.9,TA120-T246187
1690329615000,2023-07-26T00:00:15Z,43.3,TA120-T246183
1690329615000,2023-07-26T00:00:15Z,51.2,TA120-T246191
1690329616000,2023-07-26T00:00:16Z,43.1,TA120-T246183
1690329616000,2023-07-26T00:00:16Z,50.1,TA120-T246191
1690329616000,2023-07-26T00:00:16Z,71.3,TA120-T246184
1690329616000,2023-07-26T00:00:16Z,42.5,TA120-T246187
1690329617000,2023-07-26T00:00:17Z,75.1,TA120-T246184
1690329617000,2023-07-26T00:00:17Z,43.1,TA120-T246187
1690329617000,2023-07-26T00:00:17Z,43.2,TA120-T246183
1690329617000,2023-07-26T00:00:17Z,48.7,TA120-T246191
1690329618000,2023-07-26T00:00:18Z,43,TA120-T246183
1690329618000,2023-07-26T00:00:18Z,47.6,TA120-T246191
1690329618000,2023-07-26T00:00:18Z,75.7,TA120-T246184
1690329618000,2023-07-26T00:00:18Z,43,TA120-T246187
1690329619000,2023-07-26T00:00:19Z,73.3,TA120-T246184
1690329619000,2023-07-26T00:00:19Z,43.5,TA120-T246187
1690329619000,2023-07-26T00:00:19Z,43.3,TA120-T246183
1690329619000,2023-07-26T00:00:19Z,46.6,TA120-T246191
1690329620000,2023-07-26T00:00:20Z,43.2,TA120-T246183
1690329620000,2023-07-26T00:00:20Z,46.9,TA120-T246191
1690329620000,2023-07-26T00:00:20Z,71.1,TA120-T246184
1690329620000,2023-07-26T00:00:20Z,43.3,TA120-T246187
1690329621000,2023-07-26T00:00:21Z,69.8,TA120-T246184
1690329621000,2023-07-26T00:00:21Z,43.6,TA120-T246187
1690329621000,2023-07-26T00:00:21Z,43.2,TA120-T246183
1690329621000,2023-07-26T00:00:21Z,46.7,TA120-T246191
1690329622000,2023-07-26T00:00:22Z,43.2,TA120-T246183
1690329622000,2023-07-26T00:00:22Z,51.3,TA120-T246191
1690329622000,2023-07-26T00:00:22Z,69.1,TA120-T246184
1690329622000,2023-07-26T00:00:22Z,44.2,TA120-T246187
1690329623000,2023-07-26T00:00:23Z,67.9,TA120-T246184
1690329623000,2023-07-26T00:00:23Z,44.2,TA120-T246187
1690329623000,2023-07-26T00:00:23Z,43.4,TA120-T246183
1690329623000,2023-07-26T00:00:23Z,47.3,TA120-T246191
1690329624000,2023-07-26T00:00:24Z,43.6,TA120-T246183
1690329624000,2023-07-26T00:00:24Z,46.1,TA120-T246191
1690329624000,2023-07-26T00:00:24Z,66.7,TA120-T246184
1690329624000,2023-07-26T00:00:24Z,44.7,TA120-T246187
1690329625000,2023-07-26T00:00:25Z,64.8,TA120-T246184
1690329625000,2023-07-26T00:00:25Z,48.9,TA120-T246187
1690329625000,2023-07-26T00:00:25Z,43.6,TA120-T246183
1690329625000,2023-07-26T00:00:25Z,46.4,TA120-T246191
1690329626000,2023-07-26T00:00:26Z,43.5,TA120-T246183
1690329626000,2023-07-26T00:00:26Z,50.2,TA120-T246191
1690329626000,2023-07-26T00:00:26Z,63.1,TA120-T246184
1690329626000,2023-07-26T00:00:26Z,49.2,TA120-T246187
1690329627000,2023-07-26T00:00:27Z,63.2,TA120-T246184
1690329627000,2023-07-26T00:00:27Z,50.6,TA120-T246187
1690329627000,2023-07-26T00:00:27Z,43.1,TA120-T246183
1690329627000,2023-07-26T00:00:27Z,46.6,TA120-T246191
1690329628000,2023-07-26T00:00:28Z,43,TA120-T246183
1690329628000,2023-07-26T00:00:28Z,45.8,TA120-T246191
1690329628000,2023-07-26T00:00:28Z,62.6,TA120-T246184
1690329628000,2023-07-26T00:00:28Z,51.3,TA120-T246187
1690329629000,2023-07-26T00:00:29Z,61.4,TA120-T246184
1690329629000,2023-07-26T00:00:29Z,47.9,TA120-T246187
1690329629000,2023-07-26T00:00:29Z,43.3,TA120-T246183
1690329629000,2023-07-26T00:00:29Z,45.8,TA120-T246191
1690329630000,2023-07-26T00:00:30Z,43.1,TA120-T246183
1690329630000,2023-07-26T00:00:30Z,45.8,TA120-T246191
1690329630000,2023-07-26T00:00:30Z,59.4,TA120-T246184
1690329630000,2023-07-26T00:00:30Z,46.4,TA120-T246187
1690329631000,2023-07-26T00:00:31Z,57.9,TA120-T246184
1690329631000,2023-07-26T00:00:31Z,46.4,TA120-T246187
1690329631000,2023-07-26T00:00:31Z,43.4,TA120-T246183
1690329631000,2023-07-26T00:00:31Z,46.4,TA120-T246191
1690329632000,2023-07-26T00:00:32Z,43.3,TA120-T246183
1690329632000,2023-07-26T00:00:32Z,46.3,TA120-T246191
1690329632000,2023-07-26T00:00:32Z,56.8,TA120-T246184
1690329632000,2023-07-26T00:00:32Z,47,TA120-T246187
1690329633000,2023-07-26T00:00:33Z,56.2,TA120-T246184
1690329633000,2023-07-26T00:00:33Z,50.2,TA120-T246187
1690329633000,2023-07-26T00:00:33Z,43.4,TA120-T246183
1690329633000,2023-07-26T00:00:33Z,46.9,TA120-T246191
1690329634000,2023-07-26T00:00:34Z,42.8,TA120-T246183
1690329634000,2023-07-26T00:00:34Z,46.3,TA120-T246191
1690329634000,2023-07-26T00:00:34Z,55.6,TA120-T246184
1690329634000,2023-07-26T00:00:34Z,49.9,TA120-T246187
1690329635000,2023-07-26T00:00:35Z,55.1,TA120-T246184
1690329635000,2023-07-26T00:00:35Z,48.8,TA120-T246187
1690329635000,2023-07-26T00:00:35Z,43.3,TA120-T246183
1690329635000,2023-07-26T00:00:35Z,46.1,TA120-T246191
1690329636000,2023-07-26T00:00:36Z,43.4,TA120-T246183
1690329636000,2023-07-26T00:00:36Z,46.6,TA120-T246191
1690329636000,2023-07-26T00:00:36Z,54.4,TA120-T246184
1690329636000,2023-07-26T00:00:36Z,50.7,TA120-T246187
1690329637000,2023-07-26T00:00:37Z,53.5,TA120-T246184
1690329637000,2023-07-26T00:00:37Z,51.2,TA120-T246187
1690329637000,2023-07-26T00:00:37Z,43.3,TA120-T246183
1690329637000,2023-07-26T00:00:37Z,48.8,TA120-T246191
1690329638000,2023-07-26T00:00:38Z,43.3,TA120-T246183
1690329638000,2023-07-26T00:00:38Z,49,TA120-T246191
1690329638000,2023-07-26T00:00:38Z,53.4,TA120-T246184
1690329638000,2023-07-26T00:00:38Z,50.3,TA120-T246187
1690329639000,2023-07-26T00:00:39Z,53.6,TA120-T246184
1690329639000,2023-07-26T00:00:39Z,53,TA120-T246187
1690329639000,2023-07-26T00:00:39Z,43.2,TA120-T246183
1690329639000,2023-07-26T00:00:39Z,47.6,TA120-T246191
1690329640000,2023-07-26T00:00:40Z,43.2,TA120-T246183
1690329640000,2023-07-26T00:00:40Z,48.8,TA120-T246191
1690329640000,2023-07-26T00:00:40Z,52.9,TA120-T246184
1690329640000,2023-07-26T00:00:40Z,54,TA120-T246187
1690329641000,2023-07-26T00:00:41Z,52.2,TA120-T246184
1690329641000,2023-07-26T00:00:41Z,50.3,TA120-T246187
1690329641000,2023-07-26T00:00:41Z,43.6,TA120-T246183
1690329641000,2023-07-26T00:00:41Z,47.6,TA120-T246191
1690329642000,2023-07-26T00:00:42Z,43.2,TA120-T246183
1690329642000,2023-07-26T00:00:42Z,47.4,TA120-T246191
1690329642000,2023-07-26T00:00:42Z,52.1,TA120-T246184
1690329642000,2023-07-26T00:00:42Z,50.6,TA120-T246187
1690329643000,2023-07-26T00:00:43Z,52.2,TA120-T246184
1690329643000,2023-07-26T00:00:43Z,52.7,TA120-T246187
1690329643000,2023-07-26T00:00:43Z,43.1,TA120-T246183
1690329643000,2023-07-26T00:00:43Z,48,TA120-T246191
1690329644000,2023-07-26T00:00:44Z,43.6,TA120-T246183
1690329644000,2023-07-26T00:00:44Z,47.4,TA120-T246191
1690329644000,2023-07-26T00:00:44Z,52.7,TA120-T246184
1690329644000,2023-07-26T00:00:44Z,50.2,TA120-T246187
1690329645000,2023-07-26T00:00:45Z,52.4,TA120-T246184
1690329645000,2023-07-26T00:00:45Z,49.4,TA120-T246187
1690329645000,2023-07-26T00:00:45Z,43.1,TA120-T246183
1690329645000,2023-07-26T00:00:45Z,47.6,TA120-T246191
1690329646000,2023-07-26T00:00:46Z,43.3,TA120-T246183
1690329646000,2023-07-26T00:00:46Z,47,TA120-T246191
1690329646000,2023-07-26T00:00:46Z,52.6,TA120-T246184
1690329646000,2023-07-26T00:00:46Z,47.3,TA120-T246187
1690329647000,2023-07-26T00:00:47Z,53,TA120-T246184
1690329647000,2023-07-26T00:00:47Z,46.4,TA120-T246187
1690329647000,2023-07-26T00:00:47Z,42.9,TA120-T246183
1690329647000,2023-07-26T00:00:47Z,46.9,TA120-T246191
1690329648000,2023-07-26T00:00:48Z,43.4,TA120-T246183
1690329648000,2023-07-26T00:00:48Z,47.3,TA120-T246191
1690329648000,2023-07-26T00:00:48Z,52.8,TA120-T246184
1690329648000,2023-07-26T00:00:48Z,45.6,TA120-T246187
1690329649000,2023-07-26T00:00:49Z,52.9,TA120-T246184
1690329649000,2023-07-26T00:00:49Z,46.3,TA120-T246187
1690329649000,2023-07-26T00:00:49Z,43.2,TA120-T246183
1690329649000,2023-07-26T00:00:49Z,46.5,TA120-T246191
1690329650000,2023-07-26T00:00:50Z,43.3,TA120-T246183
1690329650000,2023-07-26T00:00:50Z,46.7,TA120-T246191
1690329650000,2023-07-26T00:00:50Z,53.2,TA120-T246184
1690329650000,2023-07-26T00:00:50Z,45.9,TA120-T246187
1690329651000,2023-07-26T00:00:51Z,53.6,TA120-T246184
1690329651000,2023-07-26T00:00:51Z,45.6,TA120-T246187
1690329651000,2023-07-26T00:00:51Z,43.3,TA120-T246183
1690329651000,2023-07-26T00:00:51Z,46.5,TA120-T246191
1690329652000,2023-07-26T00:00:52Z,42.9,TA120-T246183
1690329652000,2023-07-26T00:00:52Z,46.4,TA120-T246191
1690329652000,2023-07-26T00:00:52Z,54.2,TA120-T246184
1690329652000,2023-07-26T00:00:52Z,45.6,TA120-T246187
1690329653000,2023-07-26T00:00:53Z,55.2,TA120-T246184
1690329653000,2023-07-26T00:00:53Z,45.4,TA120-T246187
1690329653000,2023-07-26T00:00:53Z,43.1,TA120-T246183
1690329653000,2023-07-26T00:00:53Z,46.9,TA120-T246191
1690329654000,2023-07-26T00:00:54Z,43,TA120-T246183
1690329654000,2023-07-26T00:00:54Z,46.9,TA120-T246191
1690329654000,2023-07-26T00:00:54Z,55.9,TA120-T246184
1690329654000,2023-07-26T00:00:54Z,46,TA120-T246187
1690329655000,2023-07-26T00:00:55Z,55.8,TA120-T246184
1690329655000,2023-07-26T00:00:55Z,46.1,TA120-T246187
1690329655000,2023-07-26T00:00:55Z,43.3,TA120-T246183
1690329655000,2023-07-26T00:00:55Z,46.4,TA120-T246191
1690329656000,2023-07-26T00:00:56Z,43,TA120-T246183
1690329656000,2023-07-26T00:00:56Z,46.7,TA120-T246191
1690329656000,2023-07-26T00:00:56Z,56.7,TA120-T246184
1690329656000,2023-07-26T00:00:56Z,47.4,TA120-T246187
1690329657000,2023-07-26T00:00:57Z,58.1,TA120-T246184
1690329657000,2023-07-26T00:00:57Z,48.3,TA120-T246187
1690329657000,2023-07-26T00:00:57Z,43.3,TA120-T246183
1690329657000,2023-07-26T00:00:57Z,46.5,TA120-T246191
1690329658000,2023-07-26T00:00:58Z,43.4,TA120-T246183
1690329658000,2023-07-26T00:00:58Z,46.1,TA120-T246191
1690329658000,2023-07-26T00:00:58Z,60,TA120-T246184
1690329658000,2023-07-26T00:00:58Z,48.6,TA120-T246187
1690329659000,2023-07-26T00:00:59Z,60.3,TA120-T246184
1690329659000,2023-07-26T00:00:59Z,48.8,TA120-T246187
1690329659000,2023-07-26T00:00:59Z,43.2,TA120-T246183
1690329659000,2023-07-26T00:00:59Z,46.9,TA120-T246191
1690329660000,2023-07-26T00:01:00Z,43.1,TA120-T246183
1690329660000,2023-07-26T00:01:00Z,46.4,TA120-T246191
1690329660000,2023-07-26T00:01:00Z,60.9,TA120-T246184
1690329660000,2023-07-26T00:01:00Z,50.1,TA120-T246187
1690329661000,2023-07-26T00:01:01Z,63.7,TA120-T246184
1690329661000,2023-07-26T00:01:01Z,50,TA120-T246187
1690329661000,2023-07-26T00:01:01Z,43.5,TA120-T246183
1690329661000,2023-07-26T00:01:01Z,46,TA120-T246191
1690329662000,2023-07-26T00:01:02Z,43.4,TA120-T246183
1690329662000,2023-07-26T00:01:02Z,45.8,TA120-T246191
1690329662000,2023-07-26T00:01:02Z,64.6,TA120-T246184
1690329662000,2023-07-26T00:01:02Z,49.3,TA120-T246187
1690329663000,2023-07-26T00:01:03Z,65.7,TA120-T246184
1690329663000,2023-07-26T00:01:03Z,49.9,TA120-T246187
1690329663000,2023-07-26T00:01:03Z,43.4,TA120-T246183
1690329663000,2023-07-26T00:01:03Z,46.3,TA120-T246191
1690329664000,2023-07-26T00:01:04Z,43.4,TA120-T246183
1690329664000,2023-07-26T00:01:04Z,46.1,TA120-T246191
1690329664000,2023-07-26T00:01:04Z,68,TA120-T246184
1690329664000,2023-07-26T00:01:04Z,50.1,TA120-T246187
1690329665000,2023-07-26T00:01:05Z,71.6,TA120-T246184
1690329665000,2023-07-26T00:01:05Z,51.3,TA120-T246187
1690329665000,2023-07-26T00:01:05Z,43,TA120-T246183
1690329665000,2023-07-26T00:01:05Z,46.7,TA120-T246191
1690329666000,2023-07-26T00:01:06Z,43.2,TA120-T246183
1690329666000,2023-07-26T00:01:06Z,47,TA120-T246191
1690329666000,2023-07-26T00:01:06Z,74.9,TA120-T246184
1690329666000,2023-07-26T00:01:06Z,51.8,TA120-T246187
1690329667000,2023-07-26T00:01:07Z,80.4,TA120-T246184
1690329667000,2023-07-26T00:01:07Z,50.3,TA120-T246187
1690329667000,2023-07-26T00:01:07Z,43.2,TA120-T246183
1690329667000,2023-07-26T00:01:07Z,46.3,TA120-T246191
1690329668000,2023-07-26T00:01:08Z,43.2,TA120-T246183
1690329668000,2023-07-26T00:01:08Z,47,TA120-T246191
1690329668000,2023-07-26T00:01:08Z,79.1,TA120-T246184
1690329668000,2023-07-26T00:01:08Z,53.2,TA120-T246187
1690329669000,2023-07-26T00:01:09Z,73.8,TA120-T246184
1690329669000,2023-07-26T00:01:09Z,53.2,TA120-T246187
1690329669000,2023-07-26T00:01:09Z,43.1,TA120-T246183
1690329669000,2023-07-26T00:01:09Z,46.9,TA120-T246191
1690329670000,2023-07-26T00:01:10Z,43,TA120-T246183
1690329670000,2023-07-26T00:01:10Z,46.8,TA120-T246191
1690329670000,2023-07-26T00:01:10Z,68.8,TA120-T246184
1690329670000,2023-07-26T00:01:10Z,50.6,TA120-T246187
1690329671000,2023-07-26T00:01:11Z,65.4,TA120-T246184
1690329671000,2023-07-26T00:01:11Z,52.8,TA120-T246187
1690329671000,2023-07-26T00:01:11Z,43.2,TA120-T246183
1690329671000,2023-07-26T00:01:11Z,47,TA120-T246191
1690329672000,2023-07-26T00:01:12Z,43,TA120-T246183
1690329672000,2023-07-26T00:01:12Z,46.7,TA120-T246191
1690329672000,2023-07-26T00:01:12Z,64,TA120-T246184
1690329672000,2023-07-26T00:01:12Z,49.9,TA120-T246187
1690329673000,2023-07-26T00:01:13Z,61.6,TA120-T246184
1690329673000,2023-07-26T00:01:13Z,50.5,TA120-T246187
1690329673000,2023-07-26T00:01:13Z,43,TA120-T246183
1690329673000,2023-07-26T00:01:13Z,46.5,TA120-T246191
1690329674000,2023-07-26T00:01:14Z,43.2,TA120-T246183
1690329674000,2023-07-26T00:01:14Z,45.9,TA120-T246191
1690329674000,2023-07-26T00:01:14Z,59.7,TA120-T246184
1690329674000,2023-07-26T00:01:14Z,50.3,TA120-T246187
1690329675000,2023-07-26T00:01:15Z,58.4,TA120-T246184
1690329675000,2023-07-26T00:01:15Z,49.4,TA120-T246187
1690329675000,2023-07-26T00:01:15Z,43,TA120-T246183
1690329675000,2023-07-26T00:01:15Z,45.5,TA120-T246191
1690329676000,2023-07-26T00:01:16Z,43.2,TA120-T246183
1690329676000,2023-07-26T00:01:16Z,46.9,TA120-T246191
1690329676000,2023-07-26T00:01:16Z,57.1,TA120-T246184
1690329676000,2023-07-26T00:01:16Z,49.8,TA120-T246187
1690329677000,2023-07-26T00:01:17Z,56.2,TA120-T246184
1690329677000,2023-07-26T00:01:17Z,49.4,TA120-T246187
1690329677000,2023-07-26T00:01:17Z,43.5,TA120-T246183
1690329677000,2023-07-26T00:01:17Z,46.4,TA120-T246191
1690329678000,2023-07-26T00:01:18Z,43.2,TA120-T246183
1690329678000,2023-07-26T00:01:18Z,46.5,TA120-T246191
1690329678000,2023-07-26T00:01:18Z,55.3,TA120-T246184
1690329678000,2023-07-26T00:01:18Z,49.2,TA120-T246187
1690329679000,2023-07-26T00:01:19Z,54,TA120-T246184
1690329679000,2023-07-26T00:01:19Z,50.4,TA120-T246187
1690329679000,2023-07-26T00:01:19Z,43.5,TA120-T246183
1690329679000,2023-07-26T00:01:19Z,46.4,TA120-T246191
1690329680000,2023-07-26T00:01:20Z,43.2,TA120-T246183
1690329680000,2023-07-26T00:01:20Z,45.8,TA120-T246191
1690329680000,2023-07-26T00:01:20Z,53.8,TA120-T246184
1690329680000,2023-07-26T00:01:20Z,49.2,TA120-T246187
1690329681000,2023-07-26T00:01:21Z,53.4,TA120-T246184
1690329681000,2023-07-26T00:01:21Z,47.6,TA120-T246187
1690329681000,2023-07-26T00:01:21Z,43.3,TA120-T246183
1690329681000,2023-07-26T00:01:21Z,46.5,TA120-T246191
1690329682000,2023-07-26T00:01:22Z,43.1,TA120-T246183
1690329682000,2023-07-26T00:01:22Z,46.5,TA120-T246191
1690329682000,2023-07-26T00:01:22Z,53.5,TA120-T246184
1690329682000,2023-07-26T00:01:22Z,46.5,TA120-T246187
1690329683000,2023-07-26T00:01:23Z,52.9,TA120-T246184
1690329683000,2023-07-26T00:01:23Z,46.1,TA120-T246187
1690329683000,2023-07-26T00:01:23Z,43.2,TA120-T246183
1690329683000,2023-07-26T00:01:23Z,47,TA120-T246191
1690329684000,2023-07-26T00:01:24Z,43.4,TA120-T246183
1690329684000,2023-07-26T00:01:24Z,46.8,TA120-T246191
1690329684000,2023-07-26T00:01:24Z,52.6,TA120-T246184
1690329684000,2023-07-26T00:01:24Z,46.2,TA120-T246187
1690329685000,2023-07-26T00:01:25Z,52.5,TA120-T246184
1690329685000,2023-07-26T00:01:25Z,46.5,TA120-T246187
1690329685000,2023-07-26T00:01:25Z,43.3,TA120-T246183
1690329685000,2023-07-26T00:01:25Z,46.5,TA120-T246191
1690329686000,2023-07-26T00:01:26Z,43.3,TA120-T246183
1690329686000,2023-07-26T00:01:26Z,47.2,TA120-T246191
1690329686000,2023-07-26T00:01:26Z,53.6,TA120-T246184
1690329686000,2023-07-26T00:01:26Z,47,TA120-T246187
1690329687000,2023-07-26T00:01:27Z,52.7,TA120-T246184
1690329687000,2023-07-26T00:01:27Z,46.5,TA120-T246187
1690329687000,2023-07-26T00:01:27Z,43.1,TA120-T246183
1690329687000,2023-07-26T00:01:27Z,46.6,TA120-T246191
1690329688000,2023-07-26T00:01:28Z,43.4,TA120-T246183
1690329688000,2023-07-26T00:01:28Z,46.1,TA120-T246191
1690329688000,2023-07-26T00:01:28Z,52.2,TA120-T246184
1690329688000,2023-07-26T00:01:28Z,47.1,TA120-T246187
1690329689000,2023-07-26T00:01:29Z,52.2,TA120-T246184
1690329689000,2023-07-26T00:01:29Z,47.8,TA120-T246187
1690329689000,2023-07-26T00:01:29Z,43.5,TA120-T246183
1690329689000,2023-07-26T00:01:29Z,46.8,TA120-T246191
1690329690000,2023-07-26T00:01:30Z,43.2,TA120-T246183
1690329690000,2023-07-26T00:01:30Z,46.2,TA120-T246191
1690329690000,2023-07-26T00:01:30Z,52.1,TA120-T246184
1690329690000,2023-07-26T00:01:30Z,47.8,TA120-T246187
1690329691000,2023-07-26T00:01:31Z,52,TA120-T246184
1690329691000,2023-07-26T00:01:31Z,47.9,TA120-T246187
1690329691000,2023-07-26T00:01:31Z,43.3,TA120-T246183
1690329691000,2023-07-26T00:01:31Z,46.3,TA120-T246191
1690329692000,2023-07-26T00:01:32Z,43.2,TA120-T246183
1690329692000,2023-07-26T00:01:32Z,46.1,TA120-T246191
1690329692000,2023-07-26T00:01:32Z,52.3,TA120-T246184
1690329692000,2023-07-26T00:01:32Z,47,TA120-T246187
1690329693000,2023-07-26T00:01:33Z,52.3,TA120-T246184
1690329693000,2023-07-26T00:01:33Z,49.3,TA120-T246187
1690329693000,2023-07-26T00:01:33Z,43.2,TA120-T246183
1690329693000,2023-07-26T00:01:33Z,46,TA120-T246191
1690329694000,2023-07-26T00:01:34Z,43.1,TA120-T246183
1690329694000,2023-07-26T00:01:34Z,46.2,TA120-T246191
1690329694000,2023-07-26T00:01:34Z,52.1,TA120-T246184
1690329694000,2023-07-26T00:01:34Z,47.8,TA120-T246187
1690329695000,2023-07-26T00:01:35Z,52.3,TA120-T246184
1690329695000,2023-07-26T00:01:35Z,47.6,TA120-T246187
1690329695000,2023-07-26T00:01:35Z,43.2,TA120-T246183
1690329695000,2023-07-26T00:01:35Z,46.4,TA120-T246191
1690329696000,2023-07-26T00:01:36Z,43,TA120-T246183
1690329696000,2023-07-26T00:01:36Z,46.4,TA120-T246191
1690329696000,2023-07-26T00:01:36Z,52.6,TA120-T246184
1690329696000,2023-07-26T00:01:36Z,47.4,TA120-T246187
1690329697000,2023-07-26T00:01:37Z,52.6,TA120-T246184
1690329697000,2023-07-26T00:01:37Z,48.1,TA120-T246187
1690329697000,2023-07-26T00:01:37Z,43.2,TA120-T246183
1690329697000,2023-07-26T00:01:37Z,45.6,TA120-T246191
1690329698000,2023-07-26T00:01:38Z,43.5,TA120-T246183
1690329698000,2023-07-26T00:01:38Z,46.4,TA120-T246191
1690329698000,2023-07-26T00:01:38Z,52.4,TA120-T246184
1690329698000,2023-07-26T00:01:38Z,48.4,TA120-T246187
1690329699000,2023-07-26T00:01:39Z,53.2,TA120-T246184
1690329699000,2023-07-26T00:01:39Z,49.3,TA120-T246187
1690329699000,2023-07-26T00:01:39Z,43.1,TA120-T246183
1690329699000,2023-07-26T00:01:39Z,46.1,TA120-T246191
1690329700000,2023-07-26T00:01:40Z,43.2,TA120-T246183
1690329700000,2023-07-26T00:01:40Z,45.9,TA120-T246191
1690329700000,2023-07-26T00:01:40Z,52.7,TA120-T246184
1690329700000,2023-07-26T00:01:40Z,49.6,TA120-T246187
1690329701000,2023-07-26T00:01:41Z,52.9,TA120-T246184
1690329701000,2023-07-26T00:01:41Z,50.5,TA120-T246187
1690329701000,2023-07-26T00:01:41Z,43.2,TA120-T246183
1690329701000,2023-07-26T00:01:41Z,46.8,TA120-T246191
1690329702000,2023-07-26T00:01:42Z,43.4,TA120-T246183
1690329702000,2023-07-26T00:01:42Z,46.2,TA120-T246191
1690329702000,2023-07-26T00:01:42Z,53.2,TA120-T246184
1690329702000,2023-07-26T00:01:42Z,50,TA120-T246187
1690329703000,2023-07-26T00:01:43Z,53.8,TA120-T246184
1690329703000,2023-07-26T00:01:43Z,48.8,TA120-T246187
1690329703000,2023-07-26T00:01:43Z,43.5,TA120-T246183
1690329703000,2023-07-26T00:01:43Z,45.7,TA120-T246191
1690329704000,2023-07-26T00:01:44Z,43.3,TA120-T246183
1690329704000,2023-07-26T00:01:44Z,46.1,TA120-T246191
1690329704000,2023-07-26T00:01:44Z,54.8,TA120-T246184
1690329704000,2023-07-26T00:01:44Z,50.6,TA120-T246187
1690329705000,2023-07-26T00:01:45Z,55.6,TA120-T246184
1690329705000,2023-07-26T00:01:45Z,53.1,TA120-T246187
1690329705000,2023-07-26T00:01:45Z,43.5,TA120-T246183
1690329705000,2023-07-26T00:01:45Z,46.7,TA120-T246191
1690329706000,2023-07-26T00:01:46Z,43.4,TA120-T246183
1690329706000,2023-07-26T00:01:46Z,46.7,TA120-T246191
