utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-08-01T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,296,252,1513
2021-08-01T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,325,254,3913
2021-08-01T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,347,313,1526
2021-08-01T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,274,249,1320
2021-08-01T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,244,232,1265
2021-08-01T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,235,176,2087
2021-08-01T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,296,219,5922
2021-08-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,233,206,1247
2021-08-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,243,180,2770
2021-08-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,237,208,2994
2021-08-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,299,285,1307
2021-08-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,292,307,1171
2021-08-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,224,198,1175
2021-08-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,222,185,1194
2021-08-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,147,124,585
2021-08-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,134,137,661
2021-08-01T00:00:00.000Z,Pirkkola,OG23,OG23_357,250,209,3158
2021-08-01T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,355,289,2607
2021-08-01T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,267,256,1281
2021-08-02T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,491,410,2631
2021-08-02T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,368,297,4897
2021-08-02T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,433,408,1957
2021-08-02T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,415,391,1786
2021-08-02T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,363,302,2084
2021-08-02T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,288,215,2647
2021-08-02T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,353,251,6631
2021-08-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,203,159,1043
2021-08-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,295,207,3322
2021-08-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,279,219,3713
2021-08-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,386,390,1557
2021-08-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,317,297,1248
2021-08-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,251,222,1426
2021-08-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,236,198,1287
2021-08-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,257,225,1205
2021-08-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,279,227,1706
2021-08-02T00:00:00.000Z,Pirkkola,OG23,OG23_357,350,289,5204
2021-08-02T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,502,436,4031
2021-08-02T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,365,344,1728
2021-08-03T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,367,302,2143
2021-08-03T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,293,225,3787
2021-08-03T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,346,283,1541
2021-08-03T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,297,260,1367
2021-08-03T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,274,231,1446
2021-08-03T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,230,186,2238
2021-08-03T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,347,282,6785
2021-08-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,265,200,1458
2021-08-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,206,157,2392
2021-08-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,210,181,2544
2021-08-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,298,296,1192
2021-08-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,316,294,1331
2021-08-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,220,203,995
2021-08-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,240,211,1416
2021-08-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,154,136,679
2021-08-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,218,182,942
2021-08-03T00:00:00.000Z,Pirkkola,OG23,OG23_357,240,204,2947
2021-08-03T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,410,328,2846
2021-08-03T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,295,295,1268
2021-08-04T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,421,364,2052
2021-08-04T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,395,294,4643
2021-08-04T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,391,357,1725
2021-08-04T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,330,271,1459
2021-08-04T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,350,308,1815
2021-08-04T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,311,223,2455
2021-08-04T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,311,244,5542
2021-08-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,209,195,1284
2021-08-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,91,85,432
2021-08-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,239,178,2114
2021-08-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,207,169,2401
2021-08-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,193,191,893
2021-08-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,272,255,1067
2021-08-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,247,202,1448
2021-08-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,255,202,1520
2021-08-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,235,229,1046
2021-08-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,245,213,1372
2021-08-04T00:00:00.000Z,Pirkkola,OG23,OG23_357,322,258,4006
2021-08-04T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,405,376,2680
2021-08-04T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,338,325,1826
2021-08-05T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,383,339,2059
2021-08-05T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,369,284,5350
2021-08-05T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,292,197,4737
2021-08-05T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,448,405,2219
2021-08-05T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,338,327,1418
2021-08-05T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,346,304,1869
2021-08-05T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,249,186,2167
2021-08-05T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,339,239,6086
2021-08-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,249,191,1451
2021-08-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,184,147,1042
2021-08-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,235,189,2808
2021-08-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,225,180,2585
2021-08-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,180,168,735
2021-08-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,307,287,1402
2021-08-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,253,210,1368
2021-08-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,245,218,1407
2021-08-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,228,195,1028
2021-08-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,224,197,1190
2021-08-05T00:00:00.000Z,Pirkkola,OG23,OG23_357,317,246,4169
2021-08-05T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,449,419,3068
2021-08-05T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,287,250,1482
2021-08-06T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,373,339,2145
2021-08-06T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,352,264,4463
2021-08-06T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,363,253,5909
2021-08-06T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,357,323,1859
2021-08-06T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,282,287,1244
2021-08-06T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,277,241,1452
2021-08-06T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,250,189,2188
2021-08-06T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,225,168,4025
2021-08-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,286,234,1366
2021-08-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,222,200,1257
2021-08-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,199,161,2077
2021-08-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,258,199,2881
2021-08-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,248,231,895
2021-08-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,366,372,1488
2021-08-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,274,240,1550
2021-08-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,237,200,1409
2021-08-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,127,126,577
2021-08-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,129,106,647
2021-08-06T00:00:00.000Z,Pirkkola,OG23,OG23_357,312,275,3730
2021-08-06T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,369,303,2521
2021-08-06T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,244,235,1232
2021-08-07T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,110,98,448
2021-08-07T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,120,99,1560
2021-08-07T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,136,107,2069
2021-08-07T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,185,209,702
2021-08-07T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,102,90,325
2021-08-07T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,130,131,673
2021-08-07T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,110,89,836
2021-08-07T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,163,125,3017
2021-08-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,154,136,743
2021-08-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,82,72,380
2021-08-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,132,105,1289
2021-08-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,114,90,1370
2021-08-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,77,81,322
2021-08-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,118,131,334
2021-08-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,90,80,368
2021-08-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,116,105,607
2021-08-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,152,143,601
2021-08-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,121,113,516
2021-08-07T00:00:00.000Z,Pirkkola,OG23,OG23_357,149,116,1663
2021-08-07T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,196,178,1400
2021-08-07T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,130,119,668
2021-08-08T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,393,323,2040
2021-08-08T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,287,220,4437
2021-08-08T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,304,214,4384
2021-08-08T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,357,385,1388
2021-08-08T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,288,304,1188
2021-08-08T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,323,306,1555
2021-08-08T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,206,179,1509
2021-08-08T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,290,231,5841
2021-08-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,318,284,1668
2021-08-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,260,203,1557
2021-08-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,202,170,2287
2021-08-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,222,180,2804
2021-08-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,3,3,2
2021-08-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,370,368,1367
2021-08-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,257,225,1573
2021-08-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,289,267,1551
2021-08-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,159,154,682
2021-08-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,218,190,926
2021-08-08T00:00:00.000Z,Pirkkola,OG23,OG23_357,276,227,3461
2021-08-08T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,433,352,3171
2021-08-08T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,287,304,1213
2021-08-09T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,433,370,2354
2021-08-09T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,272,210,3507
2021-08-09T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,384,307,5818
2021-08-09T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,386,382,1788
2021-08-09T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,326,339,1478
2021-08-09T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,269,244,1545
2021-08-09T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,287,237,2293
2021-08-09T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,291,229,5464
2021-08-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,191,151,916
2021-08-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,179,150,1195
2021-08-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,294,229,3267
2021-08-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,228,202,3099
2021-08-09T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,1,1,2
2021-08-09T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,282,281,1212
2021-08-09T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,214,189,1123
2021-08-09T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,236,205,1245
2021-08-09T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,143,115,695
2021-08-09T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,236,217,894
2021-08-09T00:00:00.000Z,Pirkkola,OG23,OG23_357,258,208,3418
2021-08-09T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,443,370,2996
2021-08-09T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,242,220,1037
2021-08-10T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,437,370,2103
2021-08-10T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,378,262,5823
2021-08-10T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,433,324,6193
2021-08-10T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,367,353,1688
2021-08-10T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,369,330,1829
2021-08-10T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,367,337,1988
2021-08-10T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,265,204,2208
2021-08-10T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,351,246,6464
2021-08-10T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,277,244,1318
2021-08-10T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,225,209,1062
2021-08-10T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,259,207,2593
2021-08-10T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,256,203,3272
2021-08-10T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,145,140,494
2021-08-10T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,404,387,1580
2021-08-10T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,263,213,1512
2021-08-10T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,321,266,1555
2021-08-10T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,239,226,1144
2021-08-10T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,308,279,1814
2021-08-10T00:00:00.000Z,Pirkkola,OG23,OG23_357,372,308,5160
2021-08-10T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,494,455,3926
2021-08-10T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,320,305,1675
2021-08-11T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,418,363,2125
2021-08-11T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,385,274,5910
2021-08-11T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,376,304,4599
2021-08-11T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,453,431,2530
2021-08-11T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,361,295,3166
2021-08-11T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,376,328,2269
2021-08-11T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,310,238,2564
2021-08-11T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,353,279,7302
2021-08-11T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,235,209,1012
2021-08-11T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,231,206,1116
2021-08-11T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,265,203,2830
2021-08-11T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,261,208,3477
2021-08-11T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,39,36,134
2021-08-11T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,371,376,1548
2021-08-11T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,240,197,1284
2021-08-11T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,290,259,1464
2021-08-11T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,190,184,1023
2021-08-11T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,255,226,1521
2021-08-11T00:00:00.000Z,Pirkkola,OG23,OG23_357,358,290,4874
2021-08-11T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,469,412,3367
2021-08-11T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,327,285,1697
2021-08-12T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,353,321,1691
2021-08-12T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,312,267,3999
2021-08-12T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,347,269,4777
2021-08-12T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,329,312,1328
2021-08-12T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,310,256,2400
2021-08-12T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,299,262,1663
2021-08-12T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,222,163,1758
2021-08-12T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,285,225,4537
2021-08-12T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,252,222,1443
2021-08-12T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,216,199,993
2021-08-12T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,220,197,2271
2021-08-12T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,225,195,2833
2021-08-12T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,2,2,0
2021-08-12T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,309,303,1219
2021-08-12T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,198,173,1018
2021-08-12T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,226,208,1059
2021-08-12T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,195,175,800
2021-08-12T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,203,199,820
2021-08-12T00:00:00.000Z,Pirkkola,OG23,OG23_357,296,243,3715
2021-08-12T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,353,329,2401
2021-08-12T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,232,233,958
2021-08-13T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,371,370,1610
2021-08-13T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,318,238,4136
2021-08-13T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,306,237,4955
2021-08-13T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,361,339,1554
2021-08-13T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,296,236,1898
2021-08-13T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,299,263,1461
2021-08-13T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,249,224,2083
2021-08-13T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,296,242,4959
2021-08-13T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,228,196,1273
2021-08-13T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,203,177,1066
2021-08-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,185,149,2066
2021-08-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,171,131,1994
2021-08-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,130,126,693
2021-08-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,315,303,1229
2021-08-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,183,158,1004
2021-08-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,133,118,653
2021-08-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,139,122,763
2021-08-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,207,207,838
2021-08-13T00:00:00.000Z,Pirkkola,OG23,OG23_357,289,251,3645
2021-08-13T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,407,356,3217
2021-08-13T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,240,228,1015
2021-08-14T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,393,356,2187
2021-08-14T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,295,246,3819
2021-08-14T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,322,249,4868
2021-08-14T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,358,341,1866
2021-08-14T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,341,326,1505
2021-08-14T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,291,252,1692
2021-08-14T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,242,186,1940
2021-08-14T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,259,198,4373
2021-08-14T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,196,176,938
2021-08-14T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,100,88,530
2021-08-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,200,146,2108
2021-08-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,156,127,1928
2021-08-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,15,16,17
2021-08-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,260,240,1083
2021-08-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,189,169,959
2021-08-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,249,220,1244
2021-08-14T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,149,142,654
2021-08-14T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,225,189,1247
2021-08-14T00:00:00.000Z,Pirkkola,OG23,OG23_357,258,228,3473
2021-08-14T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,366,304,2631
2021-08-14T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,248,222,1350
2021-08-15T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,296,270,1390
2021-08-15T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,238,192,3026
2021-08-15T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,259,187,4037
2021-08-15T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,297,277,1628
2021-08-15T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,254,212,1495
2021-08-15T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,242,220,1176
2021-08-15T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,196,142,1739
2021-08-15T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,232,179,3878
2021-08-15T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,176,153,871
2021-08-15T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,192,163,1088
2021-08-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,204,178,2145
2021-08-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,245,195,2717
2021-08-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,58,68,155
2021-08-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,341,327,1406
2021-08-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,234,202,1204
2021-08-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,228,181,1234
2021-08-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,221,223,1150
2021-08-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,179,171,769
2021-08-15T00:00:00.000Z,Pirkkola,OG23,OG23_357,273,206,3699
2021-08-15T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,418,375,2827
2021-08-15T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,256,254,1355
2021-08-16T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,424,351,2172
2021-08-16T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,362,247,5159
