utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-09-01T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,360,302,1726
2021-09-01T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,267,207,3615
2021-09-01T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,338,238,5806
2021-09-01T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,340,328,1456
2021-09-01T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,222,212,852
2021-09-01T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,237,208,1498
2021-09-01T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,227,178,1888
2021-09-01T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,265,198,4400
2021-09-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,273,233,1228
2021-09-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,177,137,946
2021-09-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,181,143,2025
2021-09-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,197,170,1745
2021-09-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,80,77,307
2021-09-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,218,205,1105
2021-09-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,165,167,694
2021-09-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,156,142,854
2021-09-01T00:00:00.000Z,Pirkkola,OG23,OG23_357,292,232,3954
2021-09-01T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,398,373,3028
2021-09-01T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,279,267,1409
2021-09-02T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,277,239,1283
2021-09-02T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,183,157,2250
2021-09-02T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,235,162,3807
2021-09-02T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,296,280,1296
2021-09-02T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,221,189,941
2021-09-02T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,188,179,1026
2021-09-02T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,136,121,832
2021-09-02T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,198,157,3642
2021-09-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,197,181,1026
2021-09-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,126,110,633
2021-09-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,204,160,1806
2021-09-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,190,161,2273
2021-09-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,54,54,171
2021-09-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,167,164,840
2021-09-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,165,144,717
2021-09-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,253,229,1261
2021-09-02T00:00:00.000Z,Pirkkola,OG23,OG23_357,282,228,3982
2021-09-02T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,350,297,2408
2021-09-02T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,219,190,1015
2021-09-03T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,87,74,416
2021-09-03T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,137,102,1779
2021-09-03T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,168,115,2411
2021-09-03T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,248,252,936
2021-09-03T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,163,153,565
2021-09-03T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,143,121,788
2021-09-03T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,95,71,736
2021-09-03T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,146,106,2345
2021-09-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,140,135,647
2021-09-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,107,92,543
2021-09-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,104,93,1023
2021-09-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,99,81,1113
2021-09-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,81,90,276
2021-09-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,111,100,684
2021-09-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,173,182,528
2021-09-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,184,162,919
2021-09-03T00:00:00.000Z,Pirkkola,OG23,OG23_357,196,162,2748
2021-09-03T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,317,266,2125
2021-09-03T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,234,234,1118
2021-09-04T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,205,176,901
2021-09-04T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,215,176,2766
2021-09-04T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,191,145,2855
2021-09-04T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,251,231,1245
2021-09-04T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,205,196,899
2021-09-04T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,164,145,1110
2021-09-04T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,131,105,1144
2021-09-04T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,167,130,2349
2021-09-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,180,166,742
2021-09-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,177,151,718
2021-09-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,187,148,1965
2021-09-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,235,183,2834
2021-09-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,116,108,421
2021-09-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,200,191,795
2021-09-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,110,117,470
2021-09-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,138,142,508
2021-09-04T00:00:00.000Z,Pirkkola,OG23,OG23_357,179,149,2223
2021-09-04T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,281,263,1962
2021-09-04T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,193,171,1053
2021-09-05T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,261,228,1177
2021-09-05T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,227,172,2886
2021-09-05T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,259,193,3670
2021-09-05T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,326,314,1431
2021-09-05T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,250,242,1123
2021-09-05T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,238,222,1323
2021-09-05T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,204,176,1320
2021-09-05T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,234,166,3715
2021-09-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,187,168,880
2021-09-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,175,158,761
2021-09-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,167,133,1550
2021-09-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,200,165,2773
2021-09-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,33,40,109
2021-09-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,172,161,807
2021-09-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,197,188,684
2021-09-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,167,150,811
2021-09-05T00:00:00.000Z,Pirkkola,OG23,OG23_357,236,198,2966
2021-09-05T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,354,306,2630
2021-09-05T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,235,232,951
2021-09-06T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,249,195,1108
2021-09-06T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,293,226,3821
2021-09-06T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,315,225,5067
2021-09-06T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,283,248,1298
2021-09-06T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,250,222,984
2021-09-06T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,228,194,1468
2021-09-06T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,190,158,1571
2021-09-06T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,222,152,2953
2021-09-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,164,145,711
2021-09-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,153,119,699
2021-09-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,194,164,1886
2021-09-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,130,114,1420
2021-09-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,223,203,1128
2021-09-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,33,36,110
2021-09-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,133,121,626
2021-09-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,141,124,1137
2021-09-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,202,182,1152
2021-09-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,220,204,983
2021-09-06T00:00:00.000Z,Pirkkola,OG23,OG23_357,285,215,3916
2021-09-06T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,425,368,2994
2021-09-06T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,286,271,1432
2021-09-07T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,229,196,1059
2021-09-07T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,235,176,3010
2021-09-07T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,288,254,4679
2021-09-07T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,284,253,1263
2021-09-07T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,261,230,966
2021-09-07T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,173,153,1160
2021-09-07T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,144,115,1221
2021-09-07T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,152,126,2061
2021-09-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,238,201,1270
2021-09-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,217,177,1305
2021-09-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,200,158,2118
2021-09-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,169,140,2101
2021-09-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,294,281,1153
2021-09-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,190,168,898
2021-09-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,243,214,1888
2021-09-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,164,163,768
2021-09-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,191,188,741
2021-09-07T00:00:00.000Z,Pirkkola,OG23,OG23_357,266,209,3389
2021-09-07T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,401,357,2826
2021-09-07T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,282,260,1608
2021-09-08T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,293,246,1163
2021-09-08T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,225,167,2872
2021-09-08T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,296,225,4473
2021-09-08T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,328,315,1331
2021-09-08T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,186,170,641
2021-09-08T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,233,185,1536
2021-09-08T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,176,148,1319
2021-09-08T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,203,163,2932
2021-09-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,165,147,702
2021-09-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,115,103,607
2021-09-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,191,142,1856
2021-09-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,206,164,2500
2021-09-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,350,296,1655
2021-09-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,185,168,1077
2021-09-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,207,174,1363
2021-09-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,187,173,811
2021-09-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,184,186,731
2021-09-08T00:00:00.000Z,Pirkkola,OG23,OG23_357,251,204,2912
2021-09-08T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,364,308,2605
2021-09-08T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,268,250,1562
2021-09-09T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,326,258,1528
2021-09-09T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,214,179,2606
2021-09-09T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,251,178,3945
2021-09-09T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,259,234,1122
2021-09-09T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,208,195,907
2021-09-09T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,215,177,1407
2021-09-09T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,195,159,1633
2021-09-09T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,233,180,3614
2021-09-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,232,198,1284
2021-09-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,213,177,1263
2021-09-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,181,137,1900
2021-09-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,178,143,2454
2021-09-09T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,266,261,946
2021-09-09T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,3,3,1
2021-09-09T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,179,151,822
2021-09-09T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,218,189,1630
2021-09-09T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,185,193,1034
2021-09-09T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,188,192,1004
2021-09-09T00:00:00.000Z,Pirkkola,OG23,OG23_357,289,243,2810
2021-09-09T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,431,398,3048
2021-09-09T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,109,98,835
2021-09-10T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,268,221,1145
2021-09-10T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,198,166,2572
2021-09-10T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,247,172,3749
2021-09-10T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,336,327,1457
2021-09-10T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,157,156,550
2021-09-10T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,239,213,1297
2021-09-10T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,153,127,1086
2021-09-10T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,208,143,3687
2021-09-10T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,222,193,910
2021-09-10T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,169,154,786
2021-09-10T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,191,154,1840
2021-09-10T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,180,139,2288
2021-09-10T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,297,304,987
2021-09-10T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,1,1,1
2021-09-10T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,158,150,737
2021-09-10T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,191,163,1287
2021-09-10T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,151,140,658
2021-09-10T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,156,149,595
2021-09-10T00:00:00.000Z,Pirkkola,OG23,OG23_357,215,180,2340
2021-09-10T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,302,261,2113
2021-09-11T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,250,206,1258
2021-09-11T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,178,173,2107
2021-09-11T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,220,140,3107
2021-09-11T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,330,334,1269
2021-09-11T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,209,199,814
2021-09-11T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,200,171,1156
2021-09-11T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,158,123,1083
2021-09-11T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,228,181,3542
2021-09-11T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,249,198,1169
2021-09-11T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,190,155,1055
2021-09-11T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,207,152,2013
2021-09-11T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,205,158,2186
2021-09-11T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,296,299,1195
2021-09-11T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-11T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,204,179,1071
2021-09-11T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,238,182,1456
2021-09-11T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,177,142,933
2021-09-11T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,171,170,654
2021-09-11T00:00:00.000Z,Pirkkola,OG23,OG23_357,178,135,1855
2021-09-11T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,290,258,2046
2021-09-12T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,140,126,688
2021-09-12T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,129,106,1620
2021-09-12T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,128,110,1409
2021-09-12T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,118,114,442
2021-09-12T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,109,103,432
2021-09-12T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,87,75,370
2021-09-12T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,80,75,427
2021-09-12T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,110,80,1739
2021-09-12T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,97,83,441
2021-09-12T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,94,98,482
2021-09-12T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,106,88,963
2021-09-12T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,109,80,1095
2021-09-12T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,162,174,577
2021-09-12T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-12T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,87,89,412
2021-09-12T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,82,82,547
2021-09-12T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,60,53,239
2021-09-12T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,83,84,313
2021-09-12T00:00:00.000Z,Pirkkola,OG23,OG23_357,128,106,1498
2021-09-12T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,177,165,1186
2021-09-13T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,312,313,1435
2021-09-13T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,294,212,3644
2021-09-13T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,309,231,5258
2021-09-13T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,308,311,1425
2021-09-13T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,242,220,1198
2021-09-13T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,230,202,1270
2021-09-13T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,165,104,1544
2021-09-13T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,188,137,3703
2021-09-13T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,188,144,979
2021-09-13T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,149,100,1005
2021-09-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,172,137,1886
2021-09-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,171,139,2045
2021-09-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,247,243,1041
2021-09-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,150,132,846
2021-09-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,181,164,1096
2021-09-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,148,142,635
2021-09-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,178,169,810
2021-09-13T00:00:00.000Z,Pirkkola,OG23,OG23_357,210,172,2919
2021-09-13T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,343,310,2839
2021-09-14T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,375,336,1810
2021-09-14T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,256,189,3852
2021-09-14T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,289,197,5199
2021-09-14T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,303,309,1338
2021-09-14T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,291,251,1548
2021-09-14T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,208,179,1124
2021-09-14T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,202,155,1735
2021-09-14T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,210,144,3341
2021-09-14T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,215,167,1165
2021-09-14T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,124,93,634
2021-09-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,191,149,2138
2021-09-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,251,206,2955
2021-09-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,297,283,1205
2021-09-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,181,169,965
2021-09-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,206,174,1339
2021-09-14T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,184,168,817
2021-09-14T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,226,219,1030
2021-09-14T00:00:00.000Z,Pirkkola,OG23,OG23_357,232,185,3213
2021-09-14T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,425,383,3187
2021-09-15T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,285,235,1332
2021-09-15T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,173,129,2416
2021-09-15T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,193,139,3239
2021-09-15T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,228,200,1103
2021-09-15T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,222,166,1082
2021-09-15T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,194,175,987
2021-09-15T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,139,109,1210
2021-09-15T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,212,152,3708
2021-09-15T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,189,157,1046
2021-09-15T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,147,119,774
2021-09-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,186,129,1870
2021-09-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,146,116,1723
2021-09-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,209,215,698
2021-09-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,139,110,697
2021-09-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,190,170,1317
2021-09-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,166,170,602
2021-09-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,229,204,1381
2021-09-15T00:00:00.000Z,Pirkkola,OG23,OG23_357,264,216,3907
2021-09-15T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,361,318,2926
2021-09-16T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,184,156,965
2021-09-16T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,257,191,3183
2021-09-16T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,249,183,3968
2021-09-16T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,227,221,967
2021-09-16T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,243,231,931
2021-09-16T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,207,171,1140
2021-09-16T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,172,135,1533
2021-09-16T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,233,176,3769
2021-09-16T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,227,206,1113
2021-09-16T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,149,132,828
2021-09-16T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,154,138,1662
2021-09-16T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,165,134,2172
2021-09-16T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,246,229,989
