utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-07-01T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,528,420,2689
2021-07-01T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,446,323,8713
2021-07-01T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,525,455,2733
2021-07-01T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,491,467,2625
2021-07-01T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,350,327,2038
2021-07-01T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,375,271,3595
2021-07-01T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,443,356,7236
2021-07-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,177,147,1091
2021-07-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,218,182,2321
2021-07-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,239,183,3228
2021-07-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,346,344,1607
2021-07-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,329,328,1244
2021-07-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,219,189,1244
2021-07-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,286,251,1422
2021-07-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,259,247,1470
2021-07-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,282,282,1567
2021-07-01T00:00:00.000Z,Pirkkola,OG23,OG23_357,295,249,4304
2021-07-01T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,460,379,3302
2021-07-01T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,294,294,1429
2021-07-02T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,403,356,2214
2021-07-02T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,422,324,4644
2021-07-02T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,541,550,2633
2021-07-02T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,538,501,2378
2021-07-02T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,468,428,2841
2021-07-02T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,367,269,3372
2021-07-02T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,491,367,7962
2021-07-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,162,133,952
2021-07-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,142,103,1422
2021-07-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,234,193,2518
2021-07-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,276,268,1126
2021-07-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,291,289,1260
2021-07-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,201,180,1080
2021-07-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,231,184,1100
2021-07-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,217,206,966
2021-07-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,319,320,1506
2021-07-02T00:00:00.000Z,Pirkkola,OG23,OG23_357,277,241,3589
2021-07-02T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,434,363,3157
2021-07-02T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,296,259,1659
2021-07-03T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,529,467,2899
2021-07-03T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,437,357,5711
2021-07-03T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-07-03T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,557,508,3566
2021-07-03T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,511,486,3100
2021-07-03T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,299,263,1927
2021-07-03T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,419,293,4566
2021-07-03T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,427,337,7168
2021-07-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,179,162,1363
2021-07-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,171,135,1702
2021-07-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,160,127,1756
2021-07-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,263,248,1064
2021-07-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,223,228,988
2021-07-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,147,126,850
2021-07-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,172,152,952
2021-07-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,205,184,931
2021-07-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,186,174,872
2021-07-03T00:00:00.000Z,Pirkkola,OG23,OG23_357,263,211,3327
2021-07-03T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,351,305,2455
2021-07-03T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,255,241,1333
2021-07-04T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,370,318,1926
2021-07-04T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,421,339,5641
2021-07-04T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-07-04T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,490,491,2647
2021-07-04T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,486,471,2430
2021-07-04T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,384,351,2481
2021-07-04T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,303,251,2779
2021-07-04T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,419,316,6523
2021-07-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,139,113,858
2021-07-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,192,176,1485
2021-07-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,177,157,1974
2021-07-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,312,320,1404
2021-07-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,249,251,1026
2021-07-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,158,153,925
2021-07-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,222,192,1099
2021-07-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,138,133,721
2021-07-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,190,177,888
2021-07-04T00:00:00.000Z,Pirkkola,OG23,OG23_357,314,256,4428
2021-07-04T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,387,330,2930
2021-07-04T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,260,234,1345
2021-07-05T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,574,497,3119
2021-07-05T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,533,441,7116
2021-07-05T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-07-05T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,579,579,3028
2021-07-05T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,521,501,3026
2021-07-05T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,472,431,3240
2021-07-05T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,442,340,4392
2021-07-05T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,456,318,8238
2021-07-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,232,192,1480
2021-07-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,232,185,2271
2021-07-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,259,206,2870
2021-07-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,357,328,1458
2021-07-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,335,328,1567
2021-07-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,254,226,1380
2021-07-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,234,210,1128
2021-07-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,235,213,1096
2021-07-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,313,292,1789
2021-07-05T00:00:00.000Z,Pirkkola,OG23,OG23_357,358,265,4655
2021-07-05T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,472,402,3345
2021-07-05T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,308,271,1441
2021-07-06T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,467,403,2820
2021-07-06T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,382,314,4875
2021-07-06T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-07-06T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,483,446,2596
2021-07-06T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,403,362,2304
2021-07-06T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,421,375,2699
2021-07-06T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,370,279,3878
2021-07-06T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,432,319,7693
2021-07-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,207,191,1054
2021-07-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,221,177,2439
2021-07-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,222,185,2529
2021-07-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,322,300,1633
2021-07-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,312,310,1325
2021-07-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,231,199,1333
2021-07-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,260,219,1602
2021-07-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,172,158,962
2021-07-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,277,257,1534
2021-07-06T00:00:00.000Z,Pirkkola,OG23,OG23_357,336,288,4465
2021-07-06T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,413,340,2976
2021-07-06T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,363,296,2041
2021-07-07T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,551,458,3337
2021-07-07T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,389,296,5572
2021-07-07T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-07-07T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,520,485,2479
2021-07-07T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,436,399,2606
2021-07-07T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,416,380,2487
2021-07-07T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,418,331,4481
2021-07-07T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,452,355,7380
2021-07-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,217,172,1218
2021-07-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,238,202,2632
2021-07-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,218,173,2349
2021-07-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,323,300,1360
2021-07-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,354,363,1401
2021-07-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,237,226,1274
2021-07-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,241,214,1190
2021-07-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,145,117,779
2021-07-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,212,187,1038
2021-07-07T00:00:00.000Z,Pirkkola,OG23,OG23_357,280,212,3328
2021-07-07T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,378,332,2592
2021-07-07T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,271,237,1377
2021-07-08T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,400,327,2038
2021-07-08T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,330,265,4541
2021-07-08T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-07-08T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,366,341,1785
2021-07-08T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,313,326,1289
2021-07-08T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,298,274,1639
2021-07-08T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,294,227,2750
2021-07-08T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,325,227,4289
2021-07-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,181,165,942
2021-07-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,196,147,1984
2021-07-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,217,178,2699
2021-07-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,270,269,957
2021-07-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,286,292,971
2021-07-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,186,167,1046
2021-07-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,224,189,1094
2021-07-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,158,159,666
2021-07-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,182,195,686
2021-07-08T00:00:00.000Z,Pirkkola,OG23,OG23_357,314,254,3936
2021-07-08T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,393,326,2620
2021-07-08T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,275,239,1314
2021-07-09T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,468,397,2331
2021-07-09T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,382,307,4841
2021-07-09T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-07-09T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,468,466,2054
2021-07-09T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,382,365,1560
2021-07-09T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,322,281,1719
2021-07-09T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,353,290,3423
2021-07-09T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,364,305,5890
2021-07-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,246,205,1236
2021-07-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,193,162,1909
2021-07-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,253,219,2202
2021-07-09T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,274,269,1177
2021-07-09T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,369,359,1511
2021-07-09T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,267,249,1436
2021-07-09T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,221,181,1066
2021-07-09T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,208,184,1140
2021-07-09T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,238,233,1357
2021-07-09T00:00:00.000Z,Pirkkola,OG23,OG23_357,317,245,4152
2021-07-09T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,467,425,3344
2021-07-09T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,285,252,1548
2021-07-10T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,521,464,2921
2021-07-10T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,443,373,5717
2021-07-10T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,642,613,3541
2021-07-10T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,559,533,2858
2021-07-10T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,415,374,2823
2021-07-10T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,398,308,4449
2021-07-10T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,421,301,7312
2021-07-10T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,125,102,684
2021-07-10T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,179,146,1769
2021-07-10T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,138,116,1402
2021-07-10T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,330,306,1249
2021-07-10T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,271,255,1053
2021-07-10T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,195,163,1053
2021-07-10T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,160,144,827
2021-07-10T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,186,174,851
2021-07-10T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,152,134,769
2021-07-10T00:00:00.000Z,Pirkkola,OG23,OG23_357,235,188,2566
2021-07-10T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,337,307,2399
2021-07-10T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,210,196,1007
2021-07-11T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,364,308,1999
2021-07-11T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,346,268,4494
2021-07-11T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,452,407,2336
2021-07-11T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,407,379,2273
2021-07-11T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,368,328,2210
2021-07-11T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,367,316,3936
2021-07-11T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,443,337,6643
2021-07-11T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,214,200,967
2021-07-11T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,170,143,1856
2021-07-11T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,187,146,1870
2021-07-11T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,266,255,1051
2021-07-11T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,246,237,1063
2021-07-11T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,188,166,1051
2021-07-11T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,189,169,980
2021-07-11T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,211,199,1177
2021-07-11T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,183,177,972
2021-07-11T00:00:00.000Z,Pirkkola,OG23,OG23_357,291,240,4098
2021-07-11T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,453,380,3281
2021-07-11T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,298,266,1413
2021-07-12T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,490,429,2452
2021-07-12T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,445,368,5607
2021-07-12T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,476,452,2324
2021-07-12T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,442,415,2255
2021-07-12T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,445,392,2827
2021-07-12T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,427,343,4363
2021-07-12T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,487,387,8879
2021-07-12T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,208,184,1163
2021-07-12T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,215,173,2294
2021-07-12T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,247,216,2754
2021-07-12T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,334,296,1610
2021-07-12T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,325,329,1258
2021-07-12T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,186,148,994
2021-07-12T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,246,195,1337
2021-07-12T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,197,172,1090
2021-07-12T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,253,231,1334
2021-07-12T00:00:00.000Z,Pirkkola,OG23,OG23_357,319,269,4496
2021-07-12T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,403,375,2682
2021-07-12T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,328,281,1973
2021-07-13T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,533,449,3310
2021-07-13T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,523,395,7768
2021-07-13T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,651,627,3520
2021-07-13T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,602,583,2898
2021-07-13T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,441,336,2317
2021-07-13T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,464,366,4686
2021-07-13T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,548,426,9311
2021-07-13T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,223,187,1256
2021-07-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,213,172,2127
2021-07-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,237,194,2343
2021-07-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,307,303,1331
2021-07-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,359,352,1333
2021-07-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,217,215,1097
2021-07-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,222,196,1262
2021-07-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,211,171,1231
2021-07-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,206,199,1061
2021-07-13T00:00:00.000Z,Pirkkola,OG23,OG23_357,329,286,4059
2021-07-13T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,467,383,3246
2021-07-13T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,284,262,1664
2021-07-14T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,542,509,2706
2021-07-14T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,512,423,6220
2021-07-14T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,558,532,3436
2021-07-14T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,536,477,2483
2021-07-14T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,414,345,3137
2021-07-14T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,456,379,4487
2021-07-14T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,532,429,8898
2021-07-14T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,157,140,831
2021-07-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,174,143,1715
2021-07-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,175,157,1831
2021-07-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,300,273,1505
2021-07-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,255,251,896
2021-07-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,151,126,897
2021-07-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,179,154,967
2021-07-14T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,196,172,989
2021-07-14T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,191,185,1013
2021-07-14T00:00:00.000Z,Pirkkola,OG23,OG23_357,396,312,4682
2021-07-14T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,437,365,3104
2021-07-14T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,307,261,1550
2021-07-15T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,432,355,2627
2021-07-15T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,403,312,4984
2021-07-15T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,503,470,3234
2021-07-15T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,400,372,2078
2021-07-15T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,429,351,2655
2021-07-15T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,368,283,3439
2021-07-15T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,373,274,5519
2021-07-15T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,183,168,1016
2021-07-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,187,154,1675
2021-07-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,193,158,1970
2021-07-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,310,296,1407
2021-07-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,305,302,1292
2021-07-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,187,166,1114
2021-07-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,198,176,1145
2021-07-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,193,201,914
2021-07-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,226,200,1352
2021-07-15T00:00:00.000Z,Pirkkola,OG23,OG23_357,311,253,3848
2021-07-15T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,396,330,2958
2021-07-15T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,269,251,1273
2021-07-16T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,401,319,2030
2021-07-16T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,359,287,4534
2021-07-16T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,477,466,2691
2021-07-16T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,390,363,1882
2021-07-16T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,399,349,2436
2021-07-16T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,407,320,4109
2021-07-16T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,418,342,6958
2021-07-16T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,173,135,932
2021-07-16T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,139,115,1358
2021-07-16T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,223,158,2503
2021-07-16T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,252,249,1009
2021-07-16T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,257,247,808
2021-07-16T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,171,138,937
2021-07-16T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,176,156,943
2021-07-16T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,172,147,905
2021-07-16T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,232,204,1048
2021-07-16T00:00:00.000Z,Pirkkola,OG23,OG23_357,289,238,3349
2021-07-16T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,428,386,3129
