utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-06-01T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,533,463,3053
2021-06-01T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,563,421,8309
2021-06-01T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,39,22,1199
2021-06-01T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,687,708,3618
2021-06-01T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,584,593,2890
2021-06-01T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,503,465,2970
2021-06-01T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,524,338,11609
2021-06-01T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,504,346,9094
2021-06-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,327,265,1872
2021-06-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,196,175,1005
2021-06-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,289,252,3185
2021-06-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,292,233,3861
2021-06-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,337,329,1809
2021-06-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,443,430,1879
2021-06-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,277,256,1697
2021-06-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,302,263,1672
2021-06-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,251,230,1384
2021-06-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,336,309,1895
2021-06-01T00:00:00.000Z,Pirkkola,OG23,OG23_357,210,187,3038
2021-06-01T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,54,53,399
2021-06-01T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,378,359,1887
2021-06-02T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,545,501,3211
2021-06-02T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,518,401,7605
2021-06-02T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,570,595,2568
2021-06-02T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,236,220,1608
2021-06-02T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,510,461,3173
2021-06-02T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,499,402,4327
2021-06-02T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,501,366,8229
2021-06-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,270,234,1654
2021-06-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,246,208,1486
2021-06-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,265,215,2840
2021-06-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,257,214,3350
2021-06-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,381,381,1901
2021-06-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,340,359,1248
2021-06-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,273,238,1507
2021-06-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,291,262,1469
2021-06-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,314,276,1514
2021-06-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,259,231,1617
2021-06-02T00:00:00.000Z,Pirkkola,OG23,OG23_357,361,302,4949
2021-06-02T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,493,439,3515
2021-06-02T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,345,315,2086
2021-06-03T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,571,508,2877
2021-06-03T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,482,377,6687
2021-06-03T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,501,520,2030
2021-06-03T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,579,532,3713
2021-06-03T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,436,349,4236
2021-06-03T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,453,368,6650
2021-06-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,269,249,1451
2021-06-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,202,163,1093
2021-06-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,215,189,2250
2021-06-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,242,195,3167
2021-06-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,359,354,1708
2021-06-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,306,310,1369
2021-06-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,238,208,1393
2021-06-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,224,193,1216
2021-06-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,194,202,877
2021-06-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,211,201,960
2021-06-03T00:00:00.000Z,Pirkkola,OG23,OG23_357,319,257,4490
2021-06-03T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,420,372,3184
2021-06-03T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,242,228,1402
2021-06-04T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,666,629,3227
2021-06-04T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,498,421,6621
2021-06-04T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-04T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,612,587,2974
2021-06-04T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,511,454,2947
2021-06-04T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,466,381,4842
2021-06-04T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,502,373,8544
2021-06-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,291,266,1593
2021-06-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,279,233,1896
2021-06-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,211,165,2174
2021-06-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,230,190,2707
2021-06-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,279,289,1269
2021-06-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,315,327,1274
2021-06-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,190,166,1012
2021-06-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,242,216,1169
2021-06-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,239,218,1126
2021-06-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,281,290,1251
2021-06-04T00:00:00.000Z,Pirkkola,OG23,OG23_357,348,288,5192
2021-06-04T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,413,375,3114
2021-06-04T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,306,283,1666
2021-06-05T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,443,412,2277
2021-06-05T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,419,345,4734
2021-06-05T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-05T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,493,509,2137
2021-06-05T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,401,388,1994
2021-06-05T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,371,315,3344
2021-06-05T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,444,350,6561
2021-06-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,244,211,1410
2021-06-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,206,163,966
2021-06-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,243,205,2265
2021-06-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,161,147,1671
2021-06-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,309,276,1405
2021-06-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,348,362,1377
2021-06-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,196,174,943
2021-06-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,200,183,1031
2021-06-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,210,225,822
2021-06-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,223,200,1023
2021-06-05T00:00:00.000Z,Pirkkola,OG23,OG23_357,313,259,3931
2021-06-05T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,391,369,2814
2021-06-05T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,327,296,1899
2021-06-06T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,397,374,2109
2021-06-06T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,325,265,4298
2021-06-06T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-06T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,394,390,2096
2021-06-06T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,351,333,1974
2021-06-06T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,320,286,2761
2021-06-06T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,331,261,5786
2021-06-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,219,187,1150
2021-06-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,191,158,1094
2021-06-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,216,182,1846
2021-06-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,202,173,2530
2021-06-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,276,285,1067
2021-06-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,218,217,839
2021-06-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,179,160,1017
2021-06-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,204,183,963
2021-06-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,219,206,1087
2021-06-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,206,199,1077
2021-06-06T00:00:00.000Z,Pirkkola,OG23,OG23_357,240,180,3046
2021-06-06T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,441,392,3170
2021-06-06T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,298,282,1494
2021-06-07T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,441,388,2241
2021-06-07T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,442,357,5336
2021-06-07T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-07T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,526,544,2385
2021-06-07T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,437,387,2474
2021-06-07T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,382,325,3718
2021-06-07T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,426,345,6821
2021-06-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,267,223,1388
2021-06-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,256,233,1482
2021-06-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,275,228,2697
2021-06-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,221,185,2616
2021-06-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,377,367,1804
2021-06-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,355,352,1452
2021-06-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,239,216,1212
2021-06-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,265,246,1453
2021-06-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,252,254,1087
2021-06-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,255,255,1291
2021-06-07T00:00:00.000Z,Pirkkola,OG23,OG23_357,342,271,4026
2021-06-07T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,524,499,3931
2021-06-07T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,346,351,1633
2021-06-08T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,666,593,3667
2021-06-08T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,582,449,8731
2021-06-08T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-08T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,629,669,3135
2021-06-08T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,508,467,3537
2021-06-08T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,526,409,5610
2021-06-08T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,504,395,8564
2021-06-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,320,266,1774
2021-06-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,309,265,2073
2021-06-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,327,268,3767
2021-06-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,281,236,3511
2021-06-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,456,461,2157
2021-06-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,458,479,1996
2021-06-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,298,292,1573
2021-06-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,314,280,1804
2021-06-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,265,240,1297
2021-06-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,326,311,1788
2021-06-08T00:00:00.000Z,Pirkkola,OG23,OG23_357,328,274,4448
2021-06-08T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,492,441,3524
2021-06-08T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,333,325,1801
2021-06-09T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,608,559,3070
2021-06-09T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,472,399,6396
2021-06-09T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-09T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,711,706,4216
2021-06-09T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,480,421,3051
2021-06-09T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,410,336,3735
2021-06-09T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,426,337,6880
2021-06-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,294,272,1570
2021-06-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,238,210,1365
2021-06-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,276,229,3071
2021-06-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,280,228,3508
2021-06-09T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,391,371,1993
2021-06-09T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,329,351,1251
2021-06-09T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,279,249,1540
2021-06-09T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,286,260,1604
2021-06-09T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,247,213,1492
2021-06-09T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,355,335,1773
2021-06-09T00:00:00.000Z,Pirkkola,OG23,OG23_357,418,354,6153
2021-06-09T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,532,500,3682
2021-06-09T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,367,346,1891
2021-06-10T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,617,567,2864
2021-06-10T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,539,416,8106
2021-06-10T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-10T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,674,667,3404
2021-06-10T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,562,495,3038
2021-06-10T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,537,421,5601
2021-06-10T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,556,426,9385
2021-06-10T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,276,248,1537
2021-06-10T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,251,202,1457
2021-06-10T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,264,192,3002
2021-06-10T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,253,195,2637
2021-06-10T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,365,345,1612
2021-06-10T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,342,329,1339
2021-06-10T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,206,197,1028
2021-06-10T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,239,176,1491
2021-06-10T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,215,189,1135
2021-06-10T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,295,261,1495
2021-06-10T00:00:00.000Z,Pirkkola,OG23,OG23_357,292,247,4107
2021-06-10T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,429,363,3162
2021-06-10T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,290,270,1349
2021-06-11T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,628,541,3745
2021-06-11T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,547,418,7651
2021-06-11T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-11T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,635,586,3303
2021-06-11T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,495,419,3272
2021-06-11T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,530,390,5709
2021-06-11T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,584,447,10166
2021-06-11T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,266,220,1347
2021-06-11T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,243,215,1469
2021-06-11T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,254,210,2677
2021-06-11T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,244,209,2378
2021-06-11T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,333,320,1513
2021-06-11T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,410,375,1805
2021-06-11T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,227,212,982
2021-06-11T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,230,197,1255
2021-06-11T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,204,173,927
2021-06-11T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,228,213,983
2021-06-11T00:00:00.000Z,Pirkkola,OG23,OG23_357,288,233,3775
2021-06-11T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,440,376,3311
2021-06-11T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,292,252,1320
2021-06-12T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,374,310,1855
2021-06-12T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,364,295,4952
2021-06-12T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-12T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,435,421,2129
2021-06-12T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,282,249,1512
2021-06-12T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,241,194,2245
2021-06-12T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,354,274,5609
2021-06-12T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,242,171,1376
2021-06-12T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,196,148,1456
2021-06-12T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,249,202,2583
2021-06-12T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,215,191,3005
2021-06-12T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,279,266,1186
2021-06-12T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,327,310,1631
2021-06-12T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,197,195,1002
2021-06-12T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,230,196,1222
2021-06-12T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,250,239,1073
2021-06-12T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,240,221,1290
2021-06-12T00:00:00.000Z,Pirkkola,OG23,OG23_357,317,254,5230
2021-06-12T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,427,378,3197
2021-06-12T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,295,258,1537
2021-06-13T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,373,344,1789
2021-06-13T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,356,280,4962
2021-06-13T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-13T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,384,368,1812
2021-06-13T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,488,390,4243
2021-06-13T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,231,190,2078
2021-06-13T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,280,213,4746
2021-06-13T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,145,129,783
2021-06-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,204,168,2113
2021-06-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,162,135,1736
2021-06-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,313,305,1502
2021-06-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,295,280,1252
2021-06-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,185,152,951
2021-06-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,254,217,1400
2021-06-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,184,187,810
2021-06-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,233,211,1091
2021-06-13T00:00:00.000Z,Pirkkola,OG23,OG23_357,311,249,3911
2021-06-13T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,414,360,2833
2021-06-13T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,269,244,1323
2021-06-14T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,517,418,2892
2021-06-14T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,491,374,7066
2021-06-14T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-14T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,594,595,2764
2021-06-14T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,219,199,1257
2021-06-14T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,516,455,3098
2021-06-14T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,403,327,3859
2021-06-14T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,493,355,9711
2021-06-14T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,209,169,1155
2021-06-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,300,222,2888
2021-06-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,307,238,3349
2021-06-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,419,402,2015
2021-06-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,350,374,1422
2021-06-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,274,255,1470
2021-06-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,299,270,1929
2021-06-14T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,286,268,1462
2021-06-14T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,304,293,1461
2021-06-14T00:00:00.000Z,Pirkkola,OG23,OG23_357,400,308,6047
2021-06-14T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,567,482,4381
2021-06-14T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,339,299,2028
2021-06-15T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,509,440,2753
2021-06-15T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,461,370,6427
2021-06-15T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-15T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,594,560,3018
2021-06-15T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,459,441,2132
2021-06-15T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,407,372,2240
2021-06-15T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,365,258,3588
2021-06-15T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,412,281,6219
2021-06-15T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,263,206,1619
2021-06-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,283,216,3448
2021-06-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,281,224,3467
2021-06-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,381,376,1741
2021-06-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,309,278,1621
2021-06-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,260,200,1449
2021-06-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,271,231,1568
2021-06-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,183,170,1048
2021-06-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,202,165,982
2021-06-15T00:00:00.000Z,Pirkkola,OG23,OG23_357,297,236,4212
2021-06-15T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,461,385,3458
2021-06-15T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,296,272,1589
2021-06-16T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,649,567,3515
2021-06-16T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,453,335,6155
2021-06-16T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-16T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,545,574,2252
2021-06-16T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,637,570,4125
2021-06-16T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,464,433,2883
2021-06-16T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,409,300,3952
2021-06-16T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,490,355,7491
2021-06-16T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,233,208,1280
2021-06-16T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,271,211,2650
