utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-05-24T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,265,230,1729
2021-05-24T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,236,188,4185
2021-05-24T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,241,179,5127
2021-05-24T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,279,284,1785
2021-05-24T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,241,248,1228
2021-05-24T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,228,214,1523
2021-05-24T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,188,149,2695
2021-05-24T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,188,147,3610
2021-05-24T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,220,191,1652
2021-05-24T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,180,148,1692
2021-05-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,160,139,2534
2021-05-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,251,245,1345
2021-05-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,230,214,1433
2021-05-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,180,159,1277
2021-05-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,169,158,1220
2021-05-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,112,106,519
2021-05-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,123,106,826
2021-05-24T00:00:00.000Z,Pirkkola,OG23,OG23_357,185,167,2588
2021-05-24T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,219,203,1930
2021-05-24T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,159,155,869
2021-05-25T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,504,448,2745
2021-05-25T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,524,426,7809
2021-05-25T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,560,408,10334
2021-05-25T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,475,487,2155
2021-05-25T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,431,463,1986
2021-05-25T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,454,407,2423
2021-05-25T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,376,275,3975
2021-05-25T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,460,333,8444
2021-05-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,297,266,1656
2021-05-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,200,166,1047
2021-05-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,283,225,3467
2021-05-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,191,155,2232
2021-05-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,393,407,1877
2021-05-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,379,395,1474
2021-05-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,241,210,1227
2021-05-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,254,235,1275
2021-05-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,260,236,1172
2021-05-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,281,275,1554
2021-05-25T00:00:00.000Z,Pirkkola,OG23,OG23_357,389,297,5734
2021-05-25T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,520,450,4047
2021-05-25T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,366,344,1869
2021-05-26T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,238,248,769
2021-05-26T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,105,83,1453
2021-05-26T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,131,105,1954
2021-05-26T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,142,139,455
2021-05-26T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,96,102,270
2021-05-26T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,86,74,353
2021-05-26T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,66,50,364
2021-05-26T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,115,87,1912
2021-05-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,129,117,860
2021-05-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,74,71,430
2021-05-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,71,58,549
2021-05-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,52,41,466
2021-05-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,110,106,559
2021-05-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,74,72,289
2021-05-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,44,41,205
2021-05-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,50,45,182
2021-05-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,107,107,475
2021-05-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,84,83,327
2021-05-26T00:00:00.000Z,Pirkkola,OG23,OG23_357,62,49,630
2021-05-26T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,132,109,676
2021-05-26T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,75,80,221
2021-05-27T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,525,512,2189
2021-05-27T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,345,271,4729
2021-05-27T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,434,307,8223
2021-05-27T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,523,569,2131
2021-05-27T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,442,447,1767
2021-05-27T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,401,395,1891
2021-05-27T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,227,174,2239
2021-05-27T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,393,282,6643
2021-05-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,318,254,1764
2021-05-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,193,179,1048
2021-05-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,252,206,2977
2021-05-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,260,207,3298
2021-05-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,364,358,1674
2021-05-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,318,316,1310
2021-05-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,267,257,1482
2021-05-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,237,222,1204
2021-05-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,200,221,749
2021-05-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,309,323,1269
2021-05-27T00:00:00.000Z,Pirkkola,OG23,OG23_357,363,310,4529
2021-05-27T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,482,435,3569
2021-05-27T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,367,381,1438
2021-05-28T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,488,472,2468
2021-05-28T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,365,286,4579
2021-05-28T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,497,491,2130
2021-05-28T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,442,411,2226
2021-05-28T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,383,334,2189
2021-05-28T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,230,172,2161
2021-05-28T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,399,300,6051
2021-05-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,320,267,1700
2021-05-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,215,180,1272
2021-05-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,159,136,1587
2021-05-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,217,184,2484
2021-05-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,293,290,1416
2021-05-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,353,363,1248
2021-05-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,203,172,995
2021-05-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,222,206,948
2021-05-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,260,242,1091
